createdAt,value
2022-10-22T00:04:35.450Z,123.60
2022-10-22T00:09:38.422Z,68.65
2022-10-22T00:14:40.838Z,50.28
2022-10-22T00:19:44.745Z,33.38
2022-10-22T00:24:47.097Z,56.30
2022-10-22T00:29:49.344Z,38.92
2022-10-22T00:34:53.273Z,58.70
2022-10-22T00:39:55.734Z,102.20
2022-10-22T00:45:06.708Z,35.20
2022-10-22T00:50:14.308Z,19.30
2022-10-22T00:55:17.595Z,8.95
2022-10-22T01:00:20.135Z,9.10
2022-10-22T01:05:27.505Z,11.63
2022-10-22T01:15:59.299Z,11.88
2022-10-22T01:21:12.814Z,10.50
2022-10-22T01:26:25.940Z,11.43
2022-10-22T01:31:33.863Z,9.75
2022-10-22T01:36:37.857Z,8.75
2022-10-22T01:41:43.255Z,11.30
2022-10-22T01:46:51.106Z,10.57
2022-10-22T01:52:03.133Z,11.30
2022-10-22T01:57:13.781Z,12.25
2022-10-22T02:02:29.507Z,8.68
2022-10-22T02:07:36.236Z,9.48
2022-10-22T02:12:41.763Z,11.40
2022-10-22T02:17:47.430Z,9.07
2022-10-22T02:22:50.713Z,9.85
2022-10-22T02:28:02.413Z,11.35
2022-10-22T02:33:11.784Z,12.05
2022-10-22T02:38:15.293Z,11.35
2022-10-22T02:43:19.215Z,10.20
2022-10-22T02:48:22.934Z,9.25
2022-10-22T02:53:25.340Z,11.55
2022-10-22T02:58:27.673Z,10.70
2022-10-22T03:03:31.448Z,11.52
2022-10-22T03:08:33.709Z,8.30
2022-10-22T03:13:36.501Z,15.18
2022-10-22T03:18:40.135Z,9.23
2022-10-22T03:23:43.647Z,8.23
2022-10-22T03:28:46.127Z,9.63
2022-10-22T03:33:50.419Z,11.77
2022-10-22T03:38:52.836Z,11.82
2022-10-22T03:43:56.070Z,9.50
2022-10-22T03:48:59.776Z,10.55
2022-10-22T03:54:02.243Z,9.63
2022-10-22T03:59:04.724Z,10.45
2022-10-22T04:04:08.740Z,12.13
2022-10-22T04:09:11.034Z,12.65
2022-10-22T04:14:13.502Z,10.88
2022-10-22T04:19:17.523Z,8.88
2022-10-22T04:24:20.037Z,9.85
2022-10-22T04:29:22.248Z,10.50
2022-10-22T04:34:28.062Z,9.15
2022-10-22T04:39:30.529Z,10.45
2022-10-22T04:44:33.063Z,11.52
2022-10-22T04:49:36.719Z,12.90
2022-10-22T04:54:38.893Z,8.82
2022-10-22T04:59:41.203Z,9.73
2022-10-22T05:04:45.930Z,8.38
2022-10-22T05:09:48.155Z,10.57
2022-10-22T05:14:50.379Z,10.32
2022-10-22T05:19:54.192Z,8.88
2022-10-22T05:24:56.469Z,10.25
2022-10-22T05:29:58.667Z,10.88
2022-10-22T05:35:02.256Z,16.23
2022-10-22T05:40:19.259Z,9.23
2022-10-22T05:45:28.331Z,11.27
2022-10-22T05:50:32.115Z,9.40
2022-10-22T05:55:36.874Z,9.15
2022-10-22T06:00:39.168Z,8.77
2022-10-22T06:05:43.204Z,12.13
2022-10-22T06:10:45.682Z,10.45
2022-10-22T06:15:47.947Z,9.43
2022-10-22T06:20:51.828Z,8.57
2022-10-22T06:25:57.885Z,11.18
2022-10-22T06:31:01.333Z,8.55
2022-10-22T06:36:10.453Z,8.60
2022-10-22T06:41:14.895Z,12.70
2022-10-22T06:46:20.292Z,9.43
2022-10-22T06:51:24.715Z,7.93
2022-10-22T06:56:28.953Z,10.98
2022-10-22T07:01:33.330Z,6.20
2022-10-22T07:06:38.066Z,8.05
2022-10-22T07:11:42.354Z,8.88
2022-10-22T07:16:44.833Z,9.48
2022-10-22T07:21:48.693Z,10.52
2022-10-22T07:26:51.151Z,12.05
2022-10-22T07:31:53.520Z,11.77
2022-10-22T07:36:57.264Z,6.32
2022-10-22T07:41:59.479Z,10.10
2022-10-22T07:47:01.982Z,8.73
2022-10-22T07:52:07.654Z,7.00
2022-10-22T07:57:09.907Z,6.57
2022-10-22T08:02:12.548Z,8.88
2022-10-22T08:07:16.376Z,6.25
2022-10-22T08:12:19.230Z,8.05
2022-10-22T08:17:21.622Z,7.68
2022-10-22T08:22:25.528Z,7.70
2022-10-22T08:27:28.047Z,5.07
2022-10-22T08:32:30.271Z,6.13
2022-10-22T08:37:33.970Z,7.47
2022-10-22T08:43:06.158Z,8.48
2022-10-22T08:48:18.427Z,4.50
2022-10-22T08:53:29.554Z,5.78
2022-10-22T08:58:40.314Z,6.05
2022-10-22T09:03:51.038Z,6.95
2022-10-22T09:08:57.276Z,10.90
2022-10-22T09:14:01.460Z,10.25
2022-10-22T09:19:18.333Z,7.78
2022-10-22T09:29:36.218Z,5.53
2022-10-22T09:34:39.130Z,6.15
2022-10-22T09:39:46.555Z,7.40
2022-10-22T09:44:54.051Z,9.52
2022-10-22T09:50:12.353Z,8.13
2022-10-22T09:55:19.056Z,7.82
2022-10-22T10:00:21.926Z,7.38
2022-10-22T10:05:30.159Z,5.55
2022-10-22T10:10:41.945Z,7.95
2022-10-22T10:15:51.035Z,10.20
2022-10-22T10:21:04.739Z,7.03
2022-10-22T10:26:15.343Z,7.05
2022-10-22T10:31:28.039Z,6.28
2022-10-22T10:36:40.035Z,7.90
2022-10-22T10:41:53.096Z,8.18
2022-10-22T10:47:02.863Z,9.35
2022-10-22T10:52:17.503Z,8.73
2022-10-22T10:57:36.295Z,8.07
2022-10-22T11:03:32.488Z,10.27
2022-10-22T11:08:39.050Z,8.98
2022-10-22T11:13:47.790Z,6.10
2022-10-22T11:18:56.892Z,9.15
2022-10-22T11:24:10.465Z,5.28
2022-10-22T11:29:19.690Z,8.85
2022-10-22T11:34:34.793Z,5.72
2022-10-22T11:39:43.418Z,10.50
2022-10-22T11:45:00.878Z,7.35
2022-10-22T11:50:19.762Z,6.75
2022-10-22T11:55:42.576Z,7.95
2022-10-22T12:00:50.208Z,7.55
2022-10-22T12:06:16.655Z,9.75
2022-10-22T12:11:23.902Z,6.78
2022-10-22T12:16:54.603Z,7.75
2022-10-22T12:22:00.881Z,12.05
2022-10-22T12:27:03.465Z,8.77
2022-10-22T12:32:07.391Z,7.90
2022-10-22T12:37:13.013Z,5.60
2022-10-22T12:42:18.064Z,10.63
2022-10-22T12:47:22.182Z,6.45
2022-10-22T12:52:24.552Z,9.02
2022-10-22T12:57:26.986Z,6.03
2022-10-22T13:02:30.905Z,7.20
2022-10-22T13:07:41.718Z,8.93
2022-10-22T13:12:48.935Z,21.85
2022-10-22T13:23:05.793Z,8.70
2022-10-22T13:28:19.832Z,6.50
2022-10-22T13:33:27.621Z,8.30
2022-10-22T13:38:30.931Z,13.07
2022-10-22T13:43:33.257Z,10.52
2022-10-22T13:48:37.254Z,6.63
2022-10-22T13:53:39.656Z,6.80
2022-10-22T13:58:43.330Z,7.25
2022-10-22T14:03:48.135Z,20.88
2022-10-22T14:08:54.527Z,9.25
2022-10-22T14:13:56.856Z,8.87
2022-10-22T14:19:02.340Z,5.60
2022-10-22T14:24:07.203Z,6.75
2022-10-22T14:34:17.141Z,7.40
2022-10-22T14:39:19.647Z,8.02
2022-10-22T14:44:22.176Z,6.35
2022-10-22T14:49:26.062Z,4.88
2022-10-22T14:54:28.593Z,7.10
2022-10-22T14:59:31.458Z,4.43
2022-10-22T15:04:35.472Z,4.55
2022-10-22T15:09:37.717Z,5.78
2022-10-22T15:14:39.926Z,4.90
2022-10-22T15:19:44.557Z,5.97
2022-10-22T15:24:46.975Z,7.43
2022-10-22T15:29:49.352Z,5.13
2022-10-22T15:34:54.382Z,6.80
2022-10-22T15:39:57.204Z,7.03
2022-10-22T15:44:59.667Z,8.00
2022-10-22T15:50:03.740Z,6.20
2022-10-22T15:55:07.213Z,7.30
2022-10-22T16:00:11.222Z,5.63
2022-10-22T16:05:15.354Z,15.57
2022-10-22T16:10:17.845Z,7.95
2022-10-22T16:15:20.235Z,5.63
2022-10-22T16:20:24.060Z,4.80
2022-10-22T16:25:26.370Z,9.27
2022-10-22T16:30:28.730Z,6.20
2022-10-22T16:35:32.745Z,4.63
2022-10-22T16:40:35.098Z,5.85
2022-10-22T16:45:37.433Z,5.18
2022-10-22T16:50:41.218Z,4.95
2022-10-22T16:55:43.774Z,4.57
2022-10-22T17:00:46.598Z,4.68
2022-10-22T17:05:50.359Z,3.05
2022-10-22T17:10:52.987Z,6.65
2022-10-22T17:16:02.125Z,5.13
2022-10-22T17:21:06.959Z,6.65
2022-10-22T17:26:13.849Z,5.00
2022-10-22T17:31:19.333Z,6.05
2022-10-22T17:36:24.411Z,5.20
2022-10-22T17:41:28.942Z,7.20
2022-10-22T17:46:32.095Z,4.28
2022-10-22T17:51:35.802Z,6.50
2022-10-22T17:56:38.778Z,5.53
2022-10-22T18:01:41.401Z,5.22
2022-10-22T18:06:46.267Z,7.18
2022-10-22T18:11:50.399Z,14.80
2022-10-22T18:16:53.187Z,5.82
2022-10-22T18:21:57.004Z,6.55
2022-10-22T18:26:59.352Z,6.90
2022-10-22T18:32:01.969Z,8.90
2022-10-22T18:37:06.115Z,7.93
2022-10-22T18:42:08.486Z,7.63
2022-10-22T18:47:10.872Z,8.15
2022-10-22T18:52:15.178Z,6.97
2022-10-22T18:57:17.797Z,10.15
2022-10-22T19:02:20.700Z,7.85
2022-10-22T19:07:24.504Z,4.22
2022-10-22T19:12:26.989Z,20.35
2022-10-22T19:17:30.604Z,12.25
2022-10-22T19:22:34.378Z,12.88
2022-10-22T19:27:38.017Z,11.40
2022-10-22T19:32:42.499Z,15.02
2022-10-22T19:37:48.426Z,8.18
2022-10-22T19:43:07.201Z,15.20
2022-10-22T19:48:12.848Z,9.32
2022-10-22T19:53:16.822Z,9.40
2022-10-22T19:58:19.384Z,20.50
2022-10-22T20:03:21.971Z,36.30
2022-10-22T20:08:25.790Z,45.05
2022-10-22T20:13:28.181Z,43.85
2022-10-22T20:18:30.558Z,30.30
2022-10-22T20:23:34.823Z,30.90
2022-10-22T20:28:38.806Z,24.80
2022-10-22T20:33:41.187Z,14.40
2022-10-22T20:38:45.154Z,11.60
2022-10-22T20:43:48.813Z,11.73
2022-10-22T20:48:52.737Z,21.20
2022-10-22T20:53:57.134Z,11.02
2022-10-22T20:59:00.368Z,12.90
2022-10-22T21:04:02.747Z,10.32
2022-10-22T21:09:08.575Z,23.67
2022-10-22T21:14:13.432Z,6.00
2022-10-22T21:19:16.405Z,19.02
2022-10-22T21:24:21.015Z,12.48
2022-10-22T21:29:23.358Z,11.32
2022-10-22T21:34:25.869Z,11.40
2022-10-22T21:39:30.512Z,14.57
2022-10-22T21:44:33.425Z,10.50
2022-10-22T21:49:35.695Z,13.35
2022-10-22T21:54:39.481Z,9.80
2022-10-22T21:59:41.793Z,8.35
2022-10-22T22:04:44.312Z,13.65
2022-10-22T22:09:49.319Z,11.63
2022-10-22T22:14:51.789Z,14.25
2022-10-22T22:19:54.292Z,15.07
2022-10-22T22:24:57.960Z,13.13
2022-10-22T22:30:00.170Z,10.40
2022-10-22T22:35:02.449Z,10.95
2022-10-22T22:40:07.248Z,6.00
2022-10-22T22:45:09.975Z,11.95
2022-10-22T22:50:12.405Z,10.70
2022-10-22T22:55:16.534Z,7.05
2022-10-22T23:00:19.150Z,10.63
2022-10-22T23:05:21.529Z,9.35
2022-10-22T23:10:25.194Z,9.52
2022-10-22T23:15:27.845Z,11.15
2022-10-22T23:20:30.411Z,13.20
2022-10-22T23:25:34.220Z,10.52
2022-10-22T23:30:42.781Z,15.38
2022-10-22T23:35:45.169Z,11.05
2022-10-22T23:40:54.910Z,10.15
2022-10-22T23:45:57.830Z,12.88
2022-10-22T23:51:05.236Z,8.85
