createdAt,value
2022-10-05T00:00:48.930Z,13.75
2022-10-05T00:05:50.627Z,13.73
2022-10-05T00:10:52.562Z,13.76
2022-10-05T00:16:19.244Z,13.73
2022-10-05T00:21:23.982Z,13.70
2022-10-05T00:26:31.539Z,13.65
2022-10-05T00:31:35.904Z,13.67
2022-10-05T00:36:39.370Z,13.71
2022-10-05T00:42:12.728Z,13.68
2022-10-05T00:47:31.994Z,13.68
2022-10-05T00:52:51.991Z,13.69
2022-10-05T00:58:03.480Z,13.63
2022-10-05T01:03:26.280Z,13.60
2022-10-05T01:08:58.980Z,13.64
2022-10-05T01:14:25.724Z,13.65
2022-10-05T01:19:46.111Z,13.68
2022-10-05T01:25:07.400Z,13.70
2022-10-05T01:30:14.070Z,13.65
2022-10-05T01:35:15.869Z,13.65
2022-10-05T01:40:45.915Z,13.63
2022-10-05T01:46:23.387Z,13.62
2022-10-05T01:51:53.364Z,13.63
2022-10-05T01:57:05.048Z,13.60
2022-10-05T02:02:12.341Z,13.54
2022-10-05T02:07:29.044Z,13.57
2022-10-05T02:12:36.491Z,13.53
2022-10-05T02:17:46.385Z,13.54
2022-10-05T02:22:53.465Z,13.47
2022-10-05T02:28:04.567Z,13.43
2022-10-05T02:33:28.690Z,13.41
2022-10-05T02:38:57.525Z,13.40
2022-10-05T02:44:17.498Z,13.34
2022-10-05T02:49:31.153Z,13.32
2022-10-05T02:55:09.582Z,13.36
2022-10-05T03:00:29.901Z,13.39
2022-10-05T03:05:35.745Z,13.41
2022-10-05T03:10:56.788Z,13.42
2022-10-05T03:16:32.718Z,13.46
2022-10-05T03:22:16.895Z,13.44
2022-10-05T03:27:44.792Z,13.41
2022-10-05T03:32:55.202Z,13.37
2022-10-05T03:37:57.211Z,13.34
2022-10-05T03:43:18.578Z,13.25
2022-10-05T03:48:54.795Z,13.23
2022-10-05T03:54:32.431Z,13.24
2022-10-05T04:00:03.395Z,13.17
2022-10-05T04:05:21.760Z,13.12
2022-10-05T04:10:25.994Z,12.99
2022-10-05T04:15:38.035Z,12.96
2022-10-05T04:21:00.908Z,12.91
2022-10-05T04:26:09.455Z,12.84
2022-10-05T04:31:17.206Z,12.76
2022-10-05T04:36:39.763Z,12.69
2022-10-05T04:42:09.443Z,12.66
2022-10-05T04:47:15.020Z,12.62
2022-10-05T04:52:35.770Z,12.59
2022-10-05T04:57:49.121Z,12.50
2022-10-05T05:03:27.041Z,12.49
2022-10-05T05:08:44.693Z,12.45
2022-10-05T05:14:01.404Z,12.45
2022-10-05T05:19:25.782Z,12.41
2022-10-05T05:24:30.382Z,12.42
2022-10-05T05:29:42.723Z,12.41
2022-10-05T05:35:27.243Z,12.40
2022-10-05T05:40:36.171Z,12.52
2022-10-05T05:45:41.787Z,12.63
2022-10-05T05:51:12.051Z,12.66
2022-10-05T05:56:37.234Z,12.74
2022-10-05T06:01:45.136Z,12.74
2022-10-05T06:06:52.207Z,12.87
2022-10-05T06:12:02.101Z,12.90
2022-10-05T06:17:12.178Z,12.95
2022-10-05T06:22:30.536Z,12.98
2022-10-05T06:27:58.076Z,13.00
2022-10-05T06:33:24.951Z,13.02
2022-10-05T06:38:56.422Z,13.09
2022-10-05T06:44:09.148Z,13.06
2022-10-05T06:50:07.578Z,13.04
2022-10-05T06:55:47.068Z,13.12
2022-10-05T07:01:10.512Z,13.13
2022-10-05T07:06:25.325Z,13.19
2022-10-05T07:11:52.743Z,13.16
2022-10-05T07:17:23.025Z,13.15
2022-10-05T07:22:54.097Z,13.14
2022-10-05T07:28:13.435Z,13.21
2022-10-05T07:33:26.292Z,13.19
2022-10-05T07:39:02.335Z,13.36
2022-10-05T07:44:27.147Z,13.51
2022-10-05T07:49:52.980Z,13.65
2022-10-05T07:55:00.765Z,13.71
2022-10-05T08:00:10.680Z,13.82
2022-10-05T08:05:23.260Z,13.86
2022-10-05T08:10:49.180Z,13.87
2022-10-05T08:16:02.122Z,13.96
2022-10-05T08:21:11.816Z,14.10
2022-10-05T08:26:13.245Z,14.16
2022-10-05T08:31:24.523Z,14.18
2022-10-05T08:37:03.122Z,14.20
2022-10-05T08:42:42.439Z,14.18
2022-10-05T08:48:16.489Z,14.27
2022-10-05T08:53:26.036Z,14.36
2022-10-05T08:58:59.790Z,14.44
2022-10-05T09:04:28.198Z,14.45
2022-10-05T09:10:01.831Z,14.49
2022-10-05T09:15:26.432Z,14.46
2022-10-05T09:20:53.823Z,14.52
2022-10-05T09:25:58.918Z,14.60
2022-10-05T09:31:21.914Z,14.80
2022-10-05T09:36:48.047Z,14.99
2022-10-05T09:42:24.196Z,14.97
2022-10-05T09:47:28.500Z,15.12
2022-10-05T09:52:44.789Z,15.39
2022-10-05T09:58:14.718Z,15.42
2022-10-05T10:08:47.334Z,15.55
2022-10-05T10:14:09.575Z,15.75
2022-10-05T10:19:30.108Z,15.82
2022-10-05T10:24:51.208Z,15.93
2022-10-05T10:30:08.597Z,15.94
2022-10-05T10:35:40.924Z,15.86
2022-10-05T10:41:19.660Z,15.90
2022-10-05T10:47:08.411Z,15.99
2022-10-05T10:52:20.306Z,16.00
2022-10-05T10:58:03.589Z,16.07
2022-10-05T11:03:34.070Z,16.23
2022-10-05T11:08:50.868Z,16.40
2022-10-05T11:14:21.186Z,16.37
2022-10-05T11:20:04.081Z,16.44
2022-10-05T11:25:34.089Z,16.42
2022-10-05T11:31:09.768Z,16.66
2022-10-05T11:36:14.070Z,16.71
2022-10-05T11:41:36.962Z,16.85
2022-10-05T11:46:51.650Z,16.80
2022-10-05T11:52:19.719Z,16.89
2022-10-05T11:57:33.657Z,16.96
2022-10-05T12:03:01.847Z,16.94
2022-10-05T12:08:15.463Z,17.25
2022-10-05T12:13:34.623Z,17.53
2022-10-05T12:18:39.510Z,17.62
2022-10-05T12:23:56.810Z,17.95
2022-10-05T12:29:25.908Z,17.78
2022-10-05T12:34:47.247Z,18.08
2022-10-05T12:39:58.956Z,18.44
2022-10-05T12:45:00.463Z,18.37
2022-10-05T12:50:43.015Z,18.34
2022-10-05T12:55:56.358Z,18.30
2022-10-05T13:01:02.972Z,18.26
2022-10-05T13:06:28.796Z,18.17
2022-10-05T13:11:47.865Z,18.16
2022-10-05T13:17:07.474Z,18.18
2022-10-05T13:22:33.187Z,18.07
2022-10-05T13:27:40.032Z,18.04
2022-10-05T13:33:06.432Z,18.02
2022-10-05T13:38:24.588Z,17.98
2022-10-05T13:43:51.591Z,17.87
2022-10-05T13:49:18.869Z,17.84
2022-10-05T13:54:48.261Z,17.73
2022-10-05T14:00:07.909Z,17.72
2022-10-05T14:05:20.806Z,17.74
2022-10-05T14:10:38.638Z,17.76
2022-10-05T14:15:50.131Z,17.76
2022-10-05T14:21:25.783Z,17.82
2022-10-05T14:26:34.760Z,17.87
2022-10-05T15:32:49.794Z,17.78
2022-10-05T15:38:08.855Z,17.79
2022-10-05T15:43:16.275Z,17.78
2022-10-05T15:48:47.270Z,17.75
2022-10-05T15:54:31.292Z,17.68
2022-10-05T16:00:07.921Z,17.64
2022-10-05T16:05:47.120Z,17.62
2022-10-05T16:11:03.955Z,17.56
2022-10-05T16:16:43.086Z,17.52
2022-10-05T16:22:14.058Z,17.46
2022-10-05T16:27:41.314Z,17.44
2022-10-05T16:32:55.637Z,17.38
2022-10-05T16:38:16.111Z,17.41
2022-10-05T16:43:26.446Z,17.29
2022-10-05T16:48:44.642Z,17.26
2022-10-05T16:54:04.971Z,17.24
2022-10-05T16:59:25.414Z,17.23
2022-10-05T17:04:40.046Z,17.16
2022-10-05T17:10:07.723Z,17.12
2022-10-05T17:15:32.335Z,17.11
2022-10-05T17:20:47.023Z,17.06
2022-10-05T17:26:08.005Z,17.04
2022-10-05T17:31:17.209Z,17.01
2022-10-05T17:36:19.034Z,17.03
2022-10-05T17:41:26.369Z,16.97
2022-10-05T17:46:39.365Z,16.94
2022-10-05T17:51:59.498Z,16.86
2022-10-05T17:57:04.503Z,16.86
2022-10-05T18:02:43.787Z,16.85
2022-10-05T18:07:50.794Z,16.79
2022-10-05T18:13:01.753Z,16.84
2022-10-05T18:18:45.964Z,16.84
2022-10-05T18:24:04.335Z,16.84
2022-10-05T18:29:44.133Z,16.85
2022-10-05T18:35:02.337Z,16.96
2022-10-05T18:40:43.651Z,17.04
2022-10-05T18:46:19.740Z,17.21
2022-10-05T18:51:52.778Z,17.24
2022-10-05T18:56:54.767Z,17.27
2022-10-05T19:02:20.916Z,17.35
2022-10-05T19:07:37.639Z,17.38
2022-10-05T19:13:02.330Z,17.43
2022-10-05T19:18:19.322Z,17.46
2022-10-05T19:23:50.291Z,17.47
2022-10-05T19:29:36.535Z,17.39
2022-10-05T19:34:42.516Z,17.35
2022-10-05T19:40:08.859Z,17.30
2022-10-05T19:45:27.942Z,17.25
2022-10-05T19:50:33.542Z,17.16
2022-10-05T19:55:47.053Z,17.05
2022-10-05T20:00:55.482Z,16.84
2022-10-05T20:06:05.516Z,16.70
2022-10-05T20:11:14.343Z,16.61
2022-10-05T20:16:35.102Z,16.58
2022-10-05T20:21:50.265Z,16.56
2022-10-05T20:27:16.231Z,16.52
2022-10-05T20:32:18.199Z,16.52
2022-10-05T20:37:20.131Z,16.46
2022-10-05T20:42:23.804Z,16.47
2022-10-05T20:47:26.237Z,16.49
2022-10-05T20:52:27.811Z,16.47
2022-10-05T20:57:29.458Z,16.49
2022-10-05T21:02:31.202Z,16.55
2022-10-05T21:07:34.219Z,16.55
2022-10-05T21:12:35.905Z,16.55
2022-10-05T21:17:41.657Z,16.61
2022-10-05T21:22:43.244Z,16.65
2022-10-05T21:27:46.308Z,16.67
2022-10-05T21:32:47.872Z,16.66
2022-10-05T21:37:49.514Z,16.69
2022-10-05T21:42:51.081Z,16.23
2022-10-05T21:47:52.771Z,15.30
2022-10-05T21:52:54.665Z,14.84
2022-10-05T21:57:57.026Z,14.21
2022-10-05T22:02:58.759Z,13.91
2022-10-05T22:08:00.620Z,13.71
2022-10-05T22:13:03.812Z,13.68
2022-10-05T22:18:18.806Z,13.67
2022-10-05T22:23:28.835Z,13.65
2022-10-05T22:28:33.975Z,13.70
2022-10-05T22:38:55.284Z,13.72
2022-10-05T22:43:56.857Z,13.73
2022-10-05T22:48:58.640Z,13.76
2022-10-05T22:54:00.198Z,13.78
2022-10-05T22:59:01.796Z,13.77
2022-10-05T23:04:04.444Z,13.55
2022-10-05T23:09:06.094Z,13.39
2022-10-05T23:14:07.602Z,13.32
2022-10-05T23:19:09.609Z,13.12
2022-10-05T23:24:11.281Z,12.91
2022-10-05T23:29:12.913Z,12.88
2022-10-05T23:34:14.498Z,12.86
2022-10-05T23:39:16.178Z,12.83
2022-10-05T23:44:17.920Z,12.87
2022-10-05T23:49:19.633Z,12.89
2022-10-05T23:54:21.170Z,12.95
2022-10-05T23:59:22.816Z,13.04
