createdAt,value
2022-08-08T00:01:06.787Z,100484.41
2022-08-08T00:04:30.702Z,100493.63
2022-08-08T00:08:08.345Z,100480.91
2022-08-08T00:11:22.219Z,100478.19
2022-08-08T00:14:59.121Z,100473.81
2022-08-08T00:18:10.027Z,100462.53
2022-08-08T00:21:19.630Z,100471.28
2022-08-08T00:24:34.328Z,100465.88
2022-08-08T00:27:42.286Z,100465.88
2022-08-08T00:31:00.474Z,100456.81
2022-08-08T00:34:50.161Z,100453.75
2022-08-08T00:38:31.448Z,100464.06
2022-08-08T00:42:09.149Z,100442.88
2022-08-08T00:45:39.854Z,100440.97
2022-08-08T00:49:11.701Z,100450.09
2022-08-08T00:52:40.240Z,100442.34
2022-08-08T00:56:04.493Z,100445.28
2022-08-08T00:59:18.744Z,100441.25
2022-08-08T01:04:01.157Z,100440.56
2022-08-08T01:07:17.716Z,100443.72
2022-08-08T01:10:36.882Z,100457.13
2022-08-08T01:13:58.245Z,100447.53
2022-08-08T01:17:51.684Z,100445.06
2022-08-08T01:21:11.915Z,100445.28
2022-08-08T01:24:35.912Z,100439.06
2022-08-08T01:27:44.535Z,100443.03
2022-08-08T01:32:02.995Z,100443.25
2022-08-08T01:34:59.767Z,100438.84
2022-08-08T01:38:46.776Z,100445.84
2022-08-08T01:42:02.057Z,100431.31
2022-08-08T01:45:43.210Z,100439.31
2022-08-08T01:49:10.949Z,100438.72
2022-08-08T01:55:16.184Z,100442.34
2022-08-08T01:57:01.296Z,100444.84
2022-08-08T02:00:24.706Z,100437.72
2022-08-08T02:03:57.078Z,100429.72
2022-08-08T02:07:22.733Z,100418.19
2022-08-08T02:10:44.627Z,100416.50
2022-08-08T02:14:00.152Z,100422.12
2022-08-08T02:17:24.820Z,100429.78
2022-08-08T02:21:00.809Z,100428.75
2022-08-08T02:24:05.124Z,100434.94
2022-08-08T02:27:18.056Z,100437.88
2022-08-08T02:30:34.205Z,100441.56
2022-08-08T02:34:07.152Z,100441.22
2022-08-08T02:37:52.930Z,100443.22
2022-08-08T02:41:03.022Z,100440.22
2022-08-08T02:44:56.723Z,100449.22
2022-08-08T02:48:27.501Z,100453.47
2022-08-08T02:51:58.621Z,100443.19
2022-08-08T02:55:36.474Z,100447.75
2022-08-08T02:59:02.374Z,100446.50
2022-08-08T03:02:50.170Z,100452.81
2022-08-08T03:05:59.892Z,100454.09
2022-08-08T03:09:24.799Z,100456.06
2022-08-08T03:13:07.163Z,100462.78
2022-08-08T03:16:35.223Z,100460.56
2022-08-08T03:19:50.889Z,100459.16
2022-08-08T03:22:56.798Z,100464.50
2022-08-08T03:26:03.535Z,100462.28
2022-08-08T03:29:16.726Z,100466.16
2022-08-08T03:32:41.433Z,100475.72
2022-08-08T03:35:47.221Z,100481.00
2022-08-08T03:39:07.437Z,100487.44
2022-08-08T03:42:30.187Z,100481.28
2022-08-08T03:46:05.789Z,100480.78
2022-08-08T03:49:58.775Z,100480.31
2022-08-08T03:52:45.191Z,100495.19
2022-08-08T03:55:56.476Z,100493.81
2022-08-08T03:59:01.258Z,100501.78
2022-08-08T04:02:32.781Z,100492.84
2022-08-08T04:05:39.923Z,100493.53
2022-08-08T04:08:50.908Z,100495.06
2022-08-08T04:12:00.527Z,100499.22
2022-08-08T04:15:06.335Z,100505.88
2022-08-08T04:18:17.136Z,100509.31
2022-08-08T04:21:23.328Z,100513.66
2022-08-08T04:24:28.709Z,100519.22
2022-08-08T04:28:03.609Z,100514.06
2022-08-08T04:30:57.712Z,100524.78
2022-08-08T04:34:00.745Z,100525.47
2022-08-08T04:37:04.294Z,100528.41
2022-08-08T04:40:10.851Z,100517.16
2022-08-08T04:43:17.515Z,100524.13
2022-08-08T04:46:20.997Z,100514.69
2022-08-08T04:49:28.837Z,100516.50
2022-08-08T04:52:48.548Z,100518.00
2022-08-08T04:56:02.025Z,100523.53
2022-08-08T04:59:06.275Z,100526.50
2022-08-08T05:02:13.400Z,100537.31
2022-08-08T05:05:20.472Z,100538.13
2022-08-08T05:08:43.197Z,100537.69
2022-08-08T05:11:47.784Z,100536.31
2022-08-08T05:15:00.232Z,100543.25
2022-08-08T05:18:07.505Z,100546.75
2022-08-08T05:21:11.183Z,100542.22
2022-08-08T05:24:17.695Z,100532.50
2022-08-08T05:27:25.605Z,100526.81
2022-08-08T05:30:28.796Z,100528.37
2022-08-08T05:33:44.016Z,100531.03
2022-08-08T05:36:56.469Z,100536.09
2022-08-08T05:40:04.376Z,100537.66
2022-08-08T05:43:17.220Z,100543.66
2022-08-08T05:46:35.449Z,100548.03
2022-08-08T05:49:53.973Z,100544.34
2022-08-08T05:53:54.464Z,100556.00
2022-08-08T05:56:25.519Z,100545.00
2022-08-08T05:59:59.838Z,100537.63
2022-08-08T06:03:17.472Z,100539.88
2022-08-08T06:06:32.753Z,100542.13
2022-08-08T06:09:58.331Z,100559.37
2022-08-08T06:13:03.153Z,100556.97
2022-08-08T06:16:12.095Z,100560.44
2022-08-08T06:19:19.454Z,100556.50
2022-08-08T06:22:35.315Z,100557.66
2022-08-08T06:26:35.697Z,100558.06
2022-08-08T06:29:26.436Z,100552.41
2022-08-08T06:32:35.055Z,100562.47
2022-08-08T06:36:08.090Z,100553.53
2022-08-08T06:39:13.239Z,100566.72
2022-08-08T06:42:18.330Z,100559.00
2022-08-08T06:45:25.049Z,100561.75
2022-08-08T06:48:29.722Z,100555.09
2022-08-08T06:51:49.027Z,100562.75
2022-08-08T06:54:58.693Z,100567.84
2022-08-08T06:58:04.109Z,100571.75
2022-08-08T07:01:52.211Z,100568.47
2022-08-08T07:04:49.720Z,100573.63
2022-08-08T07:08:08.873Z,100581.88
2022-08-08T07:11:21.951Z,100586.69
2022-08-08T07:14:35.738Z,100584.12
2022-08-08T07:18:35.954Z,100589.41
2022-08-08T07:21:33.057Z,100576.53
2022-08-08T07:24:54.999Z,100582.87
2022-08-08T07:28:18.849Z,100580.97
2022-08-08T07:31:24.350Z,100586.72
2022-08-08T07:34:31.948Z,100591.34
2022-08-08T07:37:55.632Z,100588.50
2022-08-08T07:41:04.759Z,100590.75
2022-08-08T07:44:33.503Z,100594.84
2022-08-08T07:47:39.168Z,100601.53
2022-08-08T07:50:46.446Z,100606.56
2022-08-08T07:54:26.577Z,100608.62
2022-08-08T07:57:53.445Z,100615.06
2022-08-08T08:01:04.532Z,100611.06
2022-08-08T08:04:14.753Z,100618.09
2022-08-08T08:07:31.778Z,100617.50
2022-08-08T08:10:38.443Z,100618.81
2022-08-08T08:14:08.109Z,100611.44
2022-08-08T08:17:18.430Z,100607.69
2022-08-08T08:20:30.443Z,100605.16
2022-08-08T08:23:41.123Z,100615.12
2022-08-08T08:26:52.925Z,100630.16
2022-08-08T08:29:58.789Z,100641.91
2022-08-08T08:33:02.985Z,100637.53
2022-08-08T08:36:20.418Z,100643.97
2022-08-08T08:39:25.307Z,100647.25
2022-08-08T08:42:49.960Z,100646.44
2022-08-08T08:45:58.308Z,100648.94
2022-08-08T08:49:06.829Z,100647.47
2022-08-08T08:52:16.463Z,100636.53
2022-08-08T08:55:27.104Z,100644.09
2022-08-08T08:58:37.836Z,100620.59
2022-08-08T09:01:49.517Z,100623.87
2022-08-08T09:04:59.285Z,100618.56
2022-08-08T09:08:12.426Z,100615.16
2022-08-08T09:11:21.742Z,100612.25
2022-08-08T09:14:27.254Z,100622.84
2022-08-08T09:17:42.038Z,100637.72
2022-08-08T09:21:56.517Z,100629.87
2022-08-08T09:24:19.573Z,100621.59
2022-08-08T09:27:55.945Z,100617.44
2022-08-08T09:30:51.523Z,100625.09
2022-08-08T09:34:30.508Z,100627.94
2022-08-08T09:37:34.178Z,100619.56
2022-08-08T09:40:57.416Z,100627.37
2022-08-08T09:44:18.773Z,100639.31
2022-08-08T09:48:09.458Z,100623.25
2022-08-08T09:51:04.913Z,100630.72
2022-08-08T09:54:15.512Z,100633.87
2022-08-08T09:57:35.196Z,100622.16
2022-08-08T10:00:56.715Z,100615.06
2022-08-08T10:04:04.771Z,100634.59
2022-08-08T10:07:13.811Z,100643.84
2022-08-08T10:10:41.657Z,100632.50
2022-08-08T10:14:00.142Z,100642.25
2022-08-08T10:18:05.391Z,100643.28
2022-08-08T10:20:51.367Z,100636.91
2022-08-08T10:24:28.236Z,100629.66
2022-08-08T10:27:42.101Z,100635.19
2022-08-08T10:31:01.161Z,100635.38
2022-08-08T10:34:19.206Z,100634.50
2022-08-08T10:37:28.161Z,100637.81
2022-08-08T10:40:37.105Z,100637.28
2022-08-08T10:43:43.078Z,100625.44
2022-08-08T10:46:46.284Z,100625.41
2022-08-08T10:50:01.186Z,100624.09
2022-08-08T10:53:12.510Z,100619.22
2022-08-08T10:56:26.967Z,100618.66
2022-08-08T10:59:39.793Z,100618.56
2022-08-08T11:02:44.649Z,100620.75
2022-08-08T11:06:00.439Z,100632.47
2022-08-08T11:09:14.962Z,100642.97
2022-08-08T11:12:22.439Z,100646.53
2022-08-08T11:15:30.866Z,100652.91
2022-08-08T11:18:36.035Z,100647.53
2022-08-08T11:21:56.252Z,100643.75
2022-08-08T11:25:14.295Z,100645.19
2022-08-08T11:28:25.759Z,100640.44
2022-08-08T11:31:53.214Z,100641.50
2022-08-08T11:35:23.398Z,100628.22
2022-08-08T11:38:36.201Z,100626.72
2022-08-08T11:41:45.124Z,100629.47
2022-08-08T11:44:48.865Z,100632.41
2022-08-08T11:48:02.376Z,100624.00
2022-08-08T11:51:34.963Z,100626.72
2022-08-08T11:54:34.194Z,100612.34
2022-08-08T11:57:40.909Z,100614.69
2022-08-08T12:00:53.534Z,100610.00
2022-08-08T12:03:59.646Z,100615.84
2022-08-08T12:07:04.569Z,100618.88
2022-08-08T12:10:18.827Z,100627.75
2022-08-08T12:13:37.793Z,100644.88
2022-08-08T12:16:49.370Z,100629.59
2022-08-08T12:19:57.715Z,100633.63
2022-08-08T12:23:00.893Z,100638.47
2022-08-08T12:26:10.763Z,100641.50
2022-08-08T12:29:41.959Z,100644.66
2022-08-08T12:32:49.352Z,100642.59
2022-08-08T12:35:54.052Z,100642.06
2022-08-08T12:38:56.949Z,100644.50
2022-08-08T12:42:04.755Z,100632.91
2022-08-08T12:45:53.899Z,100647.00
2022-08-08T12:48:37.024Z,100644.13
2022-08-08T12:51:58.582Z,100638.88
2022-08-08T12:55:13.139Z,100636.25
2022-08-08T12:58:19.457Z,100642.38
2022-08-08T13:01:49.526Z,100634.03
2022-08-08T13:04:53.999Z,100638.69
2022-08-08T13:08:03.443Z,100636.31
2022-08-08T13:11:17.168Z,100632.69
2022-08-08T13:14:21.487Z,100637.41
2022-08-08T13:18:08.848Z,100635.81
2022-08-08T13:20:50.598Z,100630.06
2022-08-08T13:23:56.084Z,100634.56
2022-08-08T13:27:11.819Z,100636.97
2022-08-08T13:30:20.808Z,100619.53
2022-08-08T13:33:24.875Z,100618.53
2022-08-08T13:36:29.082Z,100603.88
2022-08-08T13:39:40.538Z,100610.50
2022-08-08T13:42:45.328Z,100614.28
2022-08-08T13:45:49.643Z,100611.47
2022-08-08T13:50:37.778Z,100601.06
2022-08-08T13:52:35.756Z,100610.50
2022-08-08T13:55:39.963Z,100603.59
2022-08-08T13:58:57.656Z,100601.62
2022-08-08T14:02:07.442Z,100597.81
2022-08-08T14:05:21.879Z,100605.75
2022-08-08T14:08:29.811Z,100602.69
2022-08-08T14:11:34.139Z,100599.13
2022-08-08T14:14:46.025Z,100593.13
2022-08-08T14:18:35.973Z,100596.75
2022-08-08T14:21:39.365Z,100603.09
2022-08-08T14:24:48.495Z,100603.16
2022-08-08T14:28:00.314Z,100602.38
2022-08-08T14:31:09.541Z,100594.25
2022-08-08T14:34:19.066Z,100592.06
2022-08-08T14:37:28.025Z,100592.25
2022-08-08T14:40:48.151Z,100594.41
2022-08-08T14:44:10.535Z,100602.25
2022-08-08T14:47:20.931Z,100605.63
2022-08-08T14:50:39.298Z,100599.03
2022-08-08T14:53:55.005Z,100594.34
2022-08-08T14:56:59.514Z,100599.19
2022-08-08T15:00:08.781Z,100605.38
2022-08-08T15:03:14.675Z,100605.66
2022-08-08T15:06:19.250Z,100615.94
2022-08-08T15:09:25.796Z,100608.38
2022-08-08T15:12:29.358Z,100608.47
2022-08-08T15:16:02.423Z,100611.06
2022-08-08T15:18:55.662Z,100615.56
2022-08-08T15:21:58.776Z,100605.94
2022-08-08T15:25:02.840Z,100614.88
2022-08-08T15:28:34.571Z,100595.59
2022-08-08T15:32:03.422Z,100603.31
2022-08-08T15:35:00.907Z,100602.72
2022-08-08T15:38:12.559Z,100601.41
2022-08-08T15:41:17.551Z,100609.97
2022-08-08T15:44:28.589Z,100601.41
2022-08-08T15:47:32.227Z,100603.84
2022-08-08T15:50:53.783Z,100610.31
2022-08-08T15:53:56.978Z,100604.13
2022-08-08T15:56:59.700Z,100601.31
2022-08-08T16:00:26.922Z,100597.78
2022-08-08T16:03:27.569Z,100597.97
2022-08-08T16:06:32.758Z,100606.19
2022-08-08T16:13:20.909Z,100604.81
2022-08-08T16:13:27.732Z,100603.31
2022-08-08T16:16:23.441Z,100601.56
2022-08-08T16:19:30.347Z,100603.09
2022-08-08T16:22:53.061Z,100611.69
2022-08-08T16:25:58.211Z,100605.97
2022-08-08T16:29:09.022Z,100599.94
2022-08-08T16:32:20.877Z,100613.75
2022-08-08T16:35:26.883Z,100609.13
2022-08-08T16:38:32.647Z,100614.25
2022-08-08T16:41:35.556Z,100614.34
2022-08-08T16:44:38.787Z,100617.19
2022-08-08T16:47:50.324Z,100615.84
2022-08-08T16:50:53.771Z,100614.16
2022-08-08T16:55:07.107Z,100619.03
2022-08-08T16:58:14.757Z,100624.88
2022-08-08T17:00:48.698Z,100625.69
2022-08-08T17:04:00.657Z,100626.44
2022-08-08T17:07:06.338Z,100634.13
2022-08-08T17:10:16.914Z,100646.22
2022-08-08T17:13:22.425Z,100648.59
2022-08-08T17:16:30.874Z,100647.81
2022-08-08T17:19:41.603Z,100655.69
2022-08-08T17:22:44.852Z,100655.03
2022-08-08T17:26:07.662Z,100648.38
2022-08-08T17:29:15.166Z,100654.78
2022-08-08T17:32:28.813Z,100653.66
2022-08-08T17:35:55.735Z,100652.41
2022-08-08T17:39:05.153Z,100655.66
2022-08-08T17:42:23.074Z,100665.06
2022-08-08T17:45:25.991Z,100660.44
2022-08-08T17:48:31.506Z,100653.87
2022-08-08T17:51:34.573Z,100646.59
2022-08-08T17:54:37.582Z,100643.91
2022-08-08T17:57:41.980Z,100645.88
2022-08-08T18:00:47.434Z,100640.34
2022-08-08T18:04:00.390Z,100649.12
2022-08-08T18:08:01.176Z,100648.53
2022-08-08T18:10:32.034Z,100644.72
2022-08-08T18:13:41.925Z,100656.94
2022-08-08T18:16:52.899Z,100661.28
2022-08-08T18:20:36.719Z,100665.69
2022-08-08T18:23:20.369Z,100670.03
2022-08-08T18:26:24.130Z,100679.94
2022-08-08T18:29:36.065Z,100672.66
2022-08-08T18:32:38.858Z,100669.38
2022-08-08T18:35:48.516Z,100676.97
2022-08-08T18:38:52.116Z,100679.88
2022-08-08T18:42:02.912Z,100677.47
2022-08-08T18:45:09.365Z,100687.91
2022-08-08T18:48:30.984Z,100688.53
2022-08-08T18:51:54.059Z,100702.19
2022-08-08T18:54:59.231Z,100696.53
2022-08-08T18:58:05.020Z,100705.72
2022-08-08T19:02:25.426Z,100706.84
2022-08-08T19:04:32.180Z,100709.56
2022-08-08T19:07:39.648Z,100707.50
2022-08-08T19:11:01.711Z,100712.28
2022-08-08T19:14:05.299Z,100714.19
2022-08-08T19:17:10.774Z,100715.59
2022-08-08T19:20:14.507Z,100710.53
2022-08-08T19:23:21.599Z,100701.13
2022-08-08T19:26:30.472Z,100703.81
2022-08-08T19:29:40.668Z,100698.91
2022-08-08T19:32:44.033Z,100699.66
2022-08-08T19:36:07.894Z,100711.41
2022-08-08T19:39:11.354Z,100716.75
2022-08-08T19:42:14.095Z,100716.13
2022-08-08T19:45:58.919Z,100696.44
2022-08-08T19:48:40.850Z,100695.94
2022-08-08T19:51:45.623Z,100691.00
2022-08-08T19:54:51.209Z,100694.47
2022-08-08T19:57:56.464Z,100679.84
2022-08-08T20:01:01.286Z,100686.34
2022-08-08T20:04:04.986Z,100682.69
2022-08-08T20:08:28.104Z,100679.84
2022-08-08T20:10:36.058Z,100681.41
2022-08-08T20:14:33.567Z,100683.75
2022-08-08T20:17:02.669Z,100687.09
2022-08-08T20:20:15.922Z,100684.56
2022-08-08T20:23:22.430Z,100689.69
2022-08-08T20:26:30.241Z,100689.00
2022-08-08T20:29:45.448Z,100680.41
2022-08-08T20:32:58.267Z,100694.87
2022-08-08T20:36:06.444Z,100687.75
2022-08-08T20:39:11.440Z,100688.75
2022-08-08T20:42:14.606Z,100699.25
2022-08-08T20:45:19.153Z,100696.06
2022-08-08T20:48:42.201Z,100692.28
2022-08-08T20:51:46.009Z,100697.81
2022-08-08T20:54:50.727Z,100693.72
2022-08-08T20:57:53.550Z,100703.53
2022-08-08T21:00:56.680Z,100702.13
2022-08-08T21:04:00.196Z,100701.50
2022-08-08T21:07:13.229Z,100700.84
2022-08-08T21:10:21.022Z,100693.69
2022-08-08T21:13:39.959Z,100699.09
2022-08-08T21:16:43.652Z,100710.19
2022-08-08T21:19:47.271Z,100714.31
2022-08-08T21:22:50.814Z,100719.13
2022-08-08T21:25:54.947Z,100716.09
2022-08-08T21:29:02.213Z,100715.94
2022-08-08T21:32:07.831Z,100711.31
2022-08-08T21:36:13.819Z,100705.94
2022-08-08T21:38:45.826Z,100711.16
2022-08-08T21:41:53.930Z,100705.78
2022-08-08T21:45:20.920Z,100711.16
2022-08-08T21:48:35.321Z,100703.06
2022-08-08T21:54:36.379Z,100702.47
2022-08-08T21:56:18.266Z,100706.72
2022-08-08T21:58:37.819Z,100703.06
2022-08-08T22:01:42.528Z,100703.56
2022-08-08T22:04:46.055Z,100713.53
2022-08-08T22:07:49.908Z,100712.28
2022-08-08T22:10:54.070Z,100717.97
2022-08-08T22:13:58.471Z,100725.13
2022-08-08T22:17:01.656Z,100724.00
2022-08-08T22:20:11.407Z,100718.63
2022-08-08T22:23:16.472Z,100722.44
2022-08-08T22:26:28.711Z,100716.41
2022-08-08T22:30:01.425Z,100715.63
2022-08-08T22:32:56.282Z,100712.44
2022-08-08T22:36:03.970Z,100715.78
2022-08-08T22:39:19.737Z,100715.94
2022-08-08T22:42:24.187Z,100712.09
2022-08-08T22:45:34.745Z,100721.00
2022-08-08T22:48:37.919Z,100726.06
2022-08-08T22:51:42.223Z,100731.63
2022-08-08T22:55:04.362Z,100733.69
2022-08-08T22:58:08.072Z,100729.88
2022-08-08T23:02:01.707Z,100722.88
2022-08-08T23:04:34.963Z,100731.87
2022-08-08T23:07:51.430Z,100744.91
2022-08-08T23:11:06.306Z,100728.37
2022-08-08T23:14:18.058Z,100740.97
2022-08-08T23:17:22.074Z,100738.13
2022-08-08T23:20:27.442Z,100733.13
2022-08-08T23:23:32.329Z,100724.81
2022-08-08T23:26:53.493Z,100727.03
2022-08-08T23:29:59.419Z,100736.06
2022-08-08T23:33:02.663Z,100735.13
2022-08-08T23:36:08.614Z,100743.38
2022-08-08T23:39:12.037Z,100735.03
2022-08-08T23:42:14.706Z,100745.94
2022-08-08T23:45:19.446Z,100743.75
2022-08-08T23:49:01.307Z,100742.66
2022-08-08T23:52:08.733Z,100749.94
2022-08-08T23:55:14.567Z,100757.56
2022-08-08T23:58:37.877Z,100756.59
