createdAt,value
2022-12-04T00:00:00.440Z,25.63
2022-12-04T00:02:35.854Z,27.50
2022-12-04T00:05:14.213Z,26.85
2022-12-04T00:07:49.946Z,28.23
2022-12-04T00:10:25.618Z,27.52
2022-12-04T00:13:01.375Z,27.05
2022-12-04T00:15:36.873Z,27.17
2022-12-04T00:18:12.262Z,26.67
2022-12-04T00:20:50.383Z,26.60
2022-12-04T00:23:25.854Z,26.02
2022-12-04T00:26:04.148Z,27.45
2022-12-04T00:28:40.659Z,26.05
2022-12-04T00:31:19.519Z,27.38
2022-12-04T00:33:55.759Z,25.83
2022-12-04T00:36:33.850Z,27.40
2022-12-04T00:39:09.638Z,26.55
2022-12-04T00:41:45.011Z,27.60
2022-12-04T00:44:20.543Z,26.13
2022-12-04T00:46:55.841Z,25.52
2022-12-04T00:49:31.434Z,27.58
2022-12-04T00:52:09.450Z,25.30
2022-12-04T00:54:44.819Z,26.35
2022-12-04T00:57:20.576Z,26.33
2022-12-04T00:59:56.110Z,27.85
2022-12-04T01:02:33.891Z,26.15
2022-12-04T01:05:10.285Z,26.92
2022-12-04T01:07:48.273Z,26.92
2022-12-04T01:10:23.904Z,25.40
2022-12-04T01:12:59.292Z,27.63
2022-12-04T01:15:34.641Z,26.92
2022-12-04T01:18:10.256Z,27.27
2022-12-04T01:20:51.612Z,28.27
2022-12-04T01:23:29.602Z,25.83
2022-12-04T01:26:05.098Z,28.38
2022-12-04T01:28:40.474Z,24.80
2022-12-04T01:31:19.196Z,26.95
2022-12-04T01:33:55.712Z,27.38
2022-12-04T01:36:32.099Z,28.20
2022-12-04T01:39:10.406Z,26.88
2022-12-04T01:41:46.091Z,27.73
2022-12-04T01:44:24.755Z,27.10
2022-12-04T01:47:02.753Z,26.98
2022-12-04T01:49:43.945Z,29.08
2022-12-04T01:52:24.796Z,27.25
2022-12-04T01:55:04.434Z,27.50
2022-12-04T01:57:39.750Z,27.35
2022-12-04T02:00:18.890Z,27.65
2022-12-04T02:02:54.598Z,27.73
2022-12-04T02:05:31.758Z,27.48
2022-12-04T02:08:08.053Z,27.73
2022-12-04T02:10:58.477Z,28.25
2022-12-04T02:13:43.294Z,27.63
2022-12-04T02:16:26.473Z,28.23
2022-12-04T02:19:11.470Z,26.45
2022-12-04T02:21:50.632Z,27.08
2022-12-04T02:24:46.846Z,26.85
2022-12-04T02:27:53.886Z,26.95
2022-12-04T02:30:32.272Z,27.20
2022-12-04T02:33:18.397Z,26.98
2022-12-04T02:35:59.131Z,29.08
2022-12-04T02:38:39.867Z,28.30
2022-12-04T02:41:20.539Z,27.83
2022-12-04T02:44:03.478Z,27.48
2022-12-04T02:46:43.329Z,28.70
2022-12-04T02:49:25.127Z,28.60
2022-12-04T02:52:03.904Z,26.15
2022-12-04T02:54:43.337Z,28.35
2022-12-04T02:57:25.129Z,29.15
2022-12-04T03:00:05.989Z,27.42
2022-12-04T03:02:50.158Z,27.83
2022-12-04T03:05:30.878Z,27.63
2022-12-04T03:08:10.706Z,28.10
2022-12-04T03:10:52.764Z,28.60
2022-12-04T03:13:34.698Z,27.80
2022-12-04T03:16:16.957Z,27.88
2022-12-04T03:18:57.763Z,27.90
2022-12-04T03:21:40.875Z,28.23
2022-12-04T03:24:22.064Z,27.02
2022-12-04T03:27:05.601Z,25.77
2022-12-04T03:29:47.762Z,28.00
2022-12-04T03:32:34.718Z,27.35
2022-12-04T03:35:17.868Z,28.45
2022-12-04T03:38:00.050Z,27.70
2022-12-04T03:40:41.613Z,28.02
2022-12-04T03:43:22.688Z,27.58
2022-12-04T03:46:02.036Z,30.00
2022-12-04T03:48:47.719Z,29.10
2022-12-04T03:51:28.594Z,28.58
2022-12-04T03:54:11.771Z,29.27
2022-12-04T03:56:53.568Z,28.30
2022-12-04T03:59:33.312Z,29.52
2022-12-04T04:02:15.109Z,29.70
2022-12-04T04:04:58.949Z,29.38
2022-12-04T04:07:43.004Z,29.55
2022-12-04T04:10:21.973Z,27.33
2022-12-04T04:13:18.007Z,29.40
2022-12-04T04:16:25.856Z,28.77
2022-12-04T04:19:15.781Z,30.02
2022-12-04T04:22:09.123Z,28.05
2022-12-04T04:24:48.685Z,28.33
2022-12-04T04:27:24.241Z,28.77
2022-12-04T04:29:59.957Z,28.23
2022-12-04T04:32:44.320Z,29.42
2022-12-04T04:35:25.150Z,29.48
2022-12-04T04:38:12.370Z,29.15
2022-12-04T04:40:54.698Z,30.48
2022-12-04T04:43:37.767Z,30.60
2022-12-04T04:46:21.755Z,30.30
2022-12-04T04:49:02.394Z,32.08
2022-12-04T04:51:39.571Z,30.33
2022-12-04T04:54:20.063Z,29.65
2022-12-04T04:56:55.668Z,31.30
2022-12-04T04:59:31.113Z,31.25
2022-12-04T05:02:07.056Z,30.00
2022-12-04T05:04:42.440Z,29.40
2022-12-04T05:07:19.536Z,31.35
2022-12-04T05:09:57.908Z,29.40
2022-12-04T05:12:33.704Z,31.00
2022-12-04T05:15:10.991Z,31.05
2022-12-04T05:17:46.261Z,31.67
2022-12-04T05:20:21.793Z,30.52
2022-12-04T05:22:57.247Z,31.65
2022-12-04T05:25:35.184Z,30.25
2022-12-04T05:28:10.516Z,31.13
2022-12-04T05:30:46.177Z,32.20
2022-12-04T05:33:21.507Z,30.00
2022-12-04T05:36:01.289Z,31.23
2022-12-04T05:38:37.215Z,33.28
2022-12-04T05:41:15.267Z,30.85
2022-12-04T05:43:50.544Z,31.50
2022-12-04T05:46:26.556Z,32.22
2022-12-04T05:49:02.235Z,31.65
2022-12-04T05:51:37.708Z,31.88
2022-12-04T05:54:13.027Z,30.10
2022-12-04T05:56:51.354Z,32.55
2022-12-04T05:59:26.690Z,31.42
2022-12-04T06:02:02.097Z,31.40
2022-12-04T06:04:39.619Z,31.58
2022-12-04T06:07:14.893Z,30.27
2022-12-04T06:09:50.248Z,31.77
2022-12-04T06:12:28.158Z,31.02
2022-12-04T06:15:03.542Z,30.80
2022-12-04T06:17:39.073Z,31.45
2022-12-04T06:20:16.057Z,32.28
2022-12-04T06:22:51.575Z,31.45
2022-12-04T06:25:26.989Z,29.70
2022-12-04T06:28:05.005Z,30.60
2022-12-04T06:30:40.598Z,31.58
2022-12-04T06:33:16.729Z,32.78
2022-12-04T06:36:01.267Z,30.30
2022-12-04T06:38:37.351Z,30.95
2022-12-04T06:41:16.129Z,31.27
2022-12-04T06:43:54.720Z,30.27
2022-12-04T06:46:32.891Z,31.23
2022-12-04T06:49:08.818Z,30.15
2022-12-04T06:51:44.230Z,31.00
2022-12-04T06:54:20.568Z,29.52
2022-12-04T06:56:56.054Z,30.20
2022-12-04T06:59:34.130Z,34.08
2022-12-04T07:02:10.126Z,40.70
2022-12-04T07:04:45.654Z,31.63
2022-12-04T07:07:21.049Z,31.95
2022-12-04T07:09:57.027Z,31.50
2022-12-04T07:12:32.599Z,31.88
2022-12-04T07:15:12.918Z,33.03
2022-12-04T07:17:48.275Z,31.50
2022-12-04T07:20:24.308Z,32.58
2022-12-04T07:23:04.146Z,31.35
2022-12-04T07:25:43.552Z,30.15
2022-12-04T07:28:19.429Z,32.10
2022-12-04T07:30:57.482Z,31.88
2022-12-04T07:33:32.962Z,31.73
2022-12-04T07:36:12.662Z,31.67
2022-12-04T07:38:48.722Z,32.72
2022-12-04T07:41:24.372Z,32.53
2022-12-04T07:43:59.898Z,33.20
2022-12-04T07:46:37.985Z,32.83
2022-12-04T07:49:15.717Z,32.72
2022-12-04T07:51:51.262Z,34.22
2022-12-04T07:54:26.709Z,33.72
2022-12-04T07:57:02.355Z,32.40
2022-12-04T07:59:37.953Z,34.67
2022-12-04T08:02:16.502Z,35.28
2022-12-04T08:04:52.078Z,35.75
2022-12-04T08:07:27.689Z,34.42
2022-12-04T08:10:03.117Z,35.33
2022-12-04T08:12:39.099Z,33.22
2022-12-04T08:15:14.762Z,33.50
2022-12-04T08:17:52.782Z,34.67
2022-12-04T08:20:28.692Z,34.75
2022-12-04T08:23:04.309Z,34.05
2022-12-04T08:25:42.247Z,34.35
2022-12-04T08:28:18.604Z,32.92
2022-12-04T08:30:54.412Z,33.20
2022-12-04T08:33:32.624Z,33.53
2022-12-04T08:36:11.695Z,34.20
2022-12-04T08:38:47.356Z,34.30
2022-12-04T08:41:26.283Z,36.92
2022-12-04T08:44:02.807Z,36.10
2022-12-04T08:46:38.786Z,35.35
2022-12-04T08:49:17.159Z,35.53
2022-12-04T08:51:52.971Z,35.42
2022-12-04T08:54:31.760Z,35.45
2022-12-04T08:57:11.335Z,35.60
2022-12-04T08:59:46.987Z,36.03
2022-12-04T09:02:22.474Z,34.53
2022-12-04T09:05:01.495Z,36.85
2022-12-04T09:07:37.156Z,34.88
2022-12-04T09:10:15.111Z,34.33
2022-12-04T09:12:50.966Z,37.65
2022-12-04T09:15:26.845Z,34.30
2022-12-04T09:18:03.432Z,34.33
2022-12-04T09:20:41.682Z,33.10
2022-12-04T09:23:17.775Z,34.92
2022-12-04T09:25:55.616Z,33.95
2022-12-04T09:28:33.280Z,33.88
2022-12-04T09:31:09.468Z,33.75
2022-12-04T09:33:47.171Z,33.92
2022-12-04T09:36:26.181Z,33.63
2022-12-04T09:39:02.233Z,33.20
2022-12-04T09:42:03.273Z,34.28
2022-12-04T09:44:43.745Z,33.58
2022-12-04T09:47:26.195Z,32.28
2022-12-04T09:50:08.771Z,31.55
2022-12-04T09:52:59.469Z,34.67
2022-12-04T09:55:42.137Z,34.75
2022-12-04T09:58:22.113Z,33.50
2022-12-04T10:00:58.906Z,32.83
2022-12-04T10:03:35.900Z,33.47
2022-12-04T10:06:18.730Z,33.75
2022-12-04T10:09:05.295Z,33.78
2022-12-04T10:11:51.738Z,31.88
2022-12-04T10:14:48.241Z,33.42
2022-12-04T10:17:45.065Z,34.42
2022-12-04T10:20:38.706Z,33.10
2022-12-04T10:23:28.126Z,32.80
2022-12-04T10:26:08.748Z,33.50
2022-12-04T10:28:55.026Z,30.80
2022-12-04T10:31:33.071Z,33.58
2022-12-04T10:34:21.993Z,32.25
2022-12-04T10:37:08.917Z,33.55
2022-12-04T10:39:52.234Z,32.28
2022-12-04T10:42:39.295Z,32.65
2022-12-04T10:45:16.618Z,31.90
2022-12-04T10:47:55.139Z,33.78
2022-12-04T10:50:30.557Z,32.85
2022-12-04T10:53:13.470Z,32.80
2022-12-04T10:55:49.294Z,33.05
2022-12-04T10:58:28.302Z,32.08
2022-12-04T11:01:08.249Z,34.92
2022-12-04T11:03:47.538Z,32.58
2022-12-04T11:06:28.947Z,33.45
2022-12-04T11:09:06.538Z,33.08
2022-12-04T11:11:42.003Z,34.20
2022-12-04T11:14:23.796Z,31.35
2022-12-04T11:17:06.519Z,33.88
2022-12-04T11:19:42.037Z,32.15
2022-12-04T11:22:21.181Z,32.55
2022-12-04T11:24:59.839Z,33.50
2022-12-04T11:27:38.113Z,32.30
2022-12-04T11:30:22.232Z,33.38
2022-12-04T11:32:58.041Z,35.80
2022-12-04T11:35:36.224Z,31.45
2022-12-04T11:38:18.241Z,33.47
2022-12-04T11:40:56.819Z,33.05
2022-12-04T11:43:33.954Z,34.72
2022-12-04T11:46:26.397Z,34.13
2022-12-04T11:49:03.616Z,33.53
2022-12-04T11:51:53.755Z,34.92
2022-12-04T11:54:34.447Z,33.60
2022-12-04T11:57:18.110Z,32.03
2022-12-04T12:00:11.579Z,34.22
2022-12-04T12:03:18.195Z,33.17
2022-12-04T12:06:22.384Z,32.55
2022-12-04T12:09:23.068Z,32.58
2022-12-04T12:12:06.068Z,30.67
2022-12-04T12:14:49.300Z,33.00
2022-12-04T12:17:32.178Z,33.55
2022-12-04T12:20:20.220Z,31.88
2022-12-04T12:23:27.029Z,32.25
2022-12-04T12:26:13.969Z,32.83
2022-12-04T12:29:17.537Z,33.80
2022-12-04T12:32:20.128Z,33.15
2022-12-04T12:34:58.902Z,32.88
2022-12-04T12:37:46.574Z,32.80
2022-12-04T12:40:39.920Z,33.83
2022-12-04T12:43:22.959Z,32.28
2022-12-04T12:46:11.289Z,32.92
2022-12-04T12:48:58.406Z,32.47
2022-12-04T12:51:41.036Z,32.60
2022-12-04T12:54:31.666Z,33.03
2022-12-04T12:57:15.116Z,32.95
2022-12-04T12:59:59.680Z,33.15
2022-12-04T13:02:41.800Z,31.77
2022-12-04T13:05:24.023Z,33.35
2022-12-04T13:08:13.423Z,32.40
2022-12-04T13:11:02.282Z,33.58
2022-12-04T13:13:44.903Z,33.60
2022-12-04T13:16:26.772Z,33.97
2022-12-04T13:19:14.454Z,35.05
2022-12-04T13:21:57.469Z,32.92
2022-12-04T13:24:58.247Z,33.80
2022-12-04T13:27:52.811Z,34.75
2022-12-04T13:30:40.880Z,34.38
2022-12-04T13:33:46.580Z,32.97
2022-12-04T13:36:59.551Z,31.58
2022-12-04T13:40:32.412Z,33.30
2022-12-04T13:43:37.996Z,34.63
2022-12-04T13:46:36.404Z,35.35
2022-12-04T13:49:28.188Z,36.97
2022-12-04T13:52:22.402Z,35.00
2022-12-04T13:55:03.707Z,34.80
2022-12-04T13:57:39.859Z,35.60
2022-12-04T14:00:32.621Z,35.13
2022-12-04T14:03:24.508Z,36.35
2022-12-04T14:06:00.359Z,34.60
2022-12-04T14:08:42.163Z,36.33
2022-12-04T14:11:20.971Z,31.75
2022-12-04T14:14:03.490Z,32.25
2022-12-04T14:16:46.016Z,28.95
2022-12-04T14:19:33.728Z,28.13
2022-12-04T14:22:09.162Z,26.67
2022-12-04T14:24:44.619Z,30.60
2022-12-04T14:27:36.916Z,33.75
2022-12-04T14:30:21.892Z,34.70
2022-12-04T14:33:18.843Z,34.58
2022-12-04T14:36:07.973Z,35.33
2022-12-04T14:38:47.248Z,35.97
2022-12-04T14:41:27.909Z,36.80
2022-12-04T14:44:03.755Z,34.20
2022-12-04T14:46:46.472Z,36.80
2022-12-04T14:49:38.616Z,35.90
2022-12-04T14:52:24.414Z,36.08
2022-12-04T14:55:08.473Z,35.38
2022-12-04T14:57:54.814Z,35.67
2022-12-04T15:00:30.292Z,35.08
2022-12-04T15:03:07.071Z,37.00
2022-12-04T15:05:45.242Z,37.15
2022-12-04T15:08:21.117Z,37.08
2022-12-04T15:11:09.725Z,36.28
2022-12-04T15:13:45.153Z,36.92
2022-12-04T15:16:24.133Z,38.13
2022-12-04T15:19:01.988Z,38.80
2022-12-04T15:21:43.119Z,38.38
2022-12-04T15:24:24.394Z,39.40
2022-12-04T15:27:00.617Z,37.20
2022-12-04T15:29:42.961Z,37.22
2022-12-04T15:32:24.727Z,37.80
2022-12-04T15:35:05.458Z,37.97
2022-12-04T15:37:44.548Z,36.65
2022-12-04T15:40:26.567Z,36.90
2022-12-04T15:43:19.488Z,37.10
2022-12-04T15:45:55.185Z,36.40
2022-12-04T15:48:33.224Z,39.47
2022-12-04T15:51:11.273Z,38.38
2022-12-04T15:53:50.851Z,37.40
2022-12-04T15:56:28.035Z,39.80
2022-12-04T15:59:05.486Z,37.95
2022-12-04T16:01:42.773Z,37.10
2022-12-04T16:04:26.767Z,38.60
2022-12-04T16:07:02.245Z,38.42
2022-12-04T16:09:40.573Z,37.13
2022-12-04T16:12:22.556Z,36.70
2022-12-04T16:14:59.084Z,38.42
2022-12-04T16:17:37.192Z,41.90
2022-12-04T16:20:14.671Z,38.38
2022-12-04T16:22:54.490Z,40.72
2022-12-04T16:25:33.405Z,37.17
2022-12-04T16:28:09.785Z,41.58
2022-12-04T16:30:45.312Z,40.45
2022-12-04T16:33:22.004Z,37.72
2022-12-04T16:35:58.018Z,37.45
2022-12-04T16:38:34.510Z,37.63
2022-12-04T16:41:18.639Z,37.38
2022-12-04T16:43:58.215Z,37.60
2022-12-04T16:46:33.983Z,38.00
2022-12-04T16:49:09.410Z,35.67
2022-12-04T16:51:49.985Z,38.45
2022-12-04T16:54:25.715Z,36.47
2022-12-04T16:57:04.234Z,34.83
2022-12-04T16:59:40.378Z,35.40
2022-12-04T17:02:23.548Z,35.83
2022-12-04T17:04:59.645Z,36.20
2022-12-04T17:07:36.210Z,37.10
2022-12-04T17:10:15.740Z,38.10
2022-12-04T17:12:58.811Z,37.90
2022-12-04T17:15:35.026Z,38.45
2022-12-04T17:18:15.097Z,45.97
2022-12-04T17:20:53.896Z,39.90
2022-12-04T17:23:30.105Z,43.03
2022-12-04T17:26:06.736Z,38.00
2022-12-04T17:28:45.446Z,36.58
2022-12-04T17:31:24.971Z,35.45
