createdAt,value
2018-12-01T00:01:59.719Z,98136.89
2018-12-01T00:04:29.170Z,98134.48
2018-12-01T00:07:04.306Z,98147.64
2018-12-01T00:09:33.906Z,98148.70
2018-12-01T00:12:03.595Z,98145.48
2018-12-01T00:14:33.018Z,98139.85
2018-12-01T00:17:03.022Z,98134.50
2018-12-01T00:19:33.029Z,98132.06
2018-12-01T00:22:02.560Z,98139.59
2018-12-01T00:24:32.224Z,98141.45
2018-12-01T00:27:01.840Z,98143.08
2018-12-01T00:29:31.259Z,98140.38
2018-12-01T00:32:00.764Z,98144.95
2018-12-01T00:34:31.227Z,98144.42
2018-12-01T00:37:00.515Z,98140.91
2018-12-01T00:39:30.839Z,98136.61
2018-12-01T00:42:00.194Z,98143.59
2018-12-01T00:44:29.681Z,98144.41
2018-12-01T00:46:59.342Z,98140.63
2018-12-01T00:49:28.716Z,98140.11
2018-12-01T00:51:58.088Z,98136.09
2018-12-01T00:54:28.096Z,98138.77
2018-12-01T00:56:57.405Z,98150.59
2018-12-01T00:59:27.592Z,98146.82
2018-12-01T01:01:57.099Z,98149.25
2018-12-01T01:04:26.618Z,98154.06
2018-12-01T01:06:56.154Z,98154.34
2018-12-01T01:09:25.636Z,98160.50
2018-12-01T01:11:55.135Z,98166.95
2018-12-01T01:14:24.459Z,98166.94
2018-12-01T01:16:54.075Z,98169.36
2018-12-01T01:19:24.430Z,98165.08
2018-12-01T01:21:53.960Z,98170.70
2018-12-01T01:24:23.612Z,98178.48
2018-12-01T01:26:53.154Z,98179.28
2018-12-01T01:29:22.970Z,98176.89
2018-12-01T01:31:53.214Z,98172.86
2018-12-01T01:34:22.534Z,98173.38
2018-12-01T01:36:51.757Z,98169.63
2018-12-01T01:39:21.470Z,98174.45
2018-12-01T01:41:51.010Z,98176.31
2018-12-01T01:44:21.165Z,98178.20
2018-12-01T01:46:50.809Z,98177.38
2018-12-01T01:49:21.593Z,98180.33
2018-12-01T01:51:50.911Z,98174.95
2018-12-01T01:54:20.229Z,98176.80
2018-12-01T01:56:50.311Z,98178.17
2018-12-01T01:59:19.624Z,98178.95
2018-12-01T02:01:48.896Z,98179.45
2018-12-01T02:04:18.525Z,98182.39
2018-12-01T02:06:47.752Z,98185.06
2018-12-01T02:09:17.395Z,98186.67
2018-12-01T02:11:46.781Z,98192.31
2018-12-01T02:14:16.500Z,98186.15
2018-12-01T02:16:46.082Z,98186.41
2018-12-01T02:19:15.548Z,98179.17
2018-12-01T02:21:45.716Z,98183.69
2018-12-01T02:24:15.667Z,98178.87
2018-12-01T02:26:44.972Z,98180.74
2018-12-01T02:29:14.292Z,98189.30
2018-12-01T02:31:43.842Z,98179.11
2018-12-01T02:34:13.241Z,98172.11
2018-12-01T02:36:42.685Z,98173.92
2018-12-01T02:39:11.967Z,98171.23
2018-12-01T02:41:41.265Z,98176.86
2018-12-01T02:44:21.751Z,98176.62
2018-12-01T02:47:05.830Z,98179.05
2018-12-01T02:49:36.146Z,98176.34
2018-12-01T02:52:06.678Z,98179.03
2018-12-01T02:54:36.283Z,98179.01
2018-12-01T02:57:05.625Z,98178.48
2018-12-01T02:59:36.526Z,98181.16
2018-12-01T03:02:07.525Z,98180.64
2018-12-01T03:04:36.897Z,98185.44
2018-12-01T03:07:06.618Z,98192.64
2018-12-01T03:09:36.015Z,98193.45
2018-12-01T03:12:05.905Z,98186.77
2018-12-01T03:14:36.147Z,98187.06
2018-12-01T03:17:05.656Z,98193.52
2018-12-01T03:19:35.621Z,98189.22
2018-12-01T03:22:05.263Z,98190.29
2018-12-01T03:24:35.908Z,98188.11
2018-12-01T03:27:06.291Z,98190.25
2018-12-01T03:29:35.591Z,98191.88
2018-12-01T03:32:05.288Z,98195.14
2018-12-01T03:34:34.747Z,98195.69
2018-12-01T03:37:04.105Z,98184.71
2018-12-01T03:39:34.312Z,98183.39
2018-12-01T03:42:04.505Z,98189.55
2018-12-01T03:44:34.007Z,98189.31
2018-12-01T03:47:03.610Z,98194.92
2018-12-01T03:49:33.080Z,98203.25
2018-12-01T03:52:02.350Z,98195.72
2018-12-01T03:54:31.666Z,98198.95
2018-12-01T03:57:02.013Z,98197.63
2018-12-01T03:59:31.956Z,98189.58
2018-12-01T04:02:01.484Z,98195.22
2018-12-01T04:04:30.987Z,98193.08
2018-12-01T04:07:00.687Z,98193.36
2018-12-01T04:09:30.847Z,98195.24
2018-12-01T04:12:00.278Z,98194.98
2018-12-01T04:14:29.712Z,98190.17
2018-12-01T04:16:59.332Z,98190.70
2018-12-01T04:19:28.832Z,98193.69
2018-12-01T04:21:58.393Z,98190.73
2018-12-01T04:24:28.026Z,98185.38
2018-12-01T04:26:57.505Z,98195.59
2018-12-01T04:29:27.631Z,98199.63
2018-12-01T04:31:57.603Z,98200.15
2018-12-01T04:34:27.714Z,98196.92
2018-12-01T04:36:57.091Z,98188.34
2018-12-01T04:39:26.422Z,98192.36
2018-12-01T04:41:56.581Z,98198.51
2018-12-01T04:44:25.876Z,98195.30
2018-12-01T04:46:56.141Z,98203.09
2018-12-01T04:49:25.866Z,98203.61
2018-12-01T04:51:55.312Z,98200.39
2018-12-01T04:54:24.651Z,98195.03
2018-12-01T04:56:54.102Z,98190.99
2018-12-01T04:59:23.741Z,98199.04
2018-12-01T05:01:53.141Z,98199.58
2018-12-01T05:04:23.432Z,98204.13
2018-12-01T05:06:53.267Z,98203.61
2018-12-01T05:09:22.836Z,98201.98
2018-12-01T05:11:52.179Z,98207.34
2018-12-01T05:14:22.596Z,98207.34
2018-12-01T05:16:52.010Z,98208.14
2018-12-01T05:19:21.622Z,98214.60
2018-12-01T05:21:51.863Z,98211.36
2018-12-01T05:24:21.216Z,98209.48
2018-12-01T05:26:50.889Z,98220.20
2018-12-01T05:34:08.838Z,98216.42
2018-12-01T05:36:38.471Z,98217.20
2018-12-01T05:39:09.548Z,98221.80
2018-12-01T05:41:39.277Z,98222.85
2018-12-01T05:44:08.811Z,98221.77
2018-12-01T05:46:38.307Z,98222.27
2018-12-01T05:49:07.786Z,98222.81
2018-12-01T05:51:37.407Z,98222.00
2018-12-01T05:54:06.875Z,98226.55
2018-12-01T05:56:37.066Z,98229.76
2018-12-01T05:59:06.547Z,98231.08
2018-12-01T06:01:36.147Z,98233.21
2018-12-01T06:04:07.032Z,98228.10
2018-12-01T06:06:36.738Z,98241.23
2018-12-01T06:09:08.943Z,98244.70
2018-12-01T06:11:38.483Z,98244.44
2018-12-01T06:14:08.906Z,98242.00
2018-12-01T06:16:39.164Z,98244.12
2018-12-01T06:19:09.467Z,98252.09
2018-12-01T06:21:39.051Z,98253.10
2018-12-01T06:24:08.543Z,98247.14
2018-12-01T06:26:38.422Z,98255.08
2018-12-01T06:29:07.787Z,98262.20
2018-12-01T06:31:37.037Z,98269.08
2018-12-01T06:34:07.053Z,98273.03
2018-12-01T06:36:36.570Z,98270.77
2018-12-01T06:39:08.196Z,98281.41
2018-12-01T06:41:37.772Z,98280.53
2018-12-01T06:44:07.182Z,98279.48
2018-12-01T06:46:37.274Z,98288.93
2018-12-01T06:49:07.308Z,98288.08
2018-12-01T06:51:36.695Z,98288.63
2018-12-01T06:54:06.291Z,98299.33
2018-12-01T06:56:36.513Z,98299.03
2018-12-01T06:59:06.142Z,98297.88
2018-12-01T07:01:35.535Z,98304.27
2018-12-01T07:04:05.504Z,98307.46
2018-12-01T07:06:35.203Z,98316.04
2018-12-01T07:09:07.969Z,98311.21
2018-12-01T07:11:38.179Z,98314.92
2018-12-01T07:14:08.191Z,98319.36
2018-12-01T07:16:39.624Z,98326.01
2018-12-01T07:19:23.663Z,98317.47
2018-12-01T07:21:53.123Z,98320.70
2018-12-01T07:24:22.769Z,98315.41
2018-12-01T07:26:52.258Z,98314.72
2018-12-01T07:29:21.786Z,98312.48
2018-12-01T07:31:51.724Z,98314.42
2018-12-01T07:34:22.522Z,98323.47
2018-12-01T07:36:52.877Z,98317.82
2018-12-01T07:39:22.187Z,98315.89
2018-12-01T07:41:52.132Z,98308.47
2018-12-01T07:44:22.930Z,98305.50
2018-12-01T07:46:52.739Z,98307.05
2018-12-01T07:49:22.747Z,98301.92
2018-12-01T07:51:52.119Z,98315.12
2018-12-01T07:54:22.602Z,98308.38
2018-12-01T07:56:52.309Z,98305.80
2018-12-01T07:59:22.485Z,98313.81
2018-12-01T08:01:51.883Z,98304.62
2018-12-01T08:04:22.305Z,98303.30
2018-12-01T08:06:52.174Z,98312.62
2018-12-01T08:09:21.541Z,98302.08
2018-12-01T08:11:50.893Z,98302.33
2018-12-01T08:14:20.844Z,98300.59
2018-12-01T08:16:51.204Z,98300.05
2018-12-01T08:19:21.708Z,98302.72
2018-12-01T08:21:51.037Z,98296.65
2018-12-01T08:24:20.829Z,98298.63
2018-12-01T08:26:50.564Z,98302.41
2018-12-01T08:29:20.049Z,98304.44
2018-12-01T08:31:49.539Z,98305.90
2018-12-01T08:34:19.155Z,98307.80
2018-12-01T08:36:48.774Z,98305.39
2018-12-01T08:39:18.585Z,98301.02
2018-12-01T08:41:48.384Z,98294.23
2018-12-01T08:44:18.186Z,98296.52
2018-12-01T08:46:47.752Z,98295.16
2018-12-01T08:49:17.757Z,98287.47
2018-12-01T08:51:48.100Z,98290.80
2018-12-01T08:54:18.023Z,98292.86
2018-12-01T08:56:47.380Z,98293.91
2018-12-01T08:59:16.905Z,98291.55
2018-12-01T09:01:46.280Z,98290.39
2018-12-01T09:04:18.111Z,98289.94
2018-12-01T09:06:48.402Z,98289.02
2018-12-01T09:09:17.990Z,98293.22
2018-12-01T09:11:47.741Z,98288.63
2018-12-01T09:14:18.465Z,98283.17
2018-12-01T09:16:48.125Z,98275.17
2018-12-01T09:19:18.035Z,98273.84
2018-12-01T09:21:47.498Z,98278.77
2018-12-01T09:24:16.949Z,98282.48
2018-12-01T09:26:46.779Z,98289.05
2018-12-01T09:29:16.440Z,98289.37
2018-12-01T09:31:45.972Z,98293.13
2018-12-01T09:34:15.583Z,98290.63
2018-12-01T09:36:44.984Z,98287.03
2018-12-01T09:39:14.406Z,98286.25
2018-12-01T09:41:43.776Z,98284.67
2018-12-01T09:44:13.314Z,98287.12
2018-12-01T09:46:42.835Z,98282.01
2018-12-01T09:49:13.739Z,98283.19
2018-12-01T09:51:43.224Z,98276.92
2018-12-01T09:54:13.476Z,98280.14
2018-12-01T09:56:43.408Z,98266.50
2018-12-01T09:59:13.675Z,98269.79
2018-12-01T10:01:43.074Z,98270.87
2018-12-01T10:04:13.310Z,98271.47
2018-12-01T10:06:43.080Z,98266.77
2018-12-01T10:09:13.155Z,98267.69
2018-12-01T10:11:42.566Z,98270.41
2018-12-01T10:14:12.064Z,98264.37
2018-12-01T10:16:41.667Z,98268.70
2018-12-01T10:19:11.596Z,98273.12
2018-12-01T10:21:41.037Z,98265.66
2018-12-01T10:24:10.827Z,98260.34
2018-12-01T10:26:40.640Z,98259.77
2018-12-01T10:29:11.119Z,98262.83
2018-12-01T10:31:40.690Z,98255.22
2018-12-01T10:34:10.334Z,98256.95
2018-12-01T10:36:42.809Z,98248.37
2018-12-01T10:39:12.521Z,98245.95
2018-12-01T10:41:42.998Z,98235.47
2018-12-01T10:44:12.840Z,98240.60
2018-12-01T10:46:42.375Z,98232.05
2018-12-01T10:49:12.484Z,98235.02
2018-12-01T10:51:41.999Z,98225.82
2018-12-01T10:54:12.249Z,98221.30
2018-12-01T10:56:41.840Z,98216.33
2018-12-01T10:59:11.608Z,98219.17
2018-12-01T11:01:47.539Z,98218.65
2018-12-01T11:04:22.286Z,98225.45
2018-12-01T11:06:52.424Z,98236.38
2018-12-01T11:09:21.941Z,98227.83
2018-12-01T11:11:52.623Z,98229.36
2018-12-01T11:14:22.172Z,98229.34
2018-12-01T11:16:52.552Z,98230.86
2018-12-01T11:19:22.216Z,98220.34
2018-12-01T11:21:52.023Z,98211.06
2018-12-01T11:24:21.445Z,98212.70
2018-12-01T11:26:51.424Z,98217.76
2018-12-01T11:29:20.978Z,98210.44
2018-12-01T11:31:50.826Z,98210.45
2018-12-01T11:34:21.031Z,98199.30
2018-12-01T11:36:51.346Z,98197.25
2018-12-01T11:39:20.880Z,98195.39
2018-12-01T11:41:51.079Z,98192.96
2018-12-01T11:44:21.333Z,98197.50
2018-12-01T11:46:51.306Z,98186.33
2018-12-01T11:49:21.494Z,98182.89
2018-12-01T11:51:52.158Z,98187.02
2018-12-01T11:54:22.269Z,98178.77
2018-12-01T11:56:52.727Z,98178.48
2018-12-01T11:59:23.736Z,98175.28
2018-12-01T12:01:53.758Z,98172.45
2018-12-01T12:04:23.723Z,98168.61
2018-12-01T12:06:53.709Z,98156.95
2018-12-01T12:09:23.941Z,98161.95
2018-12-01T12:11:54.591Z,98168.12
2018-12-01T12:14:24.422Z,98159.77
2018-12-01T12:16:54.565Z,98154.00
2018-12-01T12:19:24.894Z,98159.80
2018-12-01T12:21:54.985Z,98162.13
2018-12-01T12:24:25.545Z,98161.44
2018-12-01T12:26:55.343Z,98161.48
2018-12-01T12:29:25.270Z,98156.27
2018-12-01T12:31:55.781Z,98149.08
2018-12-01T12:34:25.665Z,98143.21
2018-12-01T12:36:55.263Z,98142.22
2018-12-01T12:39:25.181Z,98146.28
2018-12-01T12:41:54.785Z,98144.80
2018-12-01T12:44:24.597Z,98147.61
2018-12-01T12:46:54.059Z,98152.45
2018-12-01T12:49:23.520Z,98148.87
2018-12-01T12:51:53.337Z,98148.06
2018-12-01T12:54:22.859Z,98143.19
2018-12-01T12:56:52.646Z,98140.83
2018-12-01T12:59:22.000Z,98135.60
2018-12-01T13:01:51.517Z,98129.68
2018-12-01T13:04:21.263Z,98131.84
2018-12-01T13:06:50.867Z,98131.52
2018-12-01T13:09:20.559Z,98125.05
2018-12-01T13:11:50.032Z,98124.03
2018-12-01T13:14:20.412Z,98123.91
2018-12-01T13:16:50.012Z,98118.63
2018-12-01T13:19:19.587Z,98113.62
2018-12-01T13:21:49.074Z,98106.45
2018-12-01T13:24:18.749Z,98103.78
2018-12-01T13:26:48.400Z,98112.67
2018-12-01T13:29:18.004Z,98091.21
2018-12-01T13:31:47.630Z,98080.59
2018-12-01T13:34:17.930Z,98072.98
2018-12-01T13:36:47.581Z,98070.48
2018-12-01T13:39:17.185Z,98073.55
2018-12-01T13:41:47.663Z,98071.53
2018-12-01T13:44:17.881Z,98064.06
2018-12-01T13:46:48.156Z,98064.59
2018-12-01T13:49:18.676Z,98063.78
2018-12-01T13:51:48.511Z,98067.94
2018-12-01T13:54:18.441Z,98062.66
2018-12-01T13:56:48.647Z,98060.13
2018-12-01T13:59:18.781Z,98066.59
2018-12-01T14:01:48.984Z,98062.59
2018-12-01T14:04:18.555Z,98059.29
2018-12-01T14:06:48.085Z,98067.25
2018-12-01T14:09:17.849Z,98063.66
2018-12-01T14:11:47.515Z,98069.89
2018-12-01T14:14:17.049Z,98077.69
2018-12-01T14:16:46.459Z,98078.77
2018-12-01T14:19:16.515Z,98091.00
2018-12-01T14:21:45.892Z,98086.80
2018-12-01T14:24:15.840Z,98089.17
2018-12-01T14:26:46.432Z,98095.33
2018-12-01T14:29:16.585Z,98089.76
2018-12-01T14:31:46.597Z,98085.58
2018-12-01T14:34:16.761Z,98083.67
2018-12-01T14:36:46.306Z,98077.56
2018-12-01T14:39:15.952Z,98077.45
2018-12-01T14:41:45.542Z,98078.42
2018-12-01T14:44:15.191Z,98084.48
2018-12-01T14:46:44.886Z,98085.58
2018-12-01T14:49:14.961Z,98087.37
2018-12-01T14:51:45.229Z,98083.42
2018-12-01T14:54:15.399Z,98080.45
2018-12-01T14:56:44.815Z,98080.58
2018-12-01T14:59:14.805Z,98077.25
2018-12-01T15:01:44.296Z,98070.02
2018-12-01T15:04:13.896Z,98068.72
2018-12-01T15:06:43.496Z,98070.61
2018-12-01T15:09:13.952Z,98063.56
2018-12-01T15:11:43.739Z,98065.59
2018-12-01T15:14:14.162Z,98065.70
2018-12-01T15:16:43.634Z,98061.19
2018-12-01T15:19:13.475Z,98056.87
2018-12-01T15:21:43.814Z,98053.97
2018-12-01T15:24:13.960Z,98059.77
2018-12-01T15:26:44.196Z,98062.64
2018-12-01T15:29:14.331Z,98054.34
2018-12-01T15:31:43.836Z,98051.55
2018-12-01T15:34:14.221Z,98050.87
2018-12-01T15:36:43.988Z,98053.14
2018-12-01T15:39:14.029Z,98042.52
2018-12-01T15:41:44.417Z,98045.80
2018-12-01T15:44:14.506Z,98049.79
2018-12-01T15:46:44.292Z,98047.39
2018-12-01T15:49:14.000Z,98046.28
2018-12-01T15:51:44.016Z,98047.14
2018-12-01T15:54:14.214Z,98048.11
2018-12-01T15:56:43.662Z,98049.87
2018-12-01T15:59:13.436Z,98046.22
2018-12-01T16:01:42.892Z,98048.77
2018-12-01T16:04:12.679Z,98049.57
2018-12-01T16:06:42.340Z,98047.70
2018-12-01T16:09:11.965Z,98049.95
2018-12-01T16:11:41.422Z,98052.41
2018-12-01T16:14:11.373Z,98050.73
2018-12-01T16:16:41.805Z,98053.16
2018-12-01T16:19:11.395Z,98051.59
2018-12-01T16:21:40.747Z,98047.91
2018-12-01T16:24:11.059Z,98045.78
2018-12-01T16:26:41.092Z,98048.42
2018-12-01T16:29:11.335Z,98049.20
2018-12-01T16:31:41.539Z,98050.95
2018-12-01T16:34:11.615Z,98046.42
2018-12-01T16:36:41.124Z,98047.52
2018-12-01T16:39:11.223Z,98049.45
2018-12-01T16:41:41.288Z,98046.84
2018-12-01T16:44:10.762Z,98049.58
2018-12-01T16:46:40.680Z,98044.01
2018-12-01T16:49:10.107Z,98049.14
2018-12-01T16:51:40.035Z,98045.53
2018-12-01T16:54:09.653Z,98044.45
2018-12-01T16:56:40.546Z,98038.92
2018-12-01T16:59:10.684Z,98047.03
2018-12-01T17:01:40.205Z,98040.63
2018-12-01T17:04:10.095Z,98040.88
2018-12-01T17:06:40.369Z,98041.52
2018-12-01T17:09:10.327Z,98040.78
2018-12-01T17:11:39.882Z,98038.99
2018-12-01T17:14:09.898Z,98033.66
2018-12-01T17:16:40.054Z,98033.98
2018-12-01T17:19:09.446Z,98033.75
2018-12-01T17:21:39.121Z,98034.58
2018-12-01T17:24:09.187Z,98027.63
2018-12-01T17:26:38.632Z,98027.69
2018-12-01T17:29:08.159Z,98018.28
2018-12-01T17:31:38.353Z,98016.15
2018-12-01T17:34:08.714Z,98017.50
2018-12-01T17:36:38.762Z,98012.95
2018-12-01T17:39:09.866Z,98015.98
2018-12-01T17:41:39.424Z,98013.55
2018-12-01T17:44:10.606Z,98011.42
2018-12-01T17:46:40.529Z,98002.03
2018-12-01T17:49:10.013Z,97998.53
2018-12-01T17:51:39.889Z,97992.39
2018-12-01T17:54:12.024Z,97990.52
2018-12-01T17:56:42.059Z,97998.59
2018-12-01T17:59:11.708Z,97989.48
2018-12-01T18:01:42.333Z,97993.00
2018-12-01T18:04:11.966Z,97989.02
2018-12-01T18:06:41.356Z,97994.14
2018-12-01T18:09:10.971Z,97984.20
2018-12-01T18:11:40.450Z,97993.33
2018-12-01T18:14:12.692Z,97996.26
2018-12-01T18:16:42.202Z,97992.23
2018-12-01T18:19:12.447Z,97991.70
2018-12-01T18:21:41.861Z,97990.63
2018-12-01T18:24:11.408Z,97981.49
2018-12-01T18:26:41.893Z,97986.86
2018-12-01T18:29:12.000Z,97980.15
2018-12-01T18:31:41.472Z,97976.41
2018-12-01T18:34:13.188Z,97974.53
2018-12-01T18:36:43.415Z,97973.76
2018-12-01T18:39:16.891Z,97977.78
2018-12-01T18:41:46.989Z,97977.54
2018-12-01T18:44:16.729Z,97974.58
2018-12-01T18:46:46.277Z,97968.11
2018-12-01T18:49:15.766Z,97963.84
2018-12-01T18:51:45.633Z,97959.00
2018-12-01T18:54:15.426Z,97950.95
2018-12-01T18:56:45.162Z,97952.86
2018-12-01T18:59:15.242Z,97941.31
2018-12-01T19:01:45.481Z,97935.41
2018-12-01T19:04:14.843Z,97929.23
2018-12-01T19:06:45.166Z,97924.16
2018-12-01T19:09:15.011Z,97926.84
2018-12-01T19:11:44.532Z,97927.11
2018-12-01T19:14:14.461Z,97929.80
2018-12-01T19:16:44.721Z,97931.42
2018-12-01T19:19:14.202Z,97934.63
2018-12-01T19:21:44.016Z,97932.77
2018-12-01T19:24:13.497Z,97937.84
2018-12-01T19:26:43.556Z,97934.88
2018-12-01T19:29:13.357Z,97931.67
2018-12-01T19:31:42.933Z,97930.33
2018-12-01T19:34:12.422Z,97924.69
2018-12-01T19:36:42.387Z,97929.23
2018-12-01T19:39:11.855Z,97927.89
2018-12-01T19:41:41.860Z,97920.41
2018-12-01T19:44:12.117Z,97916.11
2018-12-01T19:46:42.608Z,97920.13
2018-12-01T19:49:13.285Z,97917.20
2018-12-01T19:51:43.589Z,97913.95
2018-12-01T19:54:14.035Z,97924.97
2018-12-01T19:56:43.862Z,97913.42
2018-12-01T19:59:13.439Z,97916.64
2018-12-01T20:01:44.192Z,97896.80
2018-12-01T20:04:13.760Z,97895.17
2018-12-01T20:06:43.926Z,97891.16
2018-12-01T20:09:13.832Z,97893.55
2018-12-01T20:11:44.280Z,97884.97
2018-12-01T20:14:15.911Z,97881.75
2018-12-01T20:16:48.439Z,97883.34
2018-12-01T20:19:18.343Z,97879.60
2018-12-01T20:21:48.241Z,97881.19
2018-12-01T20:24:18.037Z,97877.17
2018-12-01T20:26:48.351Z,97885.50
2018-12-01T20:29:17.876Z,97879.60
2018-12-01T20:31:48.787Z,97875.30
2018-12-01T20:34:18.820Z,97878.55
2018-12-01T20:36:51.193Z,97877.73
2018-12-01T20:39:26.193Z,97876.92
2018-12-01T20:41:56.448Z,97878.02
2018-12-01T20:44:26.565Z,97878.80
2018-12-01T20:46:56.002Z,97881.76
2018-12-01T20:49:25.896Z,97878.80
2018-12-01T20:51:56.302Z,97876.64
2018-12-01T20:54:43.969Z,97872.37
2018-12-01T20:57:17.198Z,97868.88
2018-12-01T20:59:47.256Z,97871.03
2018-12-01T21:02:16.981Z,97874.48
2018-12-01T21:04:46.656Z,97867.25
2018-12-01T21:07:17.045Z,97870.22
2018-12-01T21:09:47.014Z,97870.50
2018-12-01T21:12:17.241Z,97870.50
2018-12-01T21:14:47.167Z,97871.56
2018-12-01T21:17:17.013Z,97860.58
2018-12-01T21:19:46.797Z,97857.09
2018-12-01T21:22:16.833Z,97849.57
2018-12-01T21:24:48.301Z,97844.20
2018-12-01T21:27:18.443Z,97833.19
2018-12-01T21:29:48.686Z,97839.61
2018-12-01T21:32:18.516Z,97834.81
2018-12-01T21:34:48.074Z,97836.15
2018-12-01T21:37:18.017Z,97835.34
2018-12-01T21:39:47.469Z,97832.12
2018-12-01T21:42:17.213Z,97833.99
2018-12-01T21:44:47.610Z,97828.63
2018-12-01T21:47:18.508Z,97822.46
2018-12-01T21:49:49.376Z,97816.60
2018-12-01T21:52:19.189Z,97808.28
2018-12-01T21:54:48.858Z,97812.87
2018-12-01T21:57:18.404Z,97808.27
2018-12-01T21:59:47.961Z,97803.95
2018-12-01T22:02:17.890Z,97801.27
2018-12-01T22:04:47.995Z,97793.45
2018-12-01T22:07:17.771Z,97787.55
2018-12-01T22:09:48.063Z,97781.38
2018-12-01T22:12:18.053Z,97789.14
2018-12-01T22:14:47.648Z,97789.42
2018-12-01T22:17:17.472Z,97791.57
2018-12-01T22:19:47.989Z,97786.73
2018-12-01T22:22:17.722Z,97785.94
2018-12-01T22:24:47.273Z,97783.78
2018-12-01T22:27:17.143Z,97783.25
2018-12-01T22:29:46.776Z,97780.32
2018-12-01T22:32:16.726Z,97774.14
2018-12-01T22:34:46.157Z,97775.49
2018-12-01T22:37:16.132Z,97768.49
2018-12-01T22:39:45.651Z,97768.77
2018-12-01T22:42:15.296Z,97769.55
2018-12-01T22:44:44.761Z,97765.30
2018-12-01T22:47:14.123Z,97764.22
2018-12-01T22:49:44.284Z,97756.70
2018-12-01T22:52:14.537Z,97747.30
2018-12-01T22:54:44.503Z,97750.76
2018-12-01T22:57:14.977Z,97743.23
2018-12-01T22:59:44.977Z,97737.40
2018-12-01T23:02:14.325Z,97734.20
2018-12-01T23:04:43.757Z,97728.56
2018-12-01T23:07:13.814Z,97729.37
2018-12-01T23:09:43.945Z,97712.76
2018-12-01T23:12:13.762Z,97719.47
2018-12-01T23:14:43.388Z,97720.27
2018-12-01T23:17:13.473Z,97714.90
2018-12-01T23:19:43.564Z,97707.91
2018-12-01T23:22:13.098Z,97696.64
2018-12-01T23:24:42.757Z,97701.72
2018-12-01T23:27:11.998Z,97696.66
2018-12-01T23:29:41.228Z,97697.19
2018-12-01T23:32:10.676Z,97690.77
2018-12-01T23:34:40.885Z,97688.09
2018-12-01T23:37:10.442Z,97684.06
2018-12-01T23:39:40.298Z,97684.87
2018-12-01T23:42:09.726Z,97674.15
2018-12-01T23:44:39.388Z,97678.70
2018-12-01T23:47:08.651Z,97670.64
2018-12-01T23:49:38.221Z,97663.36
2018-12-01T23:52:08.382Z,97662.02
2018-12-01T23:54:37.787Z,97653.44
2018-12-01T23:57:07.651Z,97656.10
2018-12-01T23:59:37.129Z,97656.14
