createdAt,value
2022-09-04T00:02:46.798Z,7.0
2022-09-04T00:07:46.802Z,6.6
2022-09-04T00:12:46.799Z,6.6
2022-09-04T00:17:46.803Z,6.9
2022-09-04T00:22:46.800Z,6.1
2022-09-04T00:27:46.812Z,6.2
2022-09-04T00:32:46.810Z,6.0
2022-09-04T00:37:46.814Z,6.4
2022-09-04T00:42:46.808Z,6.0
2022-09-04T00:47:46.810Z,5.8
2022-09-04T00:52:46.818Z,6.1
2022-09-04T00:57:46.820Z,6.5
2022-09-04T01:02:46.857Z,6.8
2022-09-04T01:07:46.819Z,6.6
2022-09-04T01:12:46.817Z,6.5
2022-09-04T01:17:46.823Z,6.6
2022-09-04T01:22:46.818Z,6.5
2022-09-04T01:27:46.817Z,6.4
2022-09-04T01:32:46.831Z,6.5
2022-09-04T01:37:46.825Z,6.7
2022-09-04T01:42:46.831Z,6.3
2022-09-04T01:47:46.832Z,6.4
2022-09-04T01:52:46.832Z,6.4
2022-09-04T01:57:46.853Z,7.0
2022-09-04T02:02:46.833Z,6.8
2022-09-04T02:07:46.840Z,6.4
2022-09-04T02:12:46.833Z,6.4
2022-09-04T02:17:46.846Z,6.9
2022-09-04T02:22:46.844Z,7.0
2022-09-04T02:27:46.838Z,7.0
2022-09-04T02:32:46.845Z,7.7
2022-09-04T02:37:46.866Z,7.3
2022-09-04T02:42:46.858Z,7.4
2022-09-04T02:47:46.847Z,7.8
2022-09-04T02:52:46.849Z,7.1
2022-09-04T02:57:46.852Z,7.5
2022-09-04T03:02:46.855Z,7.9
2022-09-04T03:07:46.854Z,8.3
2022-09-04T03:12:46.860Z,7.7
2022-09-04T03:17:46.867Z,7.5
2022-09-04T03:22:46.864Z,7.9
2022-09-04T03:27:46.865Z,7.6
2022-09-04T03:32:46.865Z,8.2
2022-09-04T03:37:46.869Z,7.7
2022-09-04T03:42:46.862Z,7.1
2022-09-04T03:47:46.870Z,7.9
2022-09-04T03:52:46.871Z,8.3
2022-09-04T03:57:46.866Z,7.9
2022-09-04T04:02:46.933Z,7.8
2022-09-04T04:07:46.872Z,8.3
2022-09-04T04:12:46.871Z,7.6
2022-09-04T04:17:46.872Z,7.8
2022-09-04T04:22:46.879Z,8.0
2022-09-04T04:27:46.880Z,7.6
2022-09-04T04:32:46.879Z,7.8
2022-09-04T04:37:46.886Z,8.0
2022-09-04T04:42:46.887Z,8.3
2022-09-04T04:47:46.894Z,7.1
2022-09-04T04:52:46.886Z,7.8
2022-09-04T04:57:46.892Z,7.5
2022-09-04T05:02:47.114Z,7.6
2022-09-04T05:07:46.894Z,7.9
2022-09-04T05:12:46.894Z,7.7
2022-09-04T05:17:46.891Z,8.1
2022-09-04T05:22:46.897Z,9.4
2022-09-04T05:27:46.898Z,9.0
2022-09-04T05:32:46.898Z,9.0
2022-09-04T05:37:46.907Z,9.0
2022-09-04T05:42:46.905Z,9.6
2022-09-04T05:47:46.907Z,9.6
2022-09-04T05:52:46.922Z,9.9
2022-09-04T05:57:46.912Z,9.3
2022-09-04T06:02:46.947Z,10.6
2022-09-04T06:07:46.910Z,10.6
2022-09-04T06:12:46.921Z,12.2
2022-09-04T06:17:46.918Z,13.5
2022-09-04T06:22:48.551Z,15.3
2022-09-04T06:27:46.924Z,14.7
2022-09-04T06:32:49.269Z,13.2
2022-09-04T06:37:46.927Z,13.0
2022-09-04T06:42:46.928Z,13.5
2022-09-04T06:47:46.928Z,13.1
2022-09-04T06:52:46.936Z,14.1
2022-09-04T06:57:46.937Z,12.9
2022-09-04T07:02:47.119Z,13.4
2022-09-04T07:07:46.942Z,12.2
2022-09-04T07:12:46.959Z,11.7
2022-09-04T07:17:46.955Z,10.9
2022-09-04T07:22:46.958Z,10.7
2022-09-04T07:27:46.958Z,10.7
2022-09-04T07:32:46.961Z,9.7
2022-09-04T07:37:46.967Z,8.9
2022-09-04T07:42:46.968Z,8.6
2022-09-04T07:47:46.973Z,8.2
2022-09-04T07:52:46.980Z,8.7
2022-09-04T07:57:46.985Z,8.9
2022-09-04T08:02:46.989Z,8.4
2022-09-04T08:07:46.999Z,8.8
2022-09-04T08:12:46.997Z,8.2
2022-09-04T08:17:47.002Z,8.8
2022-09-04T08:22:46.999Z,9.4
2022-09-04T08:27:47.006Z,9.3
2022-09-04T08:32:47.015Z,9.0
2022-09-04T08:37:47.013Z,8.7
2022-09-04T08:42:47.019Z,7.6
2022-09-04T08:47:47.016Z,6.8
2022-09-04T08:52:47.016Z,6.5
2022-09-04T08:57:47.043Z,6.3
2022-09-04T09:02:47.095Z,7.8
2022-09-04T09:07:47.025Z,6.7
2022-09-04T09:12:47.029Z,6.4
2022-09-04T09:17:47.042Z,6.9
2022-09-04T09:22:47.037Z,6.8
2022-09-04T09:27:47.042Z,6.6
2022-09-04T09:32:47.047Z,7.3
2022-09-04T09:37:47.070Z,4.9
2022-09-04T09:42:47.049Z,4.8
2022-09-04T09:47:47.049Z,4.2
2022-09-04T09:52:47.059Z,5.3
2022-09-04T09:57:47.054Z,4.5
2022-09-04T10:02:47.194Z,3.6
2022-09-04T10:07:47.062Z,2.9
2022-09-04T10:12:47.070Z,3.7
2022-09-04T10:17:47.068Z,3.4
2022-09-04T10:22:47.066Z,3.3
2022-09-04T10:27:47.075Z,4.0
2022-09-04T10:32:47.070Z,4.1
2022-09-04T10:37:47.071Z,3.9
2022-09-04T10:42:47.069Z,4.4
2022-09-04T10:47:47.076Z,3.4
2022-09-04T10:52:47.085Z,3.1
2022-09-04T10:57:47.082Z,3.2
2022-09-04T11:02:47.191Z,2.8
2022-09-04T11:07:47.085Z,3.2
2022-09-04T11:12:47.092Z,2.6
2022-09-04T11:17:47.093Z,1.9
2022-09-04T11:22:47.095Z,2.1
2022-09-04T11:27:47.097Z,2.2
2022-09-04T11:32:47.102Z,2.1
2022-09-04T11:37:47.096Z,1.4
2022-09-04T11:42:47.105Z,1.5
2022-09-04T11:47:47.109Z,1.5
2022-09-04T11:52:47.103Z,1.8
2022-09-04T11:57:47.106Z,1.6
2022-09-04T12:02:47.113Z,1.7
2022-09-04T12:07:47.118Z,1.5
2022-09-04T12:12:47.116Z,1.6
2022-09-04T12:17:47.116Z,1.8
2022-09-04T12:22:47.120Z,1.4
2022-09-04T12:27:47.139Z,1.4
2022-09-04T12:32:47.136Z,1.4
2022-09-04T12:37:47.136Z,1.7
2022-09-04T12:42:47.131Z,1.5
2022-09-04T12:47:47.135Z,1.3
2022-09-04T12:52:47.138Z,1.6
2022-09-04T12:57:47.145Z,1.4
2022-09-04T13:02:47.058Z,1.7
2022-09-04T13:07:47.050Z,1.4
2022-09-04T13:12:47.048Z,1.6
2022-09-04T13:17:47.054Z,1.6
2022-09-04T13:22:47.054Z,1.6
2022-09-04T13:27:47.080Z,1.7
2022-09-04T13:32:47.055Z,1.8
2022-09-04T13:37:47.063Z,1.8
2022-09-04T13:42:51.732Z,1.8
2022-09-04T13:47:47.065Z,1.9
2022-09-04T13:52:47.068Z,1.8
2022-09-04T13:57:47.075Z,1.7
2022-09-04T14:02:47.081Z,1.6
2022-09-04T14:07:47.078Z,1.8
2022-09-04T14:12:52.243Z,1.6
2022-09-04T14:17:47.079Z,1.6
2022-09-04T14:22:47.082Z,1.6
2022-09-04T14:27:47.080Z,1.5
2022-09-04T14:32:47.089Z,1.5
2022-09-04T14:37:47.090Z,1.4
2022-09-04T14:42:47.096Z,1.3
2022-09-04T14:47:47.096Z,1.3
2022-09-04T14:52:47.093Z,1.4
2022-09-04T14:57:47.095Z,1.4
2022-09-04T15:02:47.102Z,1.3
2022-09-04T15:07:47.105Z,1.5
2022-09-04T15:12:47.106Z,1.8
2022-09-04T15:17:47.441Z,1.8
2022-09-04T15:22:47.105Z,1.7
2022-09-04T15:27:47.111Z,1.3
2022-09-04T15:32:47.113Z,1.1
2022-09-04T15:37:48.412Z,1.1
2022-09-04T15:42:47.124Z,1.3
2022-09-04T15:47:47.130Z,1.4
2022-09-04T15:52:47.127Z,1.0
2022-09-04T15:57:47.122Z,1.0
2022-09-04T16:02:47.218Z,3.5
2022-09-04T16:07:47.403Z,7.0
2022-09-04T16:12:47.133Z,6.8
2022-09-04T16:17:47.132Z,51.4
2022-09-04T16:22:47.133Z,7.3
2022-09-04T16:27:47.132Z,5.3
2022-09-04T16:32:47.151Z,2.4
2022-09-04T16:37:47.155Z,5.4
2022-09-04T16:42:47.143Z,8.8
2022-09-04T16:47:47.151Z,2.1
2022-09-04T16:52:47.142Z,2.0
2022-09-04T16:57:47.149Z,1.4
2022-09-04T17:02:47.332Z,1.3
2022-09-04T17:07:47.152Z,1.2
2022-09-04T17:12:47.153Z,1.4
2022-09-04T17:17:47.158Z,3.6
2022-09-04T17:28:57.899Z,3.3
2022-09-04T17:29:07.807Z,2.8
2022-09-04T17:37:11.947Z,1.4
2022-09-04T17:40:54.279Z,1.2
2022-09-04T17:42:54.632Z,1.5
2022-09-04T17:47:47.269Z,1.4
2022-09-04T17:52:47.252Z,1.4
2022-09-04T17:57:47.253Z,1.4
2022-09-04T18:02:47.369Z,1.6
2022-09-04T18:08:07.906Z,1.4
2022-09-04T18:12:47.262Z,1.9
2022-09-04T18:17:47.258Z,1.3
2022-09-04T18:22:47.256Z,1.2
2022-09-04T18:27:47.259Z,1.5
2022-09-04T18:37:15.971Z,1.3
2022-09-04T18:37:47.845Z,1.6
2022-09-04T18:48:04.710Z,1.7
2022-09-04T18:50:31.481Z,1.6
2022-09-04T18:52:47.261Z,1.7
2022-09-04T18:57:49.000Z,2.0
2022-09-04T19:02:52.926Z,1.8
2022-09-04T19:07:47.263Z,1.9
2022-09-04T19:12:47.907Z,1.8
2022-09-04T19:17:47.269Z,1.8
2022-09-04T19:22:47.261Z,2.1
2022-09-04T19:27:48.484Z,2.1
2022-09-04T19:32:47.267Z,2.1
2022-09-04T19:41:53.267Z,2.3
2022-09-04T19:46:08.646Z,2.2
2022-09-04T19:47:47.401Z,2.2
2022-09-04T19:53:30.345Z,2.5
2022-09-04T19:57:47.271Z,2.6
2022-09-04T20:02:47.276Z,2.7
2022-09-04T20:07:47.278Z,3.1
2022-09-04T20:12:50.880Z,2.5
2022-09-04T20:17:47.274Z,2.8
2022-09-04T20:22:47.277Z,2.7
2022-09-04T20:27:47.280Z,2.4
2022-09-04T20:32:48.129Z,3.3
2022-09-04T20:37:47.283Z,3.1
2022-09-04T20:42:47.287Z,3.1
2022-09-04T20:52:45.271Z,4.7
2022-09-04T20:53:07.448Z,3.0
2022-09-04T21:03:12.415Z,4.5
2022-09-04T21:03:20.862Z,2.8
2022-09-04T21:07:47.297Z,2.8
2022-09-04T21:12:47.292Z,2.9
2022-09-04T21:17:47.294Z,3.1
2022-09-04T21:22:47.293Z,3.3
2022-09-04T21:27:47.295Z,3.6
2022-09-04T21:32:47.293Z,3.7
2022-09-04T21:37:47.307Z,4.1
2022-09-04T21:42:47.297Z,4.1
2022-09-04T21:47:47.305Z,4.1
2022-09-04T21:52:49.012Z,3.8
2022-09-04T22:02:35.994Z,4.1
2022-09-04T22:02:55.619Z,3.8
2022-09-04T22:10:39.895Z,4.4
2022-09-04T22:13:40.216Z,3.4
2022-09-04T22:17:47.313Z,3.5
2022-09-04T22:22:47.310Z,4.2
2022-09-04T22:28:08.068Z,3.4
2022-09-04T22:32:47.321Z,4.0
2022-09-04T22:37:47.320Z,3.8
2022-09-04T22:42:47.334Z,3.6
2022-09-04T22:47:47.317Z,4.1
2022-09-04T22:52:47.320Z,3.6
2022-09-04T22:57:47.322Z,4.2
2022-09-04T23:13:43.686Z,4.1
2022-09-04T23:13:57.318Z,3.4
2022-09-04T23:17:53.230Z,3.6
2022-09-04T23:26:42.532Z,3.3
2022-09-04T23:27:47.340Z,3.5
2022-09-04T23:32:47.334Z,3.5
2022-09-04T23:37:50.252Z,3.8
2022-09-04T23:42:47.333Z,4.1
2022-09-04T23:47:49.261Z,4.4
2022-09-04T23:52:49.249Z,4.3
2022-09-04T23:57:47.335Z,4.1
