createdAt,value
2022-09-15T00:01:11.936Z,12.80
2022-09-15T00:03:39.978Z,12.80
2022-09-15T00:06:08.821Z,12.80
2022-09-15T00:08:36.435Z,12.80
2022-09-15T00:11:08.649Z,12.80
2022-09-15T00:13:37.401Z,12.80
2022-09-15T00:16:05.752Z,12.80
2022-09-15T00:18:34.067Z,12.90
2022-09-15T00:21:09.850Z,12.90
2022-09-15T00:23:37.857Z,12.90
2022-09-15T00:26:11.154Z,12.90
2022-09-15T00:28:38.732Z,12.90
2022-09-15T00:31:09.388Z,12.90
2022-09-15T00:33:37.133Z,13.00
2022-09-15T00:36:06.876Z,12.90
2022-09-15T00:38:36.067Z,13.00
2022-09-15T00:41:04.933Z,13.00
2022-09-15T00:43:59.613Z,13.00
2022-09-15T00:46:39.860Z,13.00
2022-09-15T00:49:15.867Z,13.00
2022-09-15T00:52:04.410Z,13.00
2022-09-15T00:54:53.027Z,13.10
2022-09-15T00:57:55.328Z,13.00
2022-09-15T01:00:25.481Z,13.10
2022-09-15T01:02:53.393Z,13.10
2022-09-15T01:05:24.100Z,13.00
2022-09-15T01:08:11.891Z,13.10
2022-09-15T01:10:41.447Z,13.10
2022-09-15T01:13:12.081Z,13.10
2022-09-15T01:15:39.559Z,13.10
2022-09-15T01:18:19.284Z,13.10
2022-09-15T01:21:18.173Z,13.10
2022-09-15T01:23:56.688Z,12.90
2022-09-15T01:26:52.885Z,13.10
2022-09-15T01:29:43.965Z,13.10
2022-09-15T01:32:53.088Z,13.10
2022-09-15T01:35:39.108Z,13.00
2022-09-15T01:38:22.411Z,13.10
2022-09-15T01:41:09.950Z,13.00
2022-09-15T01:43:44.176Z,13.00
2022-09-15T01:46:15.798Z,13.00
2022-09-15T01:48:44.655Z,13.00
2022-09-15T01:51:12.420Z,13.00
2022-09-15T01:53:41.005Z,12.90
2022-09-15T01:56:21.751Z,12.90
2022-09-15T01:58:51.493Z,12.90
2022-09-15T02:01:54.195Z,12.90
2022-09-15T02:04:33.377Z,12.90
2022-09-15T02:07:35.664Z,12.80
2022-09-15T02:10:11.770Z,12.80
2022-09-15T02:13:06.376Z,12.80
2022-09-15T02:15:43.033Z,12.80
2022-09-15T02:18:14.355Z,12.80
2022-09-15T02:20:57.930Z,12.80
2022-09-15T02:23:33.015Z,12.80
2022-09-15T02:26:07.926Z,12.80
2022-09-15T02:28:38.922Z,12.80
2022-09-15T02:31:11.642Z,12.80
2022-09-15T02:34:05.962Z,12.80
2022-09-15T02:36:34.572Z,12.80
2022-09-15T02:39:07.399Z,12.80
2022-09-15T02:41:36.811Z,12.80
2022-09-15T02:44:04.413Z,12.80
2022-09-15T02:46:32.025Z,12.80
2022-09-15T02:48:59.367Z,12.80
2022-09-15T02:51:26.793Z,12.80
2022-09-15T02:53:54.828Z,12.80
2022-09-15T02:56:22.545Z,12.80
2022-09-15T02:58:49.864Z,12.90
2022-09-15T03:01:18.254Z,12.90
2022-09-15T03:03:46.722Z,12.90
2022-09-15T03:06:17.948Z,12.90
2022-09-15T03:08:49.830Z,12.90
2022-09-15T03:11:19.467Z,12.90
2022-09-15T03:13:47.368Z,12.90
2022-09-15T03:16:16.490Z,12.90
2022-09-15T03:18:44.062Z,12.90
2022-09-15T03:21:14.181Z,12.90
2022-09-15T03:23:42.530Z,12.90
2022-09-15T03:26:10.928Z,12.90
2022-09-15T03:28:39.258Z,12.90
2022-09-15T03:31:08.232Z,12.90
2022-09-15T03:33:36.823Z,12.90
2022-09-15T03:36:04.868Z,12.90
2022-09-15T03:38:32.401Z,12.90
2022-09-15T03:41:06.501Z,12.90
2022-09-15T03:43:34.958Z,12.90
2022-09-15T03:46:03.509Z,12.90
2022-09-15T03:48:33.451Z,12.90
2022-09-15T03:51:00.966Z,12.90
2022-09-15T03:53:28.461Z,12.90
2022-09-15T03:55:55.755Z,12.80
2022-09-15T03:58:23.317Z,12.80
2022-09-15T04:00:51.112Z,12.80
2022-09-15T04:03:18.459Z,12.80
2022-09-15T04:05:45.805Z,12.80
2022-09-15T04:08:13.569Z,12.80
2022-09-15T04:10:41.604Z,12.80
2022-09-15T04:13:09.417Z,12.80
2022-09-15T04:15:37.120Z,12.90
2022-09-15T04:18:05.099Z,12.80
2022-09-15T04:20:32.673Z,12.80
2022-09-15T04:23:00.090Z,12.80
2022-09-15T04:25:28.060Z,12.80
2022-09-15T04:27:57.175Z,12.80
2022-09-15T04:30:24.599Z,12.90
2022-09-15T04:32:52.591Z,12.90
2022-09-15T04:35:22.127Z,12.80
2022-09-15T04:37:49.609Z,12.90
2022-09-15T04:40:16.934Z,12.90
2022-09-15T04:42:44.344Z,12.90
2022-09-15T04:45:11.841Z,12.90
2022-09-15T04:47:39.353Z,12.90
2022-09-15T04:50:07.032Z,12.90
2022-09-15T04:52:34.372Z,12.90
2022-09-15T04:55:01.697Z,12.90
2022-09-15T04:57:29.110Z,12.90
2022-09-15T04:59:56.420Z,12.90
2022-09-15T05:02:23.916Z,12.90
2022-09-15T05:04:51.814Z,12.90
2022-09-15T05:07:19.290Z,13.00
2022-09-15T05:09:46.624Z,13.00
2022-09-15T05:12:14.346Z,13.00
2022-09-15T05:14:41.557Z,13.00
2022-09-15T05:17:09.056Z,13.00
2022-09-15T05:19:36.294Z,13.10
2022-09-15T05:22:03.543Z,13.10
2022-09-15T05:24:30.836Z,13.10
2022-09-15T05:26:58.178Z,13.10
2022-09-15T05:29:25.548Z,13.10
2022-09-15T05:31:52.983Z,13.10
2022-09-15T05:34:20.414Z,13.10
2022-09-15T05:36:47.810Z,13.10
2022-09-15T05:39:15.168Z,13.10
2022-09-15T05:41:42.669Z,13.10
2022-09-15T05:44:12.739Z,13.10
2022-09-15T05:46:40.267Z,13.20
2022-09-15T05:49:08.960Z,13.20
2022-09-15T05:51:36.837Z,13.30
2022-09-15T05:54:04.424Z,13.30
2022-09-15T05:56:31.851Z,13.30
2022-09-15T05:58:59.645Z,13.30
2022-09-15T06:01:29.171Z,13.40
2022-09-15T06:03:57.856Z,13.40
2022-09-15T06:06:26.522Z,13.50
2022-09-15T06:08:58.422Z,13.60
2022-09-15T06:11:35.552Z,13.80
2022-09-15T06:14:04.254Z,13.80
2022-09-15T06:16:34.034Z,13.90
2022-09-15T06:19:02.247Z,14.00
2022-09-15T06:21:31.243Z,14.20
2022-09-15T06:24:01.423Z,14.40
2022-09-15T06:26:29.211Z,14.40
2022-09-15T06:29:01.719Z,14.60
2022-09-15T06:31:31.941Z,14.80
2022-09-15T06:34:00.704Z,14.90
2022-09-15T06:36:29.874Z,15.00
2022-09-15T06:38:57.705Z,14.80
2022-09-15T06:41:25.720Z,14.60
2022-09-15T06:43:53.387Z,14.50
2022-09-15T06:46:23.773Z,14.40
2022-09-15T06:48:52.198Z,14.30
2022-09-15T06:51:22.960Z,14.30
2022-09-15T06:53:50.815Z,14.30
2022-09-15T06:56:20.647Z,14.30
2022-09-15T06:58:49.568Z,14.40
2022-09-15T07:01:25.999Z,14.60
2022-09-15T07:03:54.078Z,14.60
2022-09-15T07:06:22.299Z,14.60
2022-09-15T07:08:50.262Z,14.50
2022-09-15T07:11:18.604Z,14.60
2022-09-15T07:13:47.613Z,14.80
2022-09-15T07:16:15.438Z,15.00
2022-09-15T07:18:43.722Z,15.00
2022-09-15T07:21:16.879Z,15.20
2022-09-15T07:23:44.934Z,15.10
2022-09-15T07:26:16.401Z,15.20
2022-09-15T07:28:46.334Z,15.30
2022-09-15T07:31:16.930Z,15.40
2022-09-15T07:33:44.802Z,15.40
2022-09-15T07:36:12.887Z,15.30
2022-09-15T07:38:42.400Z,15.50
2022-09-15T07:41:14.832Z,15.70
2022-09-15T07:43:50.071Z,15.80
2022-09-15T07:46:17.980Z,15.90
2022-09-15T07:48:46.375Z,16.00
2022-09-15T07:51:14.054Z,16.10
2022-09-15T07:53:41.896Z,16.10
2022-09-15T07:56:09.579Z,16.30
2022-09-15T07:58:36.952Z,16.20
2022-09-15T08:01:06.469Z,16.10
2022-09-15T08:03:34.237Z,15.90
2022-09-15T08:06:03.447Z,15.90
2022-09-15T08:08:31.257Z,15.70
2022-09-15T08:10:58.531Z,15.60
2022-09-15T08:13:25.773Z,15.50
2022-09-15T08:15:53.186Z,15.40
2022-09-15T08:18:20.479Z,15.20
2022-09-15T08:20:47.782Z,15.20
2022-09-15T08:23:15.058Z,15.20
2022-09-15T08:25:42.414Z,15.10
2022-09-15T08:28:09.834Z,15.00
2022-09-15T08:30:37.319Z,14.80
2022-09-15T08:33:04.759Z,14.80
2022-09-15T08:35:32.907Z,14.70
2022-09-15T08:38:00.166Z,14.60
2022-09-15T08:40:44.458Z,14.50
2022-09-15T08:43:27.076Z,14.40
2022-09-15T08:45:59.546Z,14.40
2022-09-15T08:48:45.764Z,14.40
2022-09-15T08:51:23.843Z,14.50
2022-09-15T08:53:59.923Z,14.50
2022-09-15T08:56:29.198Z,14.50
2022-09-15T08:58:56.634Z,14.60
2022-09-15T09:01:23.997Z,14.60
2022-09-15T09:04:26.859Z,14.60
2022-09-15T09:07:06.132Z,14.60
2022-09-15T09:10:05.847Z,14.80
2022-09-15T09:12:38.702Z,14.50
2022-09-15T09:15:25.431Z,14.60
2022-09-15T09:18:23.042Z,14.70
2022-09-15T09:21:13.935Z,14.70
2022-09-15T09:24:05.401Z,14.70
2022-09-15T09:26:36.322Z,14.60
2022-09-15T09:29:19.789Z,14.70
2022-09-15T09:31:50.682Z,14.60
2022-09-15T09:34:26.631Z,14.60
2022-09-15T09:37:01.288Z,14.60
2022-09-15T09:39:28.943Z,14.60
2022-09-15T09:41:56.389Z,14.50
2022-09-15T09:44:32.122Z,14.70
2022-09-15T09:47:00.638Z,14.60
2022-09-15T09:49:34.823Z,14.60
2022-09-15T09:52:03.817Z,14.50
2022-09-15T09:54:33.438Z,14.50
2022-09-15T09:57:22.384Z,14.40
2022-09-15T09:59:50.963Z,14.60
2022-09-15T10:02:19.713Z,14.60
2022-09-15T10:04:51.482Z,14.70
2022-09-15T10:07:22.921Z,14.70
2022-09-15T10:09:58.989Z,14.50
2022-09-15T10:12:38.847Z,14.60
2022-09-15T10:15:20.488Z,14.60
2022-09-15T10:17:49.835Z,14.60
2022-09-15T10:20:32.578Z,14.60
2022-09-15T10:23:31.135Z,14.60
2022-09-15T10:26:16.541Z,14.60
2022-09-15T10:28:45.127Z,14.60
2022-09-15T10:31:17.224Z,14.50
2022-09-15T10:33:46.272Z,14.60
2022-09-15T10:36:17.578Z,14.50
2022-09-15T10:38:56.874Z,14.40
2022-09-15T10:41:31.852Z,14.40
2022-09-15T10:44:07.107Z,14.30
2022-09-15T10:46:39.344Z,14.30
2022-09-15T10:49:23.076Z,14.30
2022-09-15T10:52:22.344Z,14.20
2022-09-15T10:55:42.143Z,14.20
2022-09-15T10:58:33.348Z,14.20
2022-09-15T11:01:24.029Z,14.20
2022-09-15T11:04:21.778Z,14.20
2022-09-15T11:07:18.498Z,14.20
2022-09-15T11:09:56.013Z,14.10
2022-09-15T11:12:43.691Z,14.10
2022-09-15T11:15:37.420Z,14.00
2022-09-15T11:18:19.951Z,14.00
2022-09-15T11:21:11.757Z,14.00
2022-09-15T11:23:57.420Z,14.00
2022-09-15T11:26:42.612Z,14.10
2022-09-15T11:29:31.460Z,14.10
2022-09-15T11:32:06.600Z,14.10
2022-09-15T11:34:40.010Z,14.20
2022-09-15T11:37:11.241Z,14.10
2022-09-15T11:40:08.196Z,14.10
2022-09-15T11:42:46.776Z,14.30
2022-09-15T11:45:20.449Z,14.20
2022-09-15T11:47:53.244Z,14.30
2022-09-15T11:50:32.738Z,14.40
2022-09-15T11:53:22.038Z,14.40
2022-09-15T11:56:01.716Z,14.40
2022-09-15T11:58:46.555Z,14.50
2022-09-15T12:01:28.828Z,14.50
2022-09-15T12:04:02.390Z,14.60
2022-09-15T12:06:35.461Z,14.70
2022-09-15T12:09:06.000Z,14.80
2022-09-15T12:11:41.535Z,14.90
2022-09-15T12:14:28.577Z,15.00
2022-09-15T12:16:57.810Z,16.10
2022-09-15T12:19:33.811Z,17.40
2022-09-15T12:22:03.907Z,18.40
2022-09-15T12:24:37.461Z,19.20
2022-09-15T12:27:05.159Z,19.70
2022-09-15T12:29:49.454Z,20.20
2022-09-15T12:32:31.169Z,20.50
2022-09-15T12:35:16.589Z,20.40
2022-09-15T12:38:13.100Z,20.00
2022-09-15T12:40:41.875Z,20.00
2022-09-15T12:43:12.937Z,20.00
2022-09-15T12:45:53.648Z,19.70
2022-09-15T12:48:46.763Z,19.90
2022-09-15T12:51:25.525Z,20.30
2022-09-15T12:54:05.580Z,20.40
2022-09-15T12:56:35.004Z,20.10
2022-09-15T12:59:07.281Z,20.00
2022-09-15T13:01:43.794Z,19.20
2022-09-15T13:04:44.522Z,18.50
2022-09-15T13:07:18.718Z,18.10
2022-09-15T13:10:09.324Z,17.40
2022-09-15T13:12:41.400Z,17.40
2022-09-15T13:15:16.141Z,17.30
2022-09-15T13:17:46.922Z,17.20
2022-09-15T13:20:24.233Z,17.20
2022-09-15T13:22:56.520Z,17.20
2022-09-15T13:25:30.502Z,17.10
2022-09-15T13:28:02.585Z,17.00
2022-09-15T13:30:41.477Z,16.80
2022-09-15T13:40:27.647Z,16.50
2022-09-15T13:43:12.815Z,16.30
2022-09-15T13:46:22.668Z,16.40
2022-09-15T13:49:15.868Z,16.30
2022-09-15T13:51:48.378Z,16.30
2022-09-15T13:54:20.150Z,16.20
2022-09-15T13:56:49.382Z,16.20
2022-09-15T13:59:27.870Z,16.20
2022-09-15T14:01:55.669Z,16.10
2022-09-15T14:04:26.335Z,16.20
2022-09-15T14:07:00.066Z,16.00
2022-09-15T14:09:37.633Z,16.00
2022-09-15T14:12:16.720Z,16.00
2022-09-15T14:14:51.743Z,15.90
2022-09-15T14:17:22.718Z,15.70
2022-09-15T14:19:52.759Z,15.60
2022-09-15T14:22:41.054Z,15.60
2022-09-15T14:25:17.263Z,15.50
2022-09-15T14:27:50.068Z,15.40
2022-09-15T14:30:20.579Z,15.40
2022-09-15T14:32:52.431Z,15.40
2022-09-15T14:35:26.751Z,15.40
2022-09-15T14:37:59.436Z,15.30
2022-09-15T14:40:31.718Z,15.30
2022-09-15T14:42:59.117Z,15.30
2022-09-15T14:48:30.221Z,15.40
2022-09-15T14:51:42.069Z,15.50
2022-09-15T14:54:24.053Z,15.40
2022-09-15T14:56:52.935Z,15.40
2022-09-15T14:59:27.195Z,15.40
2022-09-15T15:02:12.343Z,15.30
2022-09-15T15:04:42.404Z,15.30
2022-09-15T15:07:23.040Z,15.20
2022-09-15T15:10:21.476Z,15.20
2022-09-15T15:13:18.556Z,15.20
2022-09-15T15:15:46.713Z,15.20
2022-09-15T15:18:35.813Z,15.20
2022-09-15T15:21:03.836Z,15.20
2022-09-15T15:23:32.287Z,15.10
2022-09-15T15:26:38.284Z,15.10
2022-09-15T15:29:09.407Z,14.90
2022-09-15T15:31:40.442Z,14.90
2022-09-15T15:34:24.063Z,14.90
2022-09-15T15:36:51.558Z,14.90
2022-09-15T15:39:25.246Z,14.90
2022-09-15T15:42:02.742Z,14.90
2022-09-15T15:44:31.351Z,14.80
2022-09-15T15:47:04.118Z,14.70
2022-09-15T15:49:32.722Z,14.60
2022-09-15T15:52:01.442Z,14.50
2022-09-15T15:54:29.570Z,14.40
2022-09-15T15:57:21.145Z,14.40
2022-09-15T15:59:48.651Z,14.40
2022-09-15T16:02:16.331Z,14.30
2022-09-15T16:04:43.850Z,14.30
2022-09-15T16:07:17.405Z,14.20
2022-09-15T16:09:47.024Z,14.20
2022-09-15T16:12:15.132Z,14.10
2022-09-15T16:14:42.929Z,14.10
2022-09-15T16:17:10.990Z,14.10
2022-09-15T16:19:38.801Z,14.00
2022-09-15T16:22:06.292Z,13.90
2022-09-15T16:24:33.714Z,13.90
2022-09-15T16:27:00.995Z,13.90
2022-09-15T16:29:36.312Z,13.90
2022-09-15T16:32:05.945Z,13.90
2022-09-15T16:34:33.384Z,13.90
2022-09-15T16:37:01.370Z,13.90
2022-09-15T16:39:28.857Z,13.90
2022-09-15T16:41:56.377Z,13.80
2022-09-15T16:44:23.993Z,13.80
2022-09-15T16:46:51.571Z,13.80
2022-09-15T16:49:18.951Z,13.80
2022-09-15T16:51:46.430Z,13.80
2022-09-15T16:54:18.854Z,13.80
2022-09-15T16:56:46.651Z,13.80
2022-09-15T16:59:14.314Z,13.80
2022-09-15T17:01:41.751Z,13.70
2022-09-15T17:04:14.682Z,13.70
2022-09-15T17:06:42.947Z,13.60
2022-09-15T17:09:10.350Z,13.40
2022-09-15T17:11:37.821Z,13.40
2022-09-15T17:14:05.396Z,13.30
2022-09-15T17:16:32.858Z,13.40
2022-09-15T17:19:00.294Z,13.30
2022-09-15T17:21:27.728Z,13.40
2022-09-15T17:23:55.136Z,13.10
2022-09-15T17:26:30.500Z,13.10
2022-09-15T17:28:58.762Z,13.10
2022-09-15T17:31:28.221Z,13.00
2022-09-15T17:33:55.751Z,12.90
2022-09-15T17:36:23.144Z,12.80
2022-09-15T17:38:50.658Z,12.70
2022-09-15T17:41:19.902Z,12.70
2022-09-15T17:43:47.503Z,12.80
2022-09-15T17:46:15.092Z,12.50
2022-09-15T17:48:42.648Z,12.50
2022-09-15T17:51:15.760Z,12.40
2022-09-15T17:53:43.403Z,12.40
2022-09-15T17:56:10.838Z,12.40
2022-09-15T17:58:38.606Z,12.30
2022-09-15T18:01:06.170Z,12.30
2022-09-15T18:03:36.053Z,12.20
2022-09-15T18:06:08.370Z,12.20
2022-09-15T18:08:36.435Z,12.20
2022-09-15T18:11:05.501Z,12.10
2022-09-15T18:13:34.269Z,12.10
2022-09-15T18:16:07.103Z,12.10
2022-09-15T18:18:34.639Z,12.00
2022-09-15T18:21:07.290Z,12.00
2022-09-15T18:23:35.234Z,12.00
2022-09-15T18:26:02.687Z,11.90
2022-09-15T18:28:30.108Z,11.90
2022-09-15T18:30:57.597Z,12.00
2022-09-15T18:33:26.451Z,12.00
2022-09-15T18:35:55.907Z,12.00
2022-09-15T18:38:23.859Z,12.00
2022-09-15T18:40:53.663Z,12.00
2022-09-15T18:43:22.745Z,12.00
2022-09-15T18:45:50.562Z,12.00
2022-09-15T18:48:18.084Z,12.00
2022-09-15T18:50:46.134Z,11.90
2022-09-15T18:53:14.274Z,11.90
2022-09-15T18:55:42.261Z,11.80
2022-09-15T18:58:11.050Z,11.80
2022-09-15T19:00:38.619Z,11.70
2022-09-15T19:03:09.533Z,11.70
2022-09-15T19:05:37.692Z,11.70
2022-09-15T19:08:05.227Z,11.60
2022-09-15T19:10:32.704Z,11.60
2022-09-15T19:13:00.148Z,11.60
2022-09-15T19:15:29.483Z,11.60
2022-09-15T19:17:56.713Z,11.60
2022-09-15T19:20:24.079Z,11.50
2022-09-15T19:22:51.829Z,11.50
2022-09-15T19:25:19.279Z,11.50
2022-09-15T19:27:48.035Z,11.50
2022-09-15T19:30:15.528Z,11.50
2022-09-15T19:32:43.199Z,11.50
2022-09-15T19:35:11.493Z,11.50
2022-09-15T19:37:41.608Z,11.40
2022-09-15T19:40:13.137Z,11.40
2022-09-15T19:42:42.551Z,11.40
2022-09-15T19:45:11.549Z,11.30
2022-09-15T19:47:39.951Z,11.40
2022-09-15T19:50:08.747Z,11.40
2022-09-15T19:52:36.284Z,11.40
2022-09-15T19:55:06.827Z,11.40
2022-09-15T19:57:34.188Z,11.40
2022-09-15T20:00:01.440Z,11.40
2022-09-15T20:02:31.776Z,11.50
2022-09-15T20:04:59.463Z,11.40
2022-09-15T20:07:26.770Z,11.30
2022-09-15T20:09:55.479Z,11.30
2022-09-15T20:12:22.775Z,11.30
2022-09-15T20:14:50.101Z,11.10
2022-09-15T20:17:17.575Z,11.20
2022-09-15T20:19:44.926Z,11.20
2022-09-15T20:22:12.120Z,11.20
2022-09-15T20:24:40.384Z,11.20
2022-09-15T20:27:09.051Z,11.10
2022-09-15T20:29:36.353Z,11.10
2022-09-15T20:32:03.645Z,11.20
2022-09-15T20:34:31.217Z,11.10
2022-09-15T20:36:58.551Z,11.10
2022-09-15T20:39:26.051Z,11.20
2022-09-15T20:41:53.337Z,11.20
2022-09-15T20:44:20.739Z,11.20
2022-09-15T20:46:48.106Z,11.20
2022-09-15T20:49:16.023Z,11.10
2022-09-15T20:51:43.272Z,11.10
2022-09-15T20:54:11.101Z,11.00
2022-09-15T20:56:38.454Z,11.10
2022-09-15T20:59:07.903Z,11.00
2022-09-15T21:01:37.347Z,11.00
2022-09-15T21:04:06.864Z,11.00
2022-09-15T21:06:34.500Z,11.00
2022-09-15T21:09:01.850Z,10.90
2022-09-15T21:11:30.243Z,10.90
2022-09-15T21:13:58.831Z,10.90
2022-09-15T21:16:28.775Z,10.90
2022-09-15T21:18:58.176Z,10.80
2022-09-15T21:21:30.381Z,10.80
2022-09-15T21:24:01.960Z,10.80
2022-09-15T21:26:31.812Z,10.70
2022-09-15T21:28:59.316Z,10.70
2022-09-15T21:31:32.030Z,10.70
2022-09-15T21:34:00.129Z,10.70
2022-09-15T21:36:29.874Z,10.70
2022-09-15T21:38:59.417Z,10.60
2022-09-15T21:41:29.885Z,10.60
2022-09-15T21:43:59.214Z,10.60
2022-09-15T21:46:29.117Z,10.60
2022-09-15T21:48:57.995Z,10.60
2022-09-15T21:51:26.901Z,10.60
2022-09-15T21:53:56.288Z,10.90
2022-09-15T21:56:25.208Z,10.60
2022-09-15T21:58:52.664Z,10.60
2022-09-15T22:01:22.912Z,10.50
2022-09-15T22:03:51.733Z,10.50
2022-09-15T22:06:20.945Z,10.50
2022-09-15T22:08:48.764Z,10.50
2022-09-15T22:11:16.108Z,10.40
2022-09-15T22:13:44.885Z,10.40
2022-09-15T22:16:18.544Z,10.40
2022-09-15T22:18:46.526Z,10.40
2022-09-15T22:21:17.934Z,10.30
2022-09-15T22:23:46.826Z,10.30
2022-09-15T22:26:17.976Z,10.30
2022-09-15T22:28:46.055Z,10.20
2022-09-15T22:31:15.130Z,10.20
2022-09-15T22:33:42.603Z,10.20
2022-09-15T22:36:19.592Z,10.20
2022-09-15T22:38:47.547Z,10.20
2022-09-15T22:41:17.457Z,10.20
2022-09-15T22:43:48.123Z,10.20
2022-09-15T22:46:17.145Z,10.20
2022-09-15T22:48:44.522Z,10.20
2022-09-15T22:51:12.817Z,10.20
2022-09-15T22:53:40.209Z,10.20
2022-09-15T22:56:21.222Z,10.10
2022-09-15T22:58:50.019Z,10.10
2022-09-15T23:01:20.032Z,10.10
2022-09-15T23:03:56.108Z,10.10
2022-09-15T23:06:24.741Z,10.10
2022-09-15T23:08:57.754Z,10.00
2022-09-15T23:11:26.217Z,10.00
2022-09-15T23:13:54.934Z,10.00
2022-09-15T23:16:24.337Z,10.00
2022-09-15T23:18:52.939Z,9.90
2022-09-15T23:21:21.229Z,9.90
2022-09-15T23:23:49.468Z,10.00
2022-09-15T23:26:19.147Z,9.90
2022-09-15T23:28:46.559Z,9.90
2022-09-15T23:31:14.619Z,10.00
2022-09-15T23:33:42.599Z,10.00
2022-09-15T23:36:12.804Z,10.10
2022-09-15T23:38:41.881Z,10.20
2022-09-15T23:41:10.713Z,10.20
2022-09-15T23:43:38.202Z,10.20
2022-09-15T23:46:05.773Z,10.20
2022-09-15T23:48:33.340Z,10.20
2022-09-15T23:51:01.359Z,10.20
2022-09-15T23:53:29.105Z,10.20
2022-09-15T23:55:56.705Z,10.10
2022-09-15T23:58:24.848Z,10.10
