createdAt,value
2022-10-15T00:02:03.454Z,14.00
2022-10-15T00:04:30.780Z,14.00
2022-10-15T00:06:58.284Z,13.90
2022-10-15T00:09:24.992Z,13.90
2022-10-15T00:11:51.930Z,13.90
2022-10-15T00:14:18.798Z,13.90
2022-10-15T00:16:45.484Z,13.80
2022-10-15T00:19:12.747Z,13.80
2022-10-15T00:21:39.836Z,13.80
2022-10-15T00:24:07.021Z,13.80
2022-10-15T00:26:33.708Z,13.80
2022-10-15T00:29:01.813Z,13.70
2022-10-15T00:31:29.473Z,13.80
2022-10-15T00:33:57.625Z,13.70
2022-10-15T00:36:28.930Z,13.70
2022-10-15T00:38:55.694Z,13.70
2022-10-15T00:41:23.782Z,13.70
2022-10-15T00:43:55.443Z,13.70
2022-10-15T00:46:22.333Z,13.70
2022-10-15T00:48:51.187Z,13.70
2022-10-15T00:51:19.300Z,13.70
2022-10-15T00:53:47.247Z,13.70
2022-10-15T00:56:16.162Z,13.70
2022-10-15T00:58:43.079Z,13.80
2022-10-15T01:01:09.979Z,13.70
2022-10-15T01:03:37.025Z,13.80
2022-10-15T01:06:04.117Z,13.80
2022-10-15T01:08:33.490Z,13.80
2022-10-15T01:11:00.253Z,13.80
2022-10-15T01:13:27.069Z,13.80
2022-10-15T01:15:59.866Z,13.80
2022-10-15T01:18:37.120Z,13.80
2022-10-15T01:21:10.135Z,13.80
2022-10-15T01:23:55.677Z,13.70
2022-10-15T01:26:25.479Z,13.80
2022-10-15T01:29:11.165Z,13.80
2022-10-15T01:31:54.504Z,13.70
2022-10-15T01:34:35.819Z,13.80
2022-10-15T01:37:13.997Z,13.80
2022-10-15T01:39:50.979Z,13.80
2022-10-15T01:42:37.957Z,13.80
2022-10-15T01:45:14.313Z,13.80
2022-10-15T01:48:04.611Z,13.80
2022-10-15T01:50:33.126Z,13.80
2022-10-15T01:53:01.152Z,13.80
2022-10-15T01:55:29.999Z,13.80
2022-10-15T01:57:59.268Z,13.80
2022-10-15T02:00:26.110Z,13.80
2022-10-15T02:02:52.842Z,13.80
2022-10-15T02:05:29.438Z,13.80
2022-10-15T02:08:02.072Z,13.80
2022-10-15T02:13:49.231Z,13.80
2022-10-15T02:20:28.957Z,13.80
2022-10-15T02:23:00.608Z,13.70
2022-10-15T02:25:28.275Z,13.70
2022-10-15T02:27:56.220Z,13.80
2022-10-15T02:30:43.864Z,13.70
2022-10-15T02:33:12.258Z,13.70
2022-10-15T02:35:41.060Z,13.70
2022-10-15T02:38:10.639Z,13.70
2022-10-15T02:40:37.504Z,13.70
2022-10-15T02:43:05.738Z,13.70
2022-10-15T02:45:32.901Z,13.70
2022-10-15T02:47:59.858Z,13.70
2022-10-15T02:50:26.533Z,13.80
2022-10-15T02:52:53.339Z,13.80
2022-10-15T02:55:20.174Z,13.80
2022-10-15T02:57:47.000Z,13.80
2022-10-15T03:00:14.162Z,13.80
2022-10-15T03:02:41.070Z,13.80
2022-10-15T03:05:08.339Z,13.80
2022-10-15T03:07:35.271Z,13.80
2022-10-15T03:10:01.973Z,13.80
2022-10-15T03:12:29.338Z,13.80
2022-10-15T03:14:56.712Z,13.90
2022-10-15T03:17:24.674Z,13.80
2022-10-15T03:19:51.584Z,13.80
2022-10-15T03:22:18.662Z,13.80
2022-10-15T03:24:52.348Z,13.80
2022-10-15T03:27:24.425Z,13.80
2022-10-15T03:29:51.806Z,13.80
2022-10-15T03:32:18.594Z,13.80
2022-10-15T03:34:45.714Z,13.80
2022-10-15T03:37:14.972Z,13.70
2022-10-15T03:39:42.120Z,13.70
2022-10-15T03:42:10.139Z,13.70
2022-10-15T03:44:44.742Z,13.60
2022-10-15T03:47:15.386Z,13.60
2022-10-15T03:49:51.281Z,13.60
2022-10-15T03:52:19.334Z,13.60
2022-10-15T03:54:47.501Z,13.60
2022-10-15T03:57:17.376Z,13.60
2022-10-15T03:59:48.720Z,13.60
2022-10-15T04:02:16.772Z,13.60
2022-10-15T04:04:43.739Z,13.60
2022-10-15T04:07:10.738Z,13.60
2022-10-15T04:09:37.709Z,13.60
2022-10-15T04:12:21.843Z,13.60
2022-10-15T04:14:49.100Z,13.60
2022-10-15T04:17:17.876Z,13.50
2022-10-15T04:19:45.295Z,13.50
2022-10-15T04:22:14.111Z,13.50
2022-10-15T04:24:46.545Z,13.50
2022-10-15T04:27:23.387Z,13.50
2022-10-15T04:29:50.201Z,13.50
2022-10-15T04:32:17.422Z,13.40
2022-10-15T04:34:46.485Z,13.40
2022-10-15T04:37:14.349Z,13.40
2022-10-15T04:39:41.234Z,13.40
2022-10-15T04:42:11.654Z,13.40
2022-10-15T04:44:38.512Z,13.40
2022-10-15T04:47:05.223Z,13.40
2022-10-15T04:49:44.022Z,13.40
2022-10-15T04:52:29.415Z,13.40
2022-10-15T04:54:58.804Z,13.40
2022-10-15T04:57:27.002Z,13.40
2022-10-15T04:59:57.616Z,13.40
2022-10-15T05:02:34.280Z,13.30
2022-10-15T05:05:16.347Z,13.30
2022-10-15T05:07:50.539Z,13.20
2022-10-15T05:10:17.378Z,13.30
2022-10-15T05:12:45.376Z,13.20
2022-10-15T05:15:12.639Z,13.20
2022-10-15T05:17:39.633Z,13.20
2022-10-15T05:20:09.118Z,13.20
2022-10-15T05:22:36.157Z,13.20
2022-10-15T05:25:03.538Z,13.20
2022-10-15T05:27:32.225Z,13.30
2022-10-15T05:30:00.730Z,13.30
2022-10-15T05:32:35.805Z,13.30
2022-10-15T05:35:03.863Z,13.30
2022-10-15T05:37:47.053Z,13.30
2022-10-15T05:40:18.190Z,13.30
2022-10-15T05:42:58.889Z,13.40
2022-10-15T05:45:26.251Z,13.30
2022-10-15T05:47:56.356Z,13.30
2022-10-15T05:50:23.634Z,13.40
2022-10-15T05:52:54.467Z,13.40
2022-10-15T05:55:27.918Z,13.40
2022-10-15T05:57:54.617Z,13.40
2022-10-15T06:00:21.297Z,13.40
2022-10-15T06:05:24.439Z,13.50
2022-10-15T06:07:51.177Z,13.50
2022-10-15T06:10:17.912Z,13.60
2022-10-15T06:12:48.749Z,13.60
2022-10-15T06:15:15.452Z,13.70
2022-10-15T06:17:42.204Z,13.70
2022-10-15T06:20:09.211Z,13.80
2022-10-15T06:25:07.763Z,13.90
2022-10-15T06:27:34.503Z,13.90
2022-10-15T06:30:01.233Z,14.00
2022-10-15T06:32:27.889Z,14.00
2022-10-15T06:34:54.832Z,14.10
2022-10-15T06:37:22.289Z,14.00
2022-10-15T06:39:51.119Z,14.10
2022-10-15T06:42:17.797Z,14.00
2022-10-15T06:44:47.570Z,14.10
2022-10-15T06:47:17.111Z,14.00
2022-10-15T06:49:45.926Z,14.00
2022-10-15T06:52:12.561Z,14.00
2022-10-15T06:54:39.206Z,14.00
2022-10-15T06:57:07.882Z,14.00
2022-10-15T06:59:37.130Z,14.00
2022-10-15T07:02:07.301Z,13.90
2022-10-15T07:04:34.034Z,14.00
2022-10-15T07:07:00.766Z,14.00
2022-10-15T07:09:28.310Z,14.00
2022-10-15T07:11:55.010Z,14.10
2022-10-15T07:14:21.641Z,14.20
2022-10-15T07:16:48.427Z,14.30
2022-10-15T07:19:15.211Z,14.30
2022-10-15T07:21:42.619Z,14.40
2022-10-15T07:24:09.298Z,14.50
2022-10-15T07:26:36.390Z,14.60
2022-10-15T07:29:03.771Z,14.70
2022-10-15T07:31:31.016Z,14.90
2022-10-15T07:33:57.866Z,15.00
2022-10-15T07:36:25.130Z,15.10
2022-10-15T07:38:52.117Z,15.20
2022-10-15T07:41:19.234Z,15.30
2022-10-15T07:43:45.967Z,15.40
2022-10-15T07:46:12.881Z,15.40
2022-10-15T07:48:40.229Z,15.40
2022-10-15T07:51:07.738Z,15.40
2022-10-15T07:53:34.622Z,15.30
2022-10-15T07:56:03.035Z,15.30
2022-10-15T07:58:38.118Z,15.30
2022-10-15T08:01:05.287Z,15.40
2022-10-15T08:03:32.000Z,15.50
2022-10-15T08:06:03.475Z,15.60
2022-10-15T08:08:30.254Z,15.80
2022-10-15T08:10:57.333Z,16.00
2022-10-15T08:13:24.469Z,16.00
2022-10-15T08:15:57.688Z,16.10
2022-10-15T08:18:27.540Z,16.10
2022-10-15T08:20:54.320Z,16.10
2022-10-15T08:23:20.984Z,16.10
2022-10-15T08:25:47.744Z,16.10
2022-10-15T08:28:15.240Z,16.20
2022-10-15T08:30:41.903Z,16.20
2022-10-15T08:33:12.306Z,16.20
2022-10-15T08:35:43.547Z,16.20
2022-10-15T08:38:16.223Z,16.20
2022-10-15T08:40:52.371Z,16.30
2022-10-15T08:43:40.114Z,16.50
2022-10-15T08:46:17.773Z,16.60
2022-10-15T08:48:46.140Z,16.60
2022-10-15T08:51:20.389Z,16.70
2022-10-15T08:53:49.675Z,16.80
2022-10-15T08:56:42.946Z,16.80
2022-10-15T08:59:09.771Z,16.80
2022-10-15T09:01:55.466Z,16.70
2022-10-15T09:04:22.161Z,16.60
2022-10-15T09:06:52.538Z,16.50
2022-10-15T09:09:25.513Z,16.40
2022-10-15T09:12:09.050Z,16.30
2022-10-15T09:14:38.086Z,16.30
2022-10-15T09:17:07.910Z,16.30
2022-10-15T09:19:35.956Z,16.20
2022-10-15T09:22:04.716Z,16.30
2022-10-15T09:24:35.208Z,16.40
2022-10-15T09:27:21.019Z,16.70
2022-10-15T09:30:11.159Z,17.00
2022-10-15T09:32:56.616Z,17.10
2022-10-15T09:35:28.609Z,17.10
2022-10-15T09:38:01.099Z,17.10
2022-10-15T09:40:50.680Z,17.20
2022-10-15T09:43:24.061Z,17.20
2022-10-15T09:45:50.787Z,17.10
2022-10-15T09:48:18.732Z,17.00
2022-10-15T09:50:48.950Z,16.90
2022-10-15T09:53:28.136Z,16.90
2022-10-15T09:56:09.762Z,16.90
2022-10-15T09:58:55.945Z,17.20
2022-10-15T10:01:22.936Z,17.50
2022-10-15T10:04:08.482Z,17.60
2022-10-15T10:06:43.339Z,17.50
2022-10-15T10:09:14.187Z,17.30
2022-10-15T10:11:58.077Z,17.10
2022-10-15T10:14:33.114Z,17.00
2022-10-15T10:17:18.131Z,17.10
2022-10-15T10:19:45.494Z,17.20
2022-10-15T10:22:13.876Z,17.30
2022-10-15T10:24:40.604Z,17.40
2022-10-15T10:27:29.300Z,17.50
2022-10-15T10:30:02.679Z,17.80
2022-10-15T10:32:33.878Z,18.10
2022-10-15T10:35:01.581Z,18.40
2022-10-15T10:37:28.834Z,18.60
2022-10-15T10:39:57.050Z,19.10
2022-10-15T10:42:30.933Z,20.10
2022-10-15T10:45:29.652Z,21.00
2022-10-15T10:47:56.339Z,21.00
2022-10-15T10:50:29.604Z,20.30
2022-10-15T10:52:57.437Z,19.70
2022-10-15T10:55:33.473Z,19.10
2022-10-15T10:58:01.473Z,18.60
2022-10-15T11:00:28.159Z,18.30
2022-10-15T11:02:54.903Z,18.20
2022-10-15T11:05:33.663Z,18.20
2022-10-15T11:08:12.670Z,18.50
2022-10-15T11:10:43.735Z,18.60
2022-10-15T11:13:16.506Z,18.60
2022-10-15T11:15:49.639Z,18.50
2022-10-15T11:18:28.618Z,18.30
2022-10-15T11:21:14.107Z,18.40
2022-10-15T11:24:01.660Z,18.50
2022-10-15T11:26:41.705Z,18.60
2022-10-15T11:29:34.110Z,18.80
2022-10-15T11:32:14.267Z,18.80
2022-10-15T11:35:01.006Z,18.80
2022-10-15T11:37:42.065Z,18.90
2022-10-15T11:40:13.489Z,18.90
2022-10-15T11:42:46.895Z,18.80
2022-10-15T11:45:39.194Z,18.70
2022-10-15T11:48:29.682Z,18.70
2022-10-15T11:50:59.075Z,18.60
2022-10-15T11:53:28.714Z,18.60
2022-10-15T11:56:09.391Z,18.60
2022-10-15T11:58:42.934Z,18.60
2022-10-15T12:01:15.243Z,18.60
2022-10-15T12:03:49.260Z,18.70
2022-10-15T12:06:17.535Z,19.00
2022-10-15T12:08:46.344Z,19.30
2022-10-15T12:11:13.137Z,19.50
2022-10-15T12:13:49.998Z,19.60
2022-10-15T12:16:23.855Z,19.60
2022-10-15T12:18:50.556Z,19.30
2022-10-15T12:21:36.093Z,19.10
2022-10-15T12:24:03.680Z,19.10
2022-10-15T12:26:35.007Z,19.00
2022-10-15T12:29:04.222Z,18.90
2022-10-15T12:32:03.453Z,18.80
2022-10-15T12:34:36.682Z,18.70
2022-10-15T12:37:07.026Z,18.60
2022-10-15T12:39:51.085Z,18.60
2022-10-15T12:42:25.963Z,18.60
2022-10-15T12:44:52.830Z,18.60
2022-10-15T12:47:38.794Z,18.60
2022-10-15T12:50:05.995Z,18.40
2022-10-15T12:52:50.954Z,18.30
2022-10-15T12:55:25.545Z,18.20
2022-10-15T12:57:57.187Z,18.20
2022-10-15T13:00:27.136Z,18.10
2022-10-15T13:02:54.709Z,18.00
2022-10-15T13:05:27.958Z,18.00
2022-10-15T13:07:56.071Z,17.90
2022-10-15T13:10:24.985Z,17.90
2022-10-15T13:12:56.684Z,18.00
2022-10-15T13:15:28.089Z,18.00
2022-10-15T13:17:56.105Z,18.10
2022-10-15T13:20:29.330Z,18.60
2022-10-15T13:23:31.406Z,19.60
2022-10-15T13:26:12.058Z,21.00
2022-10-15T13:28:42.187Z,21.70
2022-10-15T13:31:15.113Z,21.40
2022-10-15T13:33:43.254Z,20.90
2022-10-15T13:36:16.861Z,20.50
2022-10-15T13:38:47.251Z,20.20
2022-10-15T13:41:14.107Z,19.70
2022-10-15T13:43:50.469Z,19.30
2022-10-15T13:46:17.216Z,19.00
2022-10-15T13:51:15.641Z,18.60
2022-10-15T13:53:42.438Z,18.40
2022-10-15T13:56:25.997Z,18.20
2022-10-15T13:58:53.435Z,18.10
2022-10-15T14:01:21.929Z,18.00
2022-10-15T14:03:50.451Z,17.90
2022-10-15T14:06:18.698Z,17.90
2022-10-15T14:08:45.916Z,17.90
2022-10-15T14:11:13.174Z,18.00
2022-10-15T14:13:51.513Z,17.90
2022-10-15T14:16:30.470Z,18.00
2022-10-15T14:18:59.206Z,18.00
2022-10-15T14:21:32.134Z,18.10
2022-10-15T14:24:08.045Z,18.10
2022-10-15T14:26:35.055Z,18.20
2022-10-15T14:29:02.355Z,18.30
2022-10-15T14:31:30.654Z,18.40
2022-10-15T14:33:57.308Z,18.40
2022-10-15T14:36:29.430Z,18.50
2022-10-15T14:39:16.119Z,18.50
2022-10-15T14:41:54.605Z,18.50
2022-10-15T14:44:21.331Z,18.40
2022-10-15T14:46:49.729Z,18.30
2022-10-15T14:49:19.004Z,18.30
2022-10-15T14:51:46.136Z,18.30
2022-10-15T14:54:20.152Z,18.30
2022-10-15T14:56:48.803Z,18.20
2022-10-15T14:59:17.760Z,18.20
2022-10-15T15:01:51.851Z,18.20
2022-10-15T15:04:37.016Z,18.20
2022-10-15T15:07:06.640Z,18.10
2022-10-15T15:09:33.297Z,18.10
2022-10-15T15:12:00.153Z,18.10
2022-10-15T15:14:26.923Z,18.10
2022-10-15T15:16:53.645Z,18.00
2022-10-15T15:19:20.278Z,18.00
2022-10-15T15:21:46.933Z,18.00
2022-10-15T15:24:13.754Z,18.00
2022-10-15T15:26:40.428Z,18.00
2022-10-15T15:29:14.068Z,18.00
2022-10-15T15:31:41.149Z,17.90
2022-10-15T15:34:07.831Z,17.90
2022-10-15T15:36:34.504Z,17.90
2022-10-15T15:39:01.141Z,17.80
2022-10-15T15:41:28.176Z,17.80
2022-10-15T15:43:55.123Z,17.70
2022-10-15T15:46:21.901Z,17.70
2022-10-15T15:48:48.786Z,17.70
2022-10-15T15:51:28.946Z,17.70
2022-10-15T15:53:55.909Z,17.60
2022-10-15T15:56:24.868Z,17.70
2022-10-15T15:58:51.707Z,17.70
2022-10-15T16:01:18.848Z,17.70
2022-10-15T16:03:46.099Z,17.70
2022-10-15T16:06:13.334Z,17.60
2022-10-15T16:08:40.135Z,17.50
2022-10-15T16:11:06.815Z,17.50
2022-10-15T16:13:33.838Z,17.40
2022-10-15T16:16:00.588Z,17.40
2022-10-15T16:18:27.278Z,17.30
2022-10-15T16:20:53.932Z,17.20
2022-10-15T16:23:20.677Z,17.10
2022-10-15T16:25:47.321Z,17.10
2022-10-15T16:28:14.128Z,17.00
2022-10-15T16:30:40.788Z,16.80
2022-10-15T16:35:39.692Z,16.60
2022-10-15T16:38:06.570Z,16.60
2022-10-15T16:40:33.629Z,16.50
2022-10-15T16:43:01.554Z,16.40
2022-10-15T16:45:28.284Z,16.30
2022-10-15T16:47:54.945Z,16.30
2022-10-15T16:50:21.805Z,16.30
2022-10-15T16:52:48.422Z,16.20
2022-10-15T16:55:16.769Z,16.20
2022-10-15T16:57:43.952Z,16.20
2022-10-15T17:00:11.022Z,16.20
2022-10-15T17:02:37.980Z,16.10
2022-10-15T17:05:05.183Z,16.20
2022-10-15T17:07:31.810Z,16.10
2022-10-15T17:09:58.556Z,16.10
2022-10-15T17:12:25.450Z,16.00
2022-10-15T17:14:52.498Z,16.00
2022-10-15T17:17:19.695Z,16.00
2022-10-15T17:19:46.578Z,16.00
2022-10-15T17:22:13.276Z,16.00
2022-10-15T17:24:40.032Z,16.00
2022-10-15T17:27:06.696Z,16.00
2022-10-15T17:29:33.837Z,16.00
2022-10-15T17:32:01.897Z,16.00
2022-10-15T17:34:28.707Z,16.00
2022-10-15T17:36:56.332Z,16.00
2022-10-15T17:39:23.248Z,16.00
2022-10-15T17:41:51.159Z,16.00
2022-10-15T17:44:18.056Z,16.00
2022-10-15T17:46:44.756Z,16.00
2022-10-15T17:49:11.737Z,16.10
2022-10-15T17:51:39.353Z,16.10
2022-10-15T17:54:06.197Z,16.10
2022-10-15T17:56:34.653Z,16.10
2022-10-15T17:59:03.278Z,16.20
2022-10-15T18:01:56.746Z,16.20
2022-10-15T18:04:17.941Z,16.20
2022-10-15T18:06:44.977Z,16.20
2022-10-15T18:09:24.223Z,16.20
2022-10-15T18:11:51.249Z,16.30
2022-10-15T18:14:18.434Z,16.30
2022-10-15T18:16:45.808Z,16.30
2022-10-15T18:19:12.486Z,16.40
2022-10-15T18:21:39.235Z,16.40
2022-10-15T18:24:06.286Z,16.40
2022-10-15T18:26:32.975Z,16.40
2022-10-15T18:28:59.715Z,16.40
2022-10-15T18:31:26.686Z,16.40
2022-10-15T18:33:55.453Z,16.50
2022-10-15T18:36:23.769Z,16.50
2022-10-15T18:38:50.633Z,16.50
2022-10-15T18:41:21.777Z,16.50
2022-10-15T18:43:52.103Z,16.60
2022-10-15T18:46:19.012Z,16.60
2022-10-15T18:48:45.974Z,16.70
2022-10-15T18:51:12.733Z,16.70
2022-10-15T18:53:39.483Z,16.70
2022-10-15T18:56:06.813Z,16.70
2022-10-15T18:58:34.970Z,16.70
2022-10-15T19:01:32.727Z,16.70
2022-10-15T19:04:04.350Z,16.70
2022-10-15T19:06:32.398Z,16.70
2022-10-15T19:08:59.694Z,16.70
2022-10-15T19:11:30.566Z,16.60
2022-10-15T19:13:58.516Z,16.60
2022-10-15T19:16:25.511Z,16.60
2022-10-15T19:18:52.387Z,16.50
2022-10-15T19:21:19.295Z,16.50
2022-10-15T19:23:46.192Z,16.50
2022-10-15T19:26:19.266Z,16.50
2022-10-15T19:28:46.987Z,16.40
2022-10-15T19:31:20.050Z,16.30
2022-10-15T19:33:46.931Z,16.30
2022-10-15T19:36:19.248Z,16.20
2022-10-15T19:38:46.021Z,16.20
2022-10-15T19:41:16.208Z,16.10
2022-10-15T19:43:43.528Z,16.00
2022-10-15T19:46:10.549Z,16.00
2022-10-15T19:48:38.086Z,15.90
2022-10-15T19:51:05.559Z,15.90
2022-10-15T19:53:32.645Z,15.90
2022-10-15T19:56:00.945Z,15.90
2022-10-15T19:58:28.083Z,15.80
2022-10-15T20:00:55.173Z,15.80
2022-10-15T20:03:22.983Z,15.70
2022-10-15T20:05:50.251Z,15.60
2022-10-15T20:08:17.291Z,15.70
2022-10-15T20:10:45.181Z,15.60
2022-10-15T20:13:12.981Z,15.60
2022-10-15T20:15:43.431Z,15.50
2022-10-15T20:18:10.434Z,15.50
2022-10-15T20:20:37.925Z,15.40
2022-10-15T20:23:04.806Z,15.50
2022-10-15T20:25:31.737Z,15.40
2022-10-15T20:27:58.784Z,15.50
2022-10-15T20:30:25.700Z,15.50
2022-10-15T20:32:52.491Z,15.50
2022-10-15T20:35:20.326Z,15.50
2022-10-15T20:37:47.171Z,15.50
2022-10-15T20:40:15.336Z,15.60
2022-10-15T20:42:42.336Z,15.50
2022-10-15T20:45:10.127Z,15.50
2022-10-15T20:47:39.776Z,15.50
2022-10-15T20:50:10.686Z,15.50
2022-10-15T20:52:37.485Z,15.50
2022-10-15T20:55:04.446Z,15.60
2022-10-15T20:57:31.682Z,15.60
2022-10-15T20:59:59.152Z,15.60
2022-10-15T21:02:26.172Z,15.60
2022-10-15T21:04:53.447Z,15.50
2022-10-15T21:09:48.055Z,15.50
2022-10-15T21:12:14.827Z,15.40
2022-10-15T21:14:41.580Z,15.40
2022-10-15T21:17:08.557Z,15.40
2022-10-15T21:19:35.348Z,15.40
2022-10-15T21:22:02.371Z,15.50
2022-10-15T21:24:29.986Z,15.50
2022-10-15T21:26:56.876Z,15.60
2022-10-15T21:29:25.836Z,15.60
2022-10-15T21:31:52.939Z,15.60
2022-10-15T21:34:20.402Z,15.60
2022-10-15T21:36:47.152Z,15.50
2022-10-15T21:39:14.143Z,15.50
2022-10-15T21:41:41.087Z,15.50
2022-10-15T21:44:08.150Z,15.50
2022-10-15T21:46:35.131Z,15.40
2022-10-15T21:49:03.388Z,15.40
2022-10-15T21:51:31.439Z,15.40
2022-10-15T21:53:59.742Z,15.40
2022-10-15T21:56:26.869Z,15.30
2022-10-15T21:58:54.612Z,15.30
2022-10-15T22:01:22.868Z,15.20
2022-10-15T22:03:50.865Z,15.10
2022-10-15T22:06:18.244Z,15.20
2022-10-15T22:08:45.470Z,15.10
2022-10-15T22:11:38.729Z,15.10
2022-10-15T22:14:06.839Z,15.00
2022-10-15T22:16:35.347Z,15.00
2022-10-15T22:19:03.277Z,14.90
2022-10-15T22:21:31.691Z,14.90
2022-10-15T22:24:00.190Z,14.90
2022-10-15T22:26:28.616Z,14.90
2022-10-15T22:28:57.001Z,14.90
2022-10-15T22:31:24.322Z,14.90
2022-10-15T22:33:51.051Z,14.90
2022-10-15T22:36:22.379Z,15.00
2022-10-15T22:38:52.662Z,15.10
2022-10-15T22:41:19.444Z,15.10
2022-10-15T22:43:46.143Z,15.10
2022-10-15T22:46:13.065Z,15.10
2022-10-15T22:48:40.797Z,15.00
2022-10-15T22:51:09.140Z,14.90
2022-10-15T22:53:35.972Z,14.90
2022-10-15T22:56:04.106Z,14.80
2022-10-15T22:58:31.462Z,14.80
2022-10-15T23:01:11.796Z,14.80
2022-10-15T23:03:39.598Z,14.80
2022-10-15T23:06:06.453Z,14.80
2022-10-15T23:08:33.409Z,14.80
2022-10-15T23:11:09.217Z,14.80
2022-10-15T23:13:37.266Z,14.90
2022-10-15T23:16:14.694Z,14.90
2022-10-15T23:18:42.238Z,15.00
2022-10-15T23:21:17.119Z,14.90
2022-10-15T23:23:44.775Z,15.00
2022-10-15T23:26:16.262Z,15.00
2022-10-15T23:28:43.974Z,15.00
2022-10-15T23:31:17.628Z,15.00
2022-10-15T23:33:44.768Z,15.00
2022-10-15T23:36:11.492Z,15.00
2022-10-15T23:38:38.331Z,15.10
2022-10-15T23:41:06.241Z,15.10
2022-10-15T23:43:33.684Z,15.10
2022-10-15T23:46:00.954Z,15.20
2022-10-15T23:48:28.198Z,15.20
2022-10-15T23:50:59.281Z,15.20
2022-10-15T23:53:29.533Z,15.20
2022-10-15T23:55:56.242Z,15.20
2022-10-15T23:58:23.147Z,15.10
