createdAt,value
2016-09-27T00:00:06.955Z,14.6
2016-09-27T00:00:16.949Z,14.6
2016-09-27T00:00:26.945Z,14.7
2016-09-27T00:00:36.938Z,14.7
2016-09-27T00:00:46.935Z,14.7
2016-09-27T00:00:56.927Z,14.7
2016-09-27T00:01:06.927Z,14.6
2016-09-27T00:01:16.918Z,14.6
2016-09-27T00:01:26.911Z,14.6
2016-09-27T00:01:36.906Z,14.6
2016-09-27T00:01:46.900Z,14.6
2016-09-27T00:01:56.896Z,14.6
2016-09-27T00:02:06.892Z,14.6
2016-09-27T00:02:16.888Z,14.6
2016-09-27T00:02:26.884Z,14.6
2016-09-27T00:02:36.878Z,14.7
2016-09-27T00:02:46.873Z,14.7
2016-09-27T00:02:56.870Z,14.6
2016-09-27T00:03:06.862Z,14.6
2016-09-27T00:03:16.857Z,14.7
2016-09-27T00:03:26.851Z,14.7
2016-09-27T00:03:36.855Z,14.7
2016-09-27T00:03:46.843Z,14.7
2016-09-27T00:03:56.835Z,14.7
2016-09-27T00:04:06.831Z,14.7
2016-09-27T00:04:17.173Z,14.7
2016-09-27T00:04:26.824Z,14.7
2016-09-27T00:04:36.818Z,14.7
2016-09-27T00:04:46.809Z,14.7
2016-09-27T00:04:56.808Z,14.7
2016-09-27T00:05:06.802Z,14.6
2016-09-27T00:05:16.801Z,14.6
2016-09-27T00:05:26.790Z,14.6
2016-09-27T00:05:36.784Z,14.6
2016-09-27T00:05:46.780Z,14.6
2016-09-27T00:05:56.775Z,14.6
2016-09-27T00:06:06.770Z,14.6
2016-09-27T00:06:16.765Z,14.6
2016-09-27T00:06:26.761Z,14.6
2016-09-27T00:06:36.753Z,14.6
2016-09-27T00:06:46.746Z,14.6
2016-09-27T00:06:56.745Z,14.6
2016-09-27T00:07:06.738Z,14.6
2016-09-27T00:07:16.739Z,14.6
2016-09-27T00:07:26.731Z,14.6
2016-09-27T00:07:36.725Z,14.6
2016-09-27T00:07:46.719Z,14.6
2016-09-27T00:07:56.714Z,14.6
2016-09-27T00:08:06.709Z,14.6
2016-09-27T00:08:16.704Z,14.6
2016-09-27T00:08:26.697Z,14.6
2016-09-27T00:08:36.693Z,14.6
2016-09-27T00:08:46.689Z,14.6
2016-09-27T00:08:56.683Z,14.6
2016-09-27T00:09:06.679Z,14.6
2016-09-27T00:09:16.671Z,14.6
2016-09-27T00:09:26.667Z,14.6
2016-09-27T00:09:36.663Z,14.5
2016-09-27T00:09:46.658Z,14.5
2016-09-27T00:09:56.653Z,14.5
2016-09-27T00:10:06.646Z,14.5
2016-09-27T00:10:16.641Z,14.5
2016-09-27T00:10:26.636Z,14.5
2016-09-27T00:10:36.631Z,14.5
2016-09-27T00:10:46.629Z,14.5
2016-09-27T00:10:56.624Z,14.5
2016-09-27T00:11:06.619Z,14.5
2016-09-27T00:11:16.609Z,14.5
2016-09-27T00:11:26.606Z,14.5
2016-09-27T00:11:36.599Z,14.5
2016-09-27T00:11:46.594Z,14.5
2016-09-27T00:11:56.590Z,14.5
2016-09-27T00:12:06.595Z,14.5
2016-09-27T00:12:16.578Z,14.5
2016-09-27T00:12:26.575Z,14.4
2016-09-27T00:12:36.569Z,14.4
2016-09-27T00:12:46.566Z,14.4
2016-09-27T00:12:56.559Z,14.5
2016-09-27T00:13:06.554Z,14.5
2016-09-27T00:13:16.551Z,14.4
2016-09-27T00:13:26.545Z,14.5
2016-09-27T00:13:36.541Z,14.4
2016-09-27T00:13:46.534Z,14.4
2016-09-27T00:13:56.530Z,14.4
2016-09-27T00:14:06.522Z,14.4
2016-09-27T00:14:16.519Z,14.4
2016-09-27T00:14:26.513Z,14.4
2016-09-27T00:14:36.508Z,14.4
2016-09-27T00:14:46.505Z,14.4
2016-09-27T00:14:56.498Z,14.4
2016-09-27T00:15:06.492Z,14.4
2016-09-27T00:15:16.822Z,14.4
2016-09-27T00:15:26.488Z,14.4
2016-09-27T00:15:36.812Z,14.4
2016-09-27T00:15:46.474Z,14.4
2016-09-27T00:15:56.468Z,14.4
2016-09-27T00:16:06.461Z,14.4
2016-09-27T00:16:16.455Z,14.4
2016-09-27T00:16:26.452Z,14.3
2016-09-27T00:16:36.446Z,14.4
2016-09-27T00:16:46.442Z,14.4
2016-09-27T00:16:56.437Z,14.4
2016-09-27T00:17:06.432Z,14.3
2016-09-27T00:17:16.427Z,14.4
2016-09-27T00:17:26.422Z,14.4
2016-09-27T00:17:36.749Z,14.4
2016-09-27T00:17:46.410Z,14.4
2016-09-27T00:17:56.407Z,14.4
2016-09-27T00:18:06.402Z,14.4
2016-09-27T00:18:16.396Z,14.4
2016-09-27T00:18:26.392Z,14.4
2016-09-27T00:18:36.391Z,14.4
2016-09-27T00:18:46.380Z,14.4
2016-09-27T00:18:56.376Z,14.4
2016-09-27T00:19:06.372Z,14.4
2016-09-27T00:19:16.363Z,14.4
2016-09-27T00:19:26.360Z,14.4
2016-09-27T00:19:36.355Z,14.4
2016-09-27T00:19:46.348Z,14.4
2016-09-27T00:19:56.344Z,14.4
2016-09-27T00:20:06.340Z,14.3
2016-09-27T00:20:16.334Z,14.3
2016-09-27T00:20:26.329Z,14.3
2016-09-27T00:20:36.329Z,14.3
2016-09-27T00:20:46.318Z,14.3
2016-09-27T00:20:56.312Z,14.3
2016-09-27T00:21:06.309Z,14.3
2016-09-27T00:21:16.302Z,14.3
2016-09-27T00:21:26.296Z,14.3
2016-09-27T00:21:36.295Z,14.3
2016-09-27T00:21:46.290Z,14.3
2016-09-27T00:21:56.282Z,14.3
2016-09-27T00:22:06.280Z,14.3
2016-09-27T00:22:16.272Z,14.3
2016-09-27T00:22:26.268Z,14.3
2016-09-27T00:22:36.262Z,14.3
2016-09-27T00:22:46.258Z,14.3
2016-09-27T00:22:56.254Z,14.3
2016-09-27T00:23:06.246Z,14.3
2016-09-27T00:23:16.241Z,14.3
2016-09-27T00:23:26.234Z,14.3
2016-09-27T00:23:36.232Z,14.3
2016-09-27T00:23:46.226Z,14.3
2016-09-27T00:23:56.221Z,14.3
2016-09-27T00:24:06.215Z,14.3
2016-09-27T00:24:16.212Z,14.2
2016-09-27T00:24:26.204Z,14.2
2016-09-27T00:24:36.201Z,14.2
2016-09-27T00:24:46.196Z,14.2
2016-09-27T00:24:56.189Z,14.2
2016-09-27T00:25:06.188Z,14.2
2016-09-27T00:25:16.180Z,14.3
2016-09-27T00:25:26.177Z,14.3
2016-09-27T00:25:36.176Z,14.3
2016-09-27T00:25:46.163Z,14.3
2016-09-27T00:25:56.158Z,14.3
2016-09-27T00:26:06.152Z,14.3
2016-09-27T00:26:16.149Z,14.3
2016-09-27T00:26:26.143Z,14.3
2016-09-27T00:26:36.139Z,14.3
2016-09-27T00:26:46.134Z,14.3
2016-09-27T00:26:56.130Z,14.3
2016-09-27T00:27:06.123Z,14.2
2016-09-27T00:27:16.119Z,14.2
2016-09-27T00:27:26.113Z,14.2
2016-09-27T00:27:36.108Z,14.2
2016-09-27T00:27:46.101Z,14.2
2016-09-27T00:27:56.099Z,14.2
2016-09-27T00:28:06.091Z,14.2
2016-09-27T00:28:16.089Z,14.2
2016-09-27T00:28:26.082Z,14.1
2016-09-27T00:28:36.076Z,14.1
2016-09-27T00:28:46.071Z,14.2
2016-09-27T00:28:56.065Z,14.2
2016-09-27T00:29:06.061Z,14.2
2016-09-27T00:29:16.056Z,14.1
2016-09-27T00:29:26.057Z,14.1
2016-09-27T00:29:36.383Z,14.1
2016-09-27T00:29:46.040Z,14.2
2016-09-27T00:29:56.036Z,14.1
2016-09-27T00:30:06.030Z,14.1
2016-09-27T00:30:16.026Z,14.1
2016-09-27T00:30:26.018Z,14.1
2016-09-27T00:30:36.012Z,14.1
2016-09-27T00:30:46.011Z,14.1
2016-09-27T00:30:56.004Z,14.1
2016-09-27T00:31:05.998Z,14.1
2016-09-27T00:31:15.995Z,14.1
2016-09-27T00:31:25.989Z,14.1
2016-09-27T00:31:35.983Z,14.1
2016-09-27T00:31:45.980Z,14.1
2016-09-27T00:31:55.972Z,14.1
2016-09-27T00:32:05.969Z,14.1
2016-09-27T00:32:15.964Z,14.1
2016-09-27T00:32:25.958Z,14.1
2016-09-27T00:32:35.955Z,14.1
2016-09-27T00:32:45.951Z,14.1
2016-09-27T00:32:55.942Z,14.1
2016-09-27T00:33:05.934Z,14.1
2016-09-27T00:33:15.932Z,14
2016-09-27T00:33:25.927Z,14.1
2016-09-27T00:33:35.923Z,14.1
2016-09-27T00:33:45.915Z,14.1
2016-09-27T00:33:55.912Z,14.1
2016-09-27T00:34:05.908Z,14.1
2016-09-27T00:34:15.898Z,14.1
2016-09-27T00:34:25.895Z,14.1
2016-09-27T00:34:35.890Z,14.1
2016-09-27T00:34:45.885Z,14.1
2016-09-27T00:34:55.878Z,14.1
2016-09-27T00:35:05.879Z,14.1
2016-09-27T00:35:16.211Z,14.1
2016-09-27T00:35:25.868Z,14.1
2016-09-27T00:35:35.861Z,14.1
2016-09-27T00:35:45.854Z,14.1
2016-09-27T00:35:55.848Z,14.1
2016-09-27T00:36:05.846Z,14.1
2016-09-27T00:36:15.839Z,14.1
2016-09-27T00:36:25.835Z,14.1
2016-09-27T00:36:35.829Z,14.1
2016-09-27T00:36:45.826Z,14.1
2016-09-27T00:36:55.820Z,14.1
2016-09-27T00:37:05.815Z,14.1
2016-09-27T00:37:15.808Z,14.1
2016-09-27T00:37:25.806Z,14.1
2016-09-27T00:37:35.799Z,14.1
2016-09-27T00:37:45.794Z,14.2
2016-09-27T00:37:55.787Z,14.1
2016-09-27T00:38:05.783Z,14.1
2016-09-27T00:38:16.111Z,14.2
2016-09-27T00:38:25.773Z,14.2
2016-09-27T00:38:35.766Z,14.1
2016-09-27T00:38:45.761Z,14.1
2016-09-27T00:38:55.758Z,14.1
2016-09-27T00:39:05.754Z,14.1
2016-09-27T00:39:15.745Z,14.1
2016-09-27T00:39:25.743Z,14.1
2016-09-27T00:39:35.736Z,14.1
2016-09-27T00:39:45.733Z,14.1
2016-09-27T00:39:55.727Z,14.1
2016-09-27T00:40:05.722Z,14.1
2016-09-27T00:40:15.715Z,14.1
2016-09-27T00:40:25.708Z,14.1
2016-09-27T00:40:35.704Z,14.1
2016-09-27T00:40:45.701Z,14.1
2016-09-27T00:40:55.695Z,14.1
2016-09-27T00:41:05.689Z,14.1
2016-09-27T00:41:15.685Z,14.1
2016-09-27T00:41:25.677Z,14.1
2016-09-27T00:41:35.679Z,14.1
2016-09-27T00:41:45.669Z,14.1
2016-09-27T00:41:55.664Z,14.1
2016-09-27T00:42:05.659Z,14.2
2016-09-27T00:42:15.655Z,14.2
2016-09-27T00:42:25.648Z,14.2
2016-09-27T00:42:35.644Z,14.2
2016-09-27T00:42:45.637Z,14.2
2016-09-27T00:42:55.634Z,14.2
2016-09-27T00:43:05.625Z,14.2
2016-09-27T00:43:15.621Z,14.2
2016-09-27T00:43:25.617Z,14.2
2016-09-27T00:43:35.614Z,14.2
2016-09-27T00:43:45.607Z,14.2
2016-09-27T00:43:55.604Z,14.2
2016-09-27T00:44:05.595Z,14.2
2016-09-27T00:44:15.590Z,14.2
2016-09-27T00:44:25.587Z,14.2
2016-09-27T00:44:35.581Z,14.1
2016-09-27T00:44:45.578Z,14.1
2016-09-27T00:44:55.571Z,14.1
2016-09-27T00:45:05.568Z,14.1
2016-09-27T00:45:15.559Z,14.1
2016-09-27T00:45:25.554Z,14.1
2016-09-27T00:45:35.550Z,14.1
2016-09-27T00:45:45.542Z,14.1
2016-09-27T00:45:55.538Z,14.1
2016-09-27T00:46:05.536Z,14.1
2016-09-27T00:46:15.534Z,14.1
2016-09-27T00:46:25.526Z,14.1
2016-09-27T00:46:35.519Z,14.1
2016-09-27T00:46:45.515Z,14.1
2016-09-27T00:46:55.509Z,14.1
2016-09-27T00:47:05.506Z,14.1
2016-09-27T00:47:15.501Z,14.1
2016-09-27T00:47:25.496Z,14.1
2016-09-27T00:47:35.490Z,14.1
2016-09-27T00:47:45.484Z,14.1
2016-09-27T00:47:55.476Z,14.1
2016-09-27T00:48:05.472Z,14.1
2016-09-27T00:48:15.467Z,14.1
2016-09-27T00:48:25.463Z,14.1
2016-09-27T00:48:35.457Z,14.1
2016-09-27T00:48:45.452Z,14.1
2016-09-27T00:48:55.448Z,14.1
2016-09-27T00:49:05.443Z,14.1
2016-09-27T00:49:15.438Z,14
2016-09-27T00:49:25.432Z,14
2016-09-27T00:49:35.430Z,14
2016-09-27T00:49:45.422Z,14
2016-09-27T00:49:55.417Z,14.1
2016-09-27T00:50:05.411Z,14.1
2016-09-27T00:50:15.407Z,14.1
2016-09-27T00:50:25.401Z,14.1
2016-09-27T00:50:35.395Z,14.1
2016-09-27T00:50:45.389Z,14.1
2016-09-27T00:50:55.385Z,14.1
2016-09-27T00:51:05.379Z,14.1
2016-09-27T00:51:15.375Z,14.1
2016-09-27T00:51:25.372Z,14.1
2016-09-27T00:51:35.367Z,14.1
2016-09-27T00:51:45.359Z,14.1
2016-09-27T00:51:55.355Z,14.1
2016-09-27T00:52:05.350Z,14.1
2016-09-27T00:52:15.345Z,14.1
2016-09-27T00:52:25.341Z,14
2016-09-27T00:52:35.333Z,14
2016-09-27T00:52:45.664Z,14
2016-09-27T00:52:55.321Z,14
2016-09-27T00:53:05.318Z,14
2016-09-27T00:53:15.314Z,14
2016-09-27T00:53:25.308Z,14
2016-09-27T00:53:35.303Z,14.1
2016-09-27T00:53:45.299Z,14.1
2016-09-27T00:53:55.293Z,14.1
2016-09-27T00:54:05.289Z,14.1
2016-09-27T00:54:15.282Z,14.1
2016-09-27T00:54:25.276Z,14.1
2016-09-27T00:54:35.272Z,14.1
2016-09-27T00:54:45.268Z,14.1
2016-09-27T00:54:55.261Z,14.1
2016-09-27T00:55:05.255Z,14.1
2016-09-27T00:55:15.250Z,14.1
2016-09-27T00:55:25.244Z,14.2
2016-09-27T00:55:35.241Z,14.2
2016-09-27T00:55:45.570Z,14.2
2016-09-27T00:55:55.228Z,14.2
2016-09-27T00:56:05.227Z,14.2
2016-09-27T00:56:15.222Z,14.2
2016-09-27T00:56:25.215Z,14.3
2016-09-27T00:56:35.212Z,14.3
2016-09-27T00:56:45.207Z,14.3
2016-09-27T00:56:55.202Z,14.3
2016-09-27T00:57:05.193Z,14.3
2016-09-27T00:57:15.190Z,14.3
2016-09-27T00:57:25.182Z,14.3
2016-09-27T00:57:35.179Z,14.3
2016-09-27T00:57:45.172Z,14.3
2016-09-27T00:57:55.167Z,14.2
2016-09-27T00:58:05.164Z,14.2
2016-09-27T00:58:15.159Z,14.2
2016-09-27T00:58:25.153Z,14.2
2016-09-27T00:58:35.147Z,14.2
2016-09-27T00:58:45.262Z,14.2
2016-09-27T00:58:55.137Z,14.2
2016-09-27T00:59:05.133Z,14.2
2016-09-27T00:59:15.127Z,14.2
2016-09-27T00:59:25.124Z,14.2
2016-09-27T00:59:35.116Z,14.2
2016-09-27T00:59:45.112Z,14.2
2016-09-27T00:59:55.108Z,14.2
2016-09-27T01:00:05.102Z,14.1
2016-09-27T01:00:15.096Z,14.1
2016-09-27T01:00:25.089Z,14.2
2016-09-27T01:00:35.085Z,14.2
2016-09-27T01:00:45.082Z,14.2
2016-09-27T01:00:55.079Z,14.2
2016-09-27T01:01:05.165Z,14.2
2016-09-27T01:01:15.070Z,14.2
2016-09-27T01:01:25.061Z,14.2
2016-09-27T01:01:35.056Z,14.1
2016-09-27T01:01:45.050Z,14.1
2016-09-27T01:01:55.046Z,14.1
2016-09-27T01:02:05.041Z,14.1
2016-09-27T01:02:15.034Z,14.1
2016-09-27T01:02:25.030Z,14.1
2016-09-27T01:02:35.025Z,14.1
2016-09-27T01:02:45.020Z,14.1
2016-09-27T01:02:55.016Z,14.1
2016-09-27T01:03:05.009Z,14.2
2016-09-27T01:03:15.003Z,14.1
2016-09-27T01:03:24.999Z,14.2
2016-09-27T01:03:34.995Z,14.2
2016-09-27T01:03:44.988Z,14.2
2016-09-27T01:03:54.984Z,14.2
2016-09-27T01:04:04.979Z,14.2
2016-09-27T01:04:14.974Z,14.2
2016-09-27T01:04:24.967Z,14.2
2016-09-27T01:04:34.965Z,14.2
2016-09-27T01:04:44.957Z,14.2
2016-09-27T01:04:54.949Z,14.2
2016-09-27T01:05:04.944Z,14.2
2016-09-27T01:05:14.943Z,14.2
2016-09-27T01:05:24.935Z,14.2
2016-09-27T01:05:34.931Z,14.2
2016-09-27T01:05:44.926Z,14.2
2016-09-27T01:05:54.921Z,14.2
2016-09-27T01:06:04.920Z,14.2
2016-09-27T01:06:14.912Z,14.2
2016-09-27T01:06:24.906Z,14.2
2016-09-27T01:06:34.899Z,14.2
2016-09-27T01:06:44.894Z,14.2
2016-09-27T01:06:54.888Z,14.2
2016-09-27T01:07:04.886Z,14.2
2016-09-27T01:07:14.880Z,14.2
2016-09-27T01:07:24.873Z,14.2
2016-09-27T01:07:34.868Z,14.2
2016-09-27T01:07:44.865Z,14.2
2016-09-27T01:07:54.857Z,14.2
2016-09-27T01:08:04.853Z,14.2
2016-09-27T01:08:14.849Z,14.2
2016-09-27T01:08:24.841Z,14.2
2016-09-27T01:08:34.839Z,14.2
2016-09-27T01:08:44.835Z,14.2
2016-09-27T01:08:54.833Z,14.2
2016-09-27T01:09:04.827Z,14.2
2016-09-27T01:09:14.819Z,14.2
2016-09-27T01:09:24.812Z,14.2
2016-09-27T01:09:34.806Z,14.2
2016-09-27T01:09:44.801Z,14.2
2016-09-27T01:09:54.797Z,14.2
2016-09-27T01:10:04.792Z,14.3
2016-09-27T01:10:14.785Z,14.2
2016-09-27T01:10:24.783Z,14.3
2016-09-27T01:10:34.778Z,14.2
2016-09-27T01:10:44.772Z,14.2
2016-09-27T01:10:54.764Z,14.2
2016-09-27T01:11:04.758Z,14.2
2016-09-27T01:11:14.754Z,14.2
2016-09-27T01:11:24.753Z,14.2
2016-09-27T01:11:34.745Z,14.2
2016-09-27T01:11:44.758Z,14.2
2016-09-27T01:11:54.734Z,14.2
2016-09-27T01:12:04.729Z,14.2
2016-09-27T01:12:14.725Z,14.2
2016-09-27T01:12:24.718Z,14.2
2016-09-27T01:12:34.716Z,14.2
2016-09-27T01:12:44.709Z,14.2
2016-09-27T01:12:54.704Z,14.2
2016-09-27T01:13:04.701Z,14.2
2016-09-27T01:13:14.695Z,14.2
2016-09-27T01:13:24.690Z,14.3
2016-09-27T01:13:34.684Z,14.2
2016-09-27T01:13:44.680Z,14.2
2016-09-27T01:13:54.674Z,14.2
2016-09-27T01:14:04.784Z,14.2
2016-09-27T01:14:14.662Z,14.2
2016-09-27T01:14:24.656Z,14.2
2016-09-27T01:14:34.651Z,14.2
2016-09-27T01:14:44.646Z,14.2
2016-09-27T01:14:54.644Z,14.2
2016-09-27T01:15:04.639Z,14.2
2016-09-27T01:15:14.635Z,14.2
2016-09-27T01:15:24.628Z,14.2
2016-09-27T01:15:34.624Z,14.2
2016-09-27T01:15:44.617Z,14.2
2016-09-27T01:15:54.612Z,14.2
2016-09-27T01:16:04.607Z,14.2
2016-09-27T01:16:14.599Z,14.2
2016-09-27T01:16:24.594Z,14.2
2016-09-27T01:16:34.590Z,14.2
2016-09-27T01:16:44.587Z,14.2
2016-09-27T01:16:54.581Z,14.2
2016-09-27T01:17:04.581Z,14.2
2016-09-27T01:17:14.577Z,14.2
2016-09-27T01:17:24.566Z,14.2
2016-09-27T01:17:34.559Z,14.2
2016-09-27T01:17:44.556Z,14.2
2016-09-27T01:17:54.550Z,14.2
2016-09-27T01:18:04.545Z,14.2
2016-09-27T01:18:14.541Z,14.2
2016-09-27T01:18:24.532Z,14.2
2016-09-27T01:18:34.528Z,14.2
2016-09-27T01:18:44.525Z,14.2
2016-09-27T01:18:54.517Z,14.2
2016-09-27T01:19:04.513Z,14.2
2016-09-27T01:19:14.512Z,14.2
2016-09-27T01:19:24.504Z,14.1
2016-09-27T01:19:34.498Z,14.1
2016-09-27T01:19:44.494Z,14.1
2016-09-27T01:19:54.487Z,14.1
2016-09-27T01:20:04.483Z,14.1
2016-09-27T01:20:14.475Z,14.1
2016-09-27T01:20:24.476Z,14.1
2016-09-27T01:20:34.469Z,14.1
2016-09-27T01:20:44.465Z,14.1
2016-09-27T01:20:54.461Z,14.1
2016-09-27T01:21:04.451Z,14.1
2016-09-27T01:21:14.445Z,14.2
2016-09-27T01:21:24.437Z,14.2
2016-09-27T01:21:34.437Z,14.2
2016-09-27T01:21:44.435Z,14.2
2016-09-27T01:21:54.425Z,14.2
2016-09-27T01:22:04.422Z,14.2
2016-09-27T01:22:14.416Z,14.2
2016-09-27T01:22:24.417Z,14.2
2016-09-27T01:22:34.403Z,14.2
2016-09-27T01:22:44.400Z,14.2
2016-09-27T01:22:54.395Z,14.2
2016-09-27T01:23:04.390Z,14.2
2016-09-27T01:23:14.385Z,14.2
2016-09-27T01:23:24.381Z,14.2
2016-09-27T01:23:34.374Z,14.1
2016-09-27T01:23:44.367Z,14.2
2016-09-27T01:23:54.364Z,14.1
2016-09-27T01:24:04.356Z,14.1
2016-09-27T01:24:14.355Z,14.1
2016-09-27T01:24:24.347Z,14.1
2016-09-27T01:24:34.343Z,14.1
2016-09-27T01:24:44.338Z,14.1
2016-09-27T01:24:54.333Z,14.1
2016-09-27T01:25:04.330Z,14.1
2016-09-27T01:25:14.323Z,14.1
2016-09-27T01:25:24.319Z,14.1
2016-09-27T01:25:34.315Z,14.1
2016-09-27T01:25:44.311Z,14.1
2016-09-27T01:25:54.301Z,14.1
2016-09-27T01:26:04.295Z,14.1
2016-09-27T01:26:14.290Z,14.1
2016-09-27T01:26:24.288Z,14.1
2016-09-27T01:26:34.282Z,14.1
2016-09-27T01:26:44.276Z,14.1
2016-09-27T01:26:54.272Z,14.1
2016-09-27T01:27:04.266Z,14.1
2016-09-27T01:27:14.262Z,14.1
2016-09-27T01:27:24.257Z,14.1
2016-09-27T01:27:34.251Z,14.1
2016-09-27T01:27:44.245Z,14.1
2016-09-27T01:27:54.238Z,14.1
2016-09-27T01:28:04.236Z,14.1
2016-09-27T01:28:14.231Z,14.1
2016-09-27T01:28:24.223Z,14.1
2016-09-27T01:28:34.220Z,14.1
2016-09-27T01:28:44.212Z,14.1
2016-09-27T01:28:54.208Z,14.1
2016-09-27T01:29:04.205Z,14.1
2016-09-27T01:29:14.202Z,14.1
2016-09-27T01:29:24.192Z,14.1
2016-09-27T01:29:34.190Z,14.1
2016-09-27T01:29:44.184Z,14.1
2016-09-27T01:29:54.177Z,14.1
2016-09-27T01:30:04.174Z,14.1
2016-09-27T01:30:14.168Z,14.1
2016-09-27T01:30:24.163Z,14.1
2016-09-27T01:30:34.159Z,14.2
2016-09-27T01:30:44.152Z,14.1
2016-09-27T01:30:54.147Z,14.2
2016-09-27T01:31:04.140Z,14.1
2016-09-27T01:31:14.137Z,14.1
2016-09-27T01:31:24.133Z,14.1
2016-09-27T01:31:34.127Z,14.1
2016-09-27T01:31:44.123Z,14.1
2016-09-27T01:31:54.113Z,14.1
2016-09-27T01:32:04.112Z,14.1
2016-09-27T01:32:14.108Z,14.1
2016-09-27T01:32:24.100Z,14.1
2016-09-27T01:32:34.095Z,14.1
2016-09-27T01:32:44.090Z,14.1
2016-09-27T01:32:54.084Z,14.1
2016-09-27T01:33:04.083Z,14.1
2016-09-27T01:33:14.076Z,14.1
2016-09-27T01:33:24.072Z,14.1
2016-09-27T01:33:34.065Z,14
2016-09-27T01:33:44.058Z,14
2016-09-27T01:33:54.056Z,14
2016-09-27T01:34:04.048Z,14
2016-09-27T01:34:14.045Z,14
2016-09-27T01:34:24.152Z,14
2016-09-27T01:34:34.034Z,14
2016-09-27T01:34:44.029Z,14
2016-09-27T01:34:54.024Z,14
2016-09-27T01:35:04.019Z,14
2016-09-27T01:35:14.011Z,14
2016-09-27T01:35:24.007Z,14
2016-09-27T01:35:34.003Z,14
2016-09-27T01:35:43.993Z,14
2016-09-27T01:35:53.990Z,14
2016-09-27T01:36:03.987Z,14
2016-09-27T01:36:13.984Z,14
2016-09-27T01:36:23.977Z,14
2016-09-27T01:36:33.972Z,14
2016-09-27T01:36:43.967Z,13.9
2016-09-27T01:36:53.962Z,14
2016-09-27T01:37:03.958Z,14
2016-09-27T01:37:13.951Z,14
2016-09-27T01:37:23.944Z,14
2016-09-27T01:37:33.942Z,14
2016-09-27T01:37:43.936Z,14
2016-09-27T01:37:53.931Z,14
2016-09-27T01:38:03.925Z,14
2016-09-27T01:38:13.920Z,14
2016-09-27T01:38:23.918Z,14
2016-09-27T01:38:33.910Z,14
2016-09-27T01:38:43.904Z,14
2016-09-27T01:38:53.897Z,13.9
2016-09-27T01:39:03.895Z,13.9
2016-09-27T01:39:13.888Z,13.9
2016-09-27T01:39:23.887Z,13.9
2016-09-27T01:39:33.878Z,13.9
2016-09-27T01:39:43.875Z,13.9
2016-09-27T01:39:53.869Z,13.9
2016-09-27T01:40:03.863Z,13.9
2016-09-27T01:40:13.860Z,13.9
2016-09-27T01:40:23.853Z,13.9
2016-09-27T01:40:33.846Z,13.9
2016-09-27T01:40:43.843Z,13.9
2016-09-27T01:40:53.834Z,13.9
2016-09-27T01:41:03.830Z,13.9
2016-09-27T01:41:13.828Z,13.9
2016-09-27T01:41:23.822Z,13.9
2016-09-27T01:41:33.817Z,13.9
2016-09-27T01:41:43.813Z,13.9
2016-09-27T01:41:53.806Z,13.9
2016-09-27T01:42:03.808Z,13.9
2016-09-27T01:42:13.798Z,13.9
2016-09-27T01:42:23.791Z,13.9
2016-09-27T01:42:33.785Z,13.9
2016-09-27T01:42:43.781Z,13.9
2016-09-27T01:42:53.775Z,13.9
2016-09-27T01:43:03.773Z,13.9
2016-09-27T01:43:13.766Z,13.9
2016-09-27T01:43:23.760Z,13.9
2016-09-27T01:43:33.754Z,13.9
2016-09-27T01:43:43.750Z,13.9
2016-09-27T01:43:53.743Z,13.9
2016-09-27T01:44:03.741Z,13.9
2016-09-27T01:44:13.736Z,13.9
2016-09-27T01:44:23.729Z,13.9
2016-09-27T01:44:33.724Z,13.9
2016-09-27T01:44:43.723Z,13.9
2016-09-27T01:44:53.715Z,13.9
2016-09-27T01:45:03.713Z,13.9
2016-09-27T01:45:13.703Z,13.9
2016-09-27T01:45:23.696Z,13.8
2016-09-27T01:45:33.690Z,13.9
2016-09-27T01:45:43.688Z,13.9
2016-09-27T01:45:53.683Z,13.9
2016-09-27T01:46:03.676Z,13.9
2016-09-27T01:46:13.678Z,13.9
2016-09-27T01:46:23.668Z,13.9
2016-09-27T01:46:33.662Z,13.8
2016-09-27T01:46:43.658Z,13.8
2016-09-27T01:46:53.653Z,13.8
2016-09-27T01:47:03.645Z,13.8
2016-09-27T01:47:13.640Z,13.8
2016-09-27T01:47:23.635Z,13.8
2016-09-27T01:47:33.632Z,13.8
2016-09-27T01:47:43.626Z,13.8
2016-09-27T01:47:53.618Z,13.8
2016-09-27T01:48:03.614Z,13.8
2016-09-27T01:48:13.610Z,13.8
2016-09-27T01:48:23.604Z,13.8
2016-09-27T01:48:33.599Z,13.8
2016-09-27T01:48:43.599Z,13.8
2016-09-27T01:48:53.588Z,13.8
2016-09-27T01:49:03.585Z,13.8
2016-09-27T01:49:13.579Z,13.8
2016-09-27T01:49:23.575Z,13.8
2016-09-27T01:49:33.571Z,13.8
2016-09-27T01:49:43.563Z,13.8
2016-09-27T01:49:53.559Z,13.8
2016-09-27T01:50:03.551Z,13.7
2016-09-27T01:50:13.546Z,13.7
2016-09-27T01:50:23.541Z,13.7
2016-09-27T01:50:33.537Z,13.7
2016-09-27T01:50:43.531Z,13.7
2016-09-27T01:50:53.528Z,13.7
2016-09-27T01:51:03.522Z,13.7
2016-09-27T01:51:13.520Z,13.7
2016-09-27T01:51:23.512Z,13.7
2016-09-27T01:51:33.506Z,13.7
2016-09-27T01:51:43.498Z,13.7
2016-09-27T01:51:53.493Z,13.7
2016-09-27T01:52:03.491Z,13.7
2016-09-27T01:52:13.485Z,13.7
2016-09-27T01:52:23.479Z,13.7
2016-09-27T01:52:33.474Z,13.7
2016-09-27T01:52:43.471Z,13.7
2016-09-27T01:52:53.465Z,13.7
2016-09-27T01:53:03.460Z,13.7
2016-09-27T01:53:13.451Z,13.7
2016-09-27T01:53:23.449Z,13.7
2016-09-27T01:53:33.445Z,13.7
2016-09-27T01:53:43.439Z,13.7
2016-09-27T01:53:53.434Z,13.7
2016-09-27T01:54:03.429Z,13.7
2016-09-27T01:54:13.432Z,13.7
2016-09-27T01:54:23.419Z,13.7
2016-09-27T01:54:33.413Z,13.7
2016-09-27T01:54:43.407Z,13.7
2016-09-27T01:54:53.406Z,13.7
2016-09-27T01:55:03.394Z,13.7
2016-09-27T01:55:13.390Z,13.7
2016-09-27T01:55:23.390Z,13.7
2016-09-27T01:55:33.382Z,13.7
2016-09-27T01:55:43.378Z,13.7
2016-09-27T01:55:53.372Z,13.7
2016-09-27T01:56:03.367Z,13.7
2016-09-27T01:56:13.390Z,13.7
2016-09-27T01:56:23.360Z,13.7
2016-09-27T01:56:33.352Z,13.7
2016-09-27T01:56:43.348Z,13.7
2016-09-27T01:56:53.339Z,13.7
2016-09-27T01:57:03.335Z,13.7
2016-09-27T01:57:13.330Z,13.7
2016-09-27T01:57:23.326Z,13.7
2016-09-27T01:57:33.321Z,13.7
2016-09-27T01:57:43.314Z,13.7
2016-09-27T01:57:53.310Z,13.7
2016-09-27T01:58:03.306Z,13.7
2016-09-27T01:58:13.300Z,13.7
2016-09-27T01:58:23.292Z,13.7
2016-09-27T01:58:33.288Z,13.7
2016-09-27T01:58:43.285Z,13.7
2016-09-27T01:58:53.278Z,13.7
2016-09-27T01:59:03.273Z,13.7
2016-09-27T01:59:13.266Z,13.7
2016-09-27T01:59:23.263Z,13.7
2016-09-27T01:59:33.257Z,13.6
2016-09-27T01:59:43.253Z,13.6
2016-09-27T01:59:53.246Z,13.7
2016-09-27T02:00:03.241Z,13.7
2016-09-27T02:00:13.238Z,13.7
2016-09-27T02:00:23.233Z,13.7
2016-09-27T02:00:33.227Z,13.7
2016-09-27T02:00:43.223Z,13.7
2016-09-27T02:00:53.219Z,13.7
2016-09-27T02:01:03.213Z,13.7
2016-09-27T02:01:13.204Z,13.7
2016-09-27T02:01:23.203Z,13.7
2016-09-27T02:01:33.194Z,13.7
2016-09-27T02:01:43.190Z,13.7
2016-09-27T02:01:53.184Z,13.7
2016-09-27T02:02:03.181Z,13.7
2016-09-27T02:02:13.174Z,13.7
2016-09-27T02:02:23.169Z,13.8
2016-09-27T02:02:33.163Z,13.8
2016-09-27T02:02:43.156Z,13.8
2016-09-27T02:02:53.158Z,13.8
2016-09-27T02:03:03.148Z,13.8
2016-09-27T02:03:13.144Z,13.8
2016-09-27T02:03:23.140Z,13.8
2016-09-27T02:03:33.132Z,13.8
2016-09-27T02:03:43.129Z,13.8
2016-09-27T02:03:53.122Z,13.8
2016-09-27T02:04:03.118Z,13.8
2016-09-27T02:04:13.112Z,13.8
2016-09-27T02:04:23.107Z,13.7
2016-09-27T02:04:33.101Z,13.8
2016-09-27T02:04:43.096Z,13.7
2016-09-27T02:04:53.099Z,13.7
2016-09-27T02:05:03.087Z,13.7
2016-09-27T02:05:13.078Z,13.7
2016-09-27T02:05:23.078Z,13.7
2016-09-27T02:05:33.071Z,13.7
2016-09-27T02:05:43.068Z,13.7
2016-09-27T02:05:53.062Z,13.7
2016-09-27T02:06:03.056Z,13.7
2016-09-27T02:06:13.050Z,13.6
2016-09-27T02:06:23.041Z,13.7
2016-09-27T02:06:33.040Z,13.6
2016-09-27T02:06:43.034Z,13.6
2016-09-27T02:06:53.028Z,13.6
2016-09-27T02:07:03.024Z,13.6
2016-09-27T02:07:13.020Z,13.6
2016-09-27T02:07:23.015Z,13.6
2016-09-27T02:07:33.009Z,13.6
2016-09-27T02:07:43.004Z,13.6
2016-09-27T02:07:52.998Z,13.6
2016-09-27T02:08:02.995Z,13.6
2016-09-27T02:08:12.990Z,13.6
2016-09-27T02:08:22.983Z,13.6
2016-09-27T02:08:32.977Z,13.6
2016-09-27T02:08:42.971Z,13.6
2016-09-27T02:08:52.979Z,13.6
2016-09-27T02:09:02.960Z,13.6
2016-09-27T02:09:12.957Z,13.6
2016-09-27T02:09:22.957Z,13.6
2016-09-27T02:09:32.947Z,13.6
2016-09-27T02:09:42.942Z,13.6
2016-09-27T02:09:52.934Z,13.6
2016-09-27T02:10:02.932Z,13.6
2016-09-27T02:10:12.926Z,13.6
2016-09-27T02:10:22.919Z,13.7
2016-09-27T02:10:32.916Z,13.6
2016-09-27T02:10:42.909Z,13.6
2016-09-27T02:10:52.904Z,13.7
2016-09-27T02:11:02.898Z,13.6
2016-09-27T02:11:12.894Z,13.6
2016-09-27T02:11:22.892Z,13.6
2016-09-27T02:11:32.884Z,13.7
2016-09-27T02:11:42.886Z,13.7
2016-09-27T02:11:52.873Z,13.7
2016-09-27T02:12:02.867Z,13.7
2016-09-27T02:12:12.863Z,13.7
2016-09-27T02:12:22.859Z,13.7
2016-09-27T02:12:33.189Z,13.7
2016-09-27T02:12:42.849Z,13.6
2016-09-27T02:12:52.840Z,13.7
2016-09-27T02:13:02.837Z,13.7
2016-09-27T02:13:12.840Z,13.7
2016-09-27T02:13:22.825Z,13.6
2016-09-27T02:13:32.823Z,13.6