createdAt,value
2022-12-23T00:00:17.912Z,2.99
2022-12-23T00:02:46.929Z,2.33
2022-12-23T00:05:14.637Z,1.92
2022-12-23T00:07:41.717Z,1.74
2022-12-23T00:10:10.095Z,4.42
2022-12-23T00:12:37.350Z,2.89
2022-12-23T00:15:05.411Z,2.38
2022-12-23T00:17:32.992Z,2.14
2022-12-23T00:20:01.743Z,2.49
2022-12-23T00:22:29.794Z,2.29
2022-12-23T00:24:59.668Z,2.50
2022-12-23T00:27:28.777Z,2.23
2022-12-23T00:30:01.874Z,3.03
2022-12-23T00:32:29.117Z,2.64
2022-12-23T00:34:56.853Z,2.15
2022-12-23T00:37:25.911Z,2.40
2022-12-23T00:39:55.197Z,2.63
2022-12-23T00:42:23.875Z,3.65
2022-12-23T00:44:54.458Z,3.90
2022-12-23T00:47:21.951Z,3.11
2022-12-23T00:49:51.903Z,2.45
2022-12-23T00:52:20.511Z,4.07
2022-12-23T00:54:50.432Z,8.09
2022-12-23T00:57:18.948Z,29.85
2022-12-23T00:59:46.533Z,6.30
2022-12-23T01:02:13.887Z,7.24
2022-12-23T01:04:41.251Z,3.68
2022-12-23T01:07:08.579Z,2.34
2022-12-23T01:09:36.492Z,1.70
2022-12-23T01:12:06.452Z,1.74
2022-12-23T01:14:35.552Z,2.04
2022-12-23T01:17:03.679Z,4.40
2022-12-23T01:19:31.647Z,2.01
2022-12-23T01:21:59.000Z,1.97
2022-12-23T01:24:28.571Z,2.28
2022-12-23T01:26:55.902Z,3.17
2022-12-23T01:29:25.148Z,2.41
2022-12-23T01:31:52.363Z,2.65
2022-12-23T01:34:19.995Z,2.48
2022-12-23T01:36:47.073Z,2.33
2022-12-23T01:39:14.396Z,1.56
2022-12-23T01:41:41.545Z,1.65
2022-12-23T01:44:41.867Z,1.58
2022-12-23T01:47:16.488Z,1.72
2022-12-23T01:49:44.627Z,1.57
2022-12-23T01:52:13.688Z,1.95
2022-12-23T01:54:43.432Z,2.00
2022-12-23T01:57:11.142Z,1.94
2022-12-23T01:59:38.807Z,1.74
2022-12-23T02:02:06.151Z,1.97
2022-12-23T02:04:34.953Z,2.10
2022-12-23T02:07:03.355Z,1.92
2022-12-23T02:09:32.709Z,1.68
2022-12-23T02:12:43.560Z,1.29
2022-12-23T02:15:26.707Z,1.22
2022-12-23T02:18:10.466Z,1.11
2022-12-23T02:21:05.706Z,1.34
2022-12-23T02:24:00.366Z,1.40
2022-12-23T02:27:05.602Z,1.41
2022-12-23T02:30:01.897Z,1.39
2022-12-23T02:32:48.625Z,1.35
2022-12-23T02:35:29.271Z,1.07
2022-12-23T02:38:09.763Z,1.26
2022-12-23T02:40:45.248Z,1.21
2022-12-23T02:43:23.861Z,1.24
2022-12-23T02:46:00.439Z,1.26
2022-12-23T02:48:35.455Z,1.45
2022-12-23T02:51:06.474Z,2.01
2022-12-23T02:53:38.028Z,2.21
2022-12-23T02:56:09.050Z,3.44
2022-12-23T02:58:43.102Z,2.37
2022-12-23T03:01:14.868Z,1.62
2022-12-23T03:03:47.654Z,1.39
2022-12-23T03:06:22.292Z,1.38
2022-12-23T03:08:54.105Z,2.42
2022-12-23T03:11:21.289Z,2.85
2022-12-23T03:14:19.669Z,2.43
2022-12-23T03:17:01.046Z,2.05
2022-12-23T03:19:40.170Z,2.68
2022-12-23T03:22:19.987Z,2.36
2022-12-23T03:24:56.457Z,2.08
2022-12-23T03:27:31.237Z,4.18
2022-12-23T03:30:05.973Z,2.51
2022-12-23T03:32:39.230Z,1.71
2022-12-23T03:35:14.056Z,1.64
2022-12-23T03:37:46.877Z,1.27
2022-12-23T03:40:19.677Z,1.37
2022-12-23T03:42:53.122Z,3.02
2022-12-23T03:45:41.978Z,5.02
2022-12-23T03:48:19.700Z,2.12
2022-12-23T03:50:54.547Z,2.87
2022-12-23T03:53:28.572Z,2.27
2022-12-23T03:56:03.004Z,2.05
2022-12-23T03:58:39.080Z,1.75
2022-12-23T04:01:18.293Z,2.20
2022-12-23T04:03:56.243Z,1.67
2022-12-23T04:06:33.426Z,1.68
2022-12-23T04:09:04.542Z,1.87
2022-12-23T04:11:33.422Z,1.92
2022-12-23T04:14:00.613Z,2.37
2022-12-23T04:16:29.931Z,2.35
2022-12-23T04:18:57.128Z,2.53
2022-12-23T04:21:26.874Z,1.89
2022-12-23T04:23:53.994Z,1.66
2022-12-23T04:26:21.238Z,1.40
2022-12-23T04:28:48.457Z,1.49
2022-12-23T04:31:15.528Z,1.39
2022-12-23T04:33:42.832Z,1.13
2022-12-23T04:36:09.955Z,1.21
2022-12-23T04:38:38.482Z,1.03
2022-12-23T04:41:05.629Z,0.97
2022-12-23T04:43:32.755Z,1.07
2022-12-23T04:45:59.784Z,0.93
2022-12-23T04:48:27.080Z,1.04
2022-12-23T04:50:54.433Z,0.89
2022-12-23T04:53:21.643Z,0.86
2022-12-23T04:55:52.268Z,0.93
2022-12-23T04:58:19.445Z,1.01
2022-12-23T05:00:46.692Z,1.50
2022-12-23T05:03:14.213Z,1.15
2022-12-23T05:05:43.572Z,1.14
2022-12-23T05:08:10.720Z,1.08
2022-12-23T05:10:37.863Z,1.03
2022-12-23T05:13:06.360Z,1.02
2022-12-23T05:15:33.556Z,1.17
2022-12-23T05:18:00.773Z,1.13
2022-12-23T05:20:28.002Z,0.81
2022-12-23T05:22:55.145Z,0.73
2022-12-23T05:25:22.279Z,0.75
2022-12-23T05:27:49.477Z,0.75
2022-12-23T05:30:18.243Z,0.79
2022-12-23T05:32:45.394Z,0.87
2022-12-23T05:35:12.633Z,0.74
2022-12-23T05:37:39.852Z,0.83
2022-12-23T05:40:08.472Z,0.83
2022-12-23T05:42:35.852Z,0.77
2022-12-23T05:45:03.094Z,0.77
2022-12-23T05:47:31.768Z,1.38
2022-12-23T05:49:59.012Z,1.36
2022-12-23T05:52:26.155Z,1.20
2022-12-23T05:54:54.128Z,1.69
2022-12-23T05:57:21.674Z,1.70
2022-12-23T05:59:49.033Z,2.51
2022-12-23T06:02:16.482Z,1.79
2022-12-23T06:04:45.251Z,1.12
2022-12-23T06:07:12.402Z,1.21
2022-12-23T06:09:39.738Z,1.25
2022-12-23T06:12:07.388Z,1.11
2022-12-23T06:14:34.458Z,1.07
2022-12-23T06:17:01.726Z,1.19
2022-12-23T06:19:29.013Z,1.56
2022-12-23T06:21:57.707Z,1.21
2022-12-23T06:24:24.895Z,1.21
2022-12-23T06:26:56.830Z,1.42
2022-12-23T06:29:25.074Z,1.15
2022-12-23T06:31:52.444Z,1.04
2022-12-23T06:34:19.634Z,1.22
2022-12-23T06:36:46.983Z,0.87
2022-12-23T06:39:15.622Z,1.03
2022-12-23T06:41:42.887Z,0.88
2022-12-23T06:44:10.031Z,1.02
2022-12-23T06:46:37.217Z,1.18
2022-12-23T06:49:09.153Z,1.11
2022-12-23T06:51:39.989Z,2.16
2022-12-23T06:54:07.289Z,1.92
2022-12-23T06:56:35.833Z,1.81
2022-12-23T06:59:03.038Z,1.64
2022-12-23T07:01:30.442Z,1.63
2022-12-23T07:03:57.875Z,1.33
2022-12-23T07:06:25.120Z,1.48
2022-12-23T07:08:52.384Z,1.24
2022-12-23T07:11:19.576Z,1.25
2022-12-23T07:13:48.406Z,1.63
2022-12-23T07:16:15.625Z,1.17
2022-12-23T07:18:42.896Z,1.06
2022-12-23T07:21:19.790Z,1.00
2022-12-23T07:23:52.562Z,0.79
2022-12-23T07:26:19.707Z,1.26
2022-12-23T07:28:48.340Z,1.49
2022-12-23T07:31:16.119Z,1.43
2022-12-23T07:33:44.037Z,1.49
2022-12-23T07:36:11.487Z,1.43
2022-12-23T07:38:38.653Z,1.49
2022-12-23T07:41:05.909Z,1.47
2022-12-23T07:43:33.211Z,1.34
2022-12-23T07:46:06.849Z,1.18
2022-12-23T07:48:34.486Z,1.22
2022-12-23T07:51:02.060Z,0.85
2022-12-23T07:53:29.351Z,1.00
2022-12-23T07:55:57.154Z,1.25
2022-12-23T07:58:24.928Z,1.32
2022-12-23T08:00:59.718Z,1.16
2022-12-23T08:03:28.973Z,1.23
2022-12-23T08:06:05.101Z,1.17
2022-12-23T08:08:33.681Z,0.95
2022-12-23T08:11:02.941Z,0.84
2022-12-23T08:13:32.067Z,0.78
2022-12-23T08:16:01.654Z,0.89
2022-12-23T08:18:33.134Z,1.03
2022-12-23T08:21:02.480Z,1.03
2022-12-23T08:23:31.190Z,1.00
2022-12-23T08:26:00.471Z,1.49
2022-12-23T08:28:28.056Z,1.47
2022-12-23T08:30:55.332Z,1.15
2022-12-23T08:33:22.876Z,1.17
2022-12-23T08:35:54.607Z,0.88
2022-12-23T08:38:21.951Z,1.15
2022-12-23T08:40:49.286Z,0.96
2022-12-23T08:43:16.503Z,1.32
2022-12-23T08:45:43.809Z,1.04
2022-12-23T08:48:11.296Z,1.17
2022-12-23T08:50:38.991Z,1.46
2022-12-23T08:53:08.324Z,1.92
2022-12-23T08:55:39.992Z,1.36
2022-12-23T08:58:08.001Z,1.05
2022-12-23T09:00:36.268Z,1.32
2022-12-23T09:03:04.002Z,2.12
2022-12-23T09:05:31.647Z,2.48
2022-12-23T09:07:59.633Z,4.81
2022-12-23T09:10:28.399Z,4.01
2022-12-23T09:12:57.958Z,2.37
2022-12-23T09:15:28.420Z,2.02
2022-12-23T09:17:55.585Z,3.27
2022-12-23T09:20:22.786Z,1.92
2022-12-23T09:22:50.214Z,1.68
2022-12-23T09:25:17.509Z,1.03
2022-12-23T09:27:46.194Z,1.24
2022-12-23T09:30:14.586Z,1.26
2022-12-23T09:32:41.965Z,1.07
2022-12-23T09:35:10.046Z,0.99
2022-12-23T09:37:37.299Z,1.02
2022-12-23T09:40:06.398Z,1.07
2022-12-23T09:42:53.493Z,0.87
2022-12-23T09:45:43.245Z,0.96
2022-12-23T09:48:16.557Z,0.95
2022-12-23T09:50:44.325Z,0.88
2022-12-23T09:53:18.248Z,0.97
2022-12-23T09:55:52.875Z,0.91
2022-12-23T09:58:30.159Z,1.19
2022-12-23T10:01:11.137Z,1.65
2022-12-23T10:03:59.367Z,1.29
2022-12-23T10:06:30.592Z,1.10
2022-12-23T10:09:02.828Z,1.21
2022-12-23T10:11:34.372Z,1.30
2022-12-23T10:14:14.876Z,1.42
2022-12-23T10:16:47.299Z,1.33
2022-12-23T10:19:23.909Z,1.51
2022-12-23T10:21:56.245Z,2.06
2022-12-23T10:24:26.274Z,3.65
2022-12-23T10:26:55.479Z,2.20
2022-12-23T10:29:26.560Z,2.32
2022-12-23T10:32:07.128Z,2.03
2022-12-23T10:34:45.018Z,1.81
2022-12-23T10:37:24.930Z,2.20
2022-12-23T10:40:09.191Z,1.77
2022-12-23T10:42:44.253Z,1.85
2022-12-23T10:45:28.419Z,2.00
2022-12-23T10:48:17.898Z,1.89
2022-12-23T10:50:59.526Z,1.84
2022-12-23T10:53:37.463Z,1.90
2022-12-23T10:56:07.631Z,1.81
2022-12-23T10:58:40.777Z,1.48
2022-12-23T11:01:24.064Z,1.55
2022-12-23T11:04:03.435Z,1.76
2022-12-23T11:06:37.233Z,1.71
2022-12-23T11:09:07.209Z,1.68
2022-12-23T11:11:59.575Z,2.81
2022-12-23T11:14:36.403Z,4.47
2022-12-23T11:17:17.948Z,2.87
2022-12-23T11:19:45.453Z,2.46
2022-12-23T11:22:24.641Z,2.25
2022-12-23T11:24:55.383Z,1.90
2022-12-23T11:27:23.259Z,1.85
2022-12-23T11:29:55.065Z,1.69
2022-12-23T11:32:27.692Z,1.82
2022-12-23T11:34:56.702Z,2.02
2022-12-23T11:37:31.037Z,2.14
2022-12-23T11:39:58.273Z,2.00
2022-12-23T11:42:31.414Z,1.91
2022-12-23T11:45:00.776Z,1.87
2022-12-23T11:47:38.752Z,2.01
2022-12-23T11:50:31.375Z,2.39
2022-12-23T11:53:10.397Z,2.42
2022-12-23T11:55:45.434Z,2.72
2022-12-23T11:58:19.917Z,2.65
2022-12-23T12:00:56.063Z,2.44
2022-12-23T12:03:31.369Z,2.32
2022-12-23T12:06:03.872Z,3.01
2022-12-23T12:08:34.072Z,2.76
2022-12-23T12:11:06.194Z,2.85
2022-12-23T12:13:40.114Z,2.89
2022-12-23T12:16:31.314Z,2.88
2022-12-23T12:19:05.474Z,2.92
2022-12-23T12:21:38.103Z,2.66
2022-12-23T12:24:18.845Z,2.98
2022-12-23T12:26:52.464Z,3.05
2022-12-23T12:29:30.976Z,2.99
2022-12-23T12:32:01.702Z,3.09
2022-12-23T12:34:42.137Z,3.22
2022-12-23T12:37:22.358Z,2.76
2022-12-23T12:39:57.773Z,2.79
2022-12-23T12:42:34.631Z,3.27
2022-12-23T12:45:18.072Z,3.46
2022-12-23T12:48:02.159Z,2.95
2022-12-23T12:50:48.883Z,2.66
2022-12-23T12:53:21.444Z,2.88
2022-12-23T12:55:55.861Z,3.68
2022-12-23T12:58:25.138Z,3.76
2022-12-23T13:01:07.791Z,3.12
2022-12-23T13:04:03.251Z,2.97
2022-12-23T13:06:42.612Z,2.52
2022-12-23T13:09:23.062Z,2.45
2022-12-23T13:11:59.533Z,2.52
2022-12-23T13:14:41.976Z,2.18
2022-12-23T13:17:19.927Z,2.44
2022-12-23T13:20:00.568Z,2.39
2022-12-23T13:22:34.231Z,2.16
2022-12-23T13:25:09.320Z,2.00
2022-12-23T13:27:46.742Z,1.86
2022-12-23T13:30:18.632Z,2.12
2022-12-23T13:33:13.393Z,2.04
2022-12-23T13:36:06.738Z,2.04
2022-12-23T13:38:57.826Z,1.94
2022-12-23T13:41:33.157Z,1.97
2022-12-23T13:44:03.013Z,2.10
2022-12-23T13:46:44.327Z,2.26
2022-12-23T13:49:25.536Z,2.16
2022-12-23T13:52:04.695Z,2.52
2022-12-23T13:54:46.781Z,2.60
2022-12-23T13:57:31.953Z,2.71
2022-12-23T14:00:06.291Z,2.84
2022-12-23T14:02:50.642Z,2.77
2022-12-23T14:05:31.356Z,2.73
2022-12-23T14:08:00.732Z,2.87
2022-12-23T14:10:37.520Z,2.57
2022-12-23T14:13:08.172Z,2.88
2022-12-23T14:16:14.773Z,2.71
2022-12-23T14:19:07.172Z,2.95
2022-12-23T14:21:46.872Z,2.65
2022-12-23T14:24:49.303Z,2.56
2022-12-23T14:27:35.727Z,2.70
2022-12-23T14:30:13.383Z,2.59
2022-12-23T14:32:47.724Z,2.64
2022-12-23T14:35:53.507Z,2.50
2022-12-23T14:38:31.589Z,2.68
2022-12-23T14:41:23.460Z,2.46
2022-12-23T14:44:00.980Z,2.54
2022-12-23T14:46:58.334Z,2.48
2022-12-23T14:49:55.848Z,2.53
2022-12-23T14:53:07.270Z,2.40
2022-12-23T14:55:55.964Z,2.76
2022-12-23T14:58:52.731Z,3.25
2022-12-23T15:01:30.249Z,2.83
2022-12-23T15:04:01.757Z,3.26
2022-12-23T15:06:36.155Z,2.76
2022-12-23T15:09:05.245Z,2.72
2022-12-23T15:11:36.037Z,3.35
2022-12-23T15:14:09.924Z,3.40
2022-12-23T15:16:39.761Z,3.21
2022-12-23T15:19:19.058Z,3.00
2022-12-23T15:21:50.365Z,3.12
2022-12-23T15:24:23.372Z,3.22
2022-12-23T15:27:25.418Z,2.98
2022-12-23T15:30:15.944Z,2.95
2022-12-23T15:33:01.982Z,3.22
2022-12-23T15:36:06.113Z,3.07
2022-12-23T15:38:38.907Z,3.06
2022-12-23T15:41:15.205Z,3.18
2022-12-23T15:43:43.754Z,3.57
2022-12-23T15:46:18.912Z,4.57
2022-12-23T15:48:50.261Z,5.55
2022-12-23T15:51:50.137Z,4.46
2022-12-23T15:54:24.505Z,4.08
2022-12-23T15:56:54.252Z,4.13
2022-12-23T15:59:26.936Z,3.47
2022-12-23T16:01:54.871Z,3.43
2022-12-23T16:04:28.081Z,4.22
2022-12-23T16:06:56.241Z,4.44
2022-12-23T16:09:31.983Z,4.60
2022-12-23T16:12:01.442Z,4.57
2022-12-23T16:14:38.228Z,4.03
2022-12-23T16:17:24.612Z,3.81
2022-12-23T16:19:55.034Z,4.21
2022-12-23T16:22:28.297Z,4.04
2022-12-23T16:25:11.047Z,3.88
2022-12-23T16:27:42.836Z,3.66
2022-12-23T16:30:17.950Z,4.16
2022-12-23T16:32:50.987Z,3.82
2022-12-23T16:35:30.746Z,3.28
2022-12-23T16:38:10.213Z,3.08
2022-12-23T16:40:37.524Z,3.40
2022-12-23T16:43:04.804Z,3.36
2022-12-23T16:45:34.214Z,3.10
2022-12-23T16:48:07.757Z,3.34
2022-12-23T16:50:36.653Z,3.77
2022-12-23T16:53:04.442Z,4.16
2022-12-23T16:55:31.666Z,3.90
2022-12-23T16:57:58.907Z,3.82
2022-12-23T17:00:26.294Z,4.47
2022-12-23T17:02:53.594Z,4.09
2022-12-23T17:05:23.119Z,4.89
2022-12-23T17:07:51.937Z,4.13
2022-12-23T17:10:19.924Z,4.42
2022-12-23T17:12:49.598Z,4.20
2022-12-23T17:15:20.025Z,4.86
2022-12-23T17:17:53.214Z,4.80
2022-12-23T17:20:23.510Z,4.67
2022-12-23T17:22:56.001Z,4.17
2022-12-23T17:25:26.596Z,3.92
2022-12-23T17:27:54.602Z,4.99
2022-12-23T17:30:24.026Z,5.22
2022-12-23T17:32:55.890Z,4.46
2022-12-23T17:35:24.065Z,5.90
2022-12-23T17:37:53.452Z,6.28
2022-12-23T17:40:20.666Z,4.20
2022-12-23T17:42:48.681Z,3.47
2022-12-23T17:45:24.757Z,3.74
2022-12-23T17:47:52.240Z,3.46
2022-12-23T17:50:20.009Z,3.87
2022-12-23T17:52:47.363Z,3.86
2022-12-23T17:55:20.966Z,4.73
2022-12-23T17:57:48.587Z,4.99
2022-12-23T18:00:28.102Z,4.79
2022-12-23T18:03:00.986Z,4.81
2022-12-23T18:05:30.405Z,3.70
2022-12-23T18:08:00.052Z,3.89
2022-12-23T18:10:33.682Z,3.15
2022-12-23T18:13:04.159Z,2.92
2022-12-23T18:15:35.627Z,2.63
2022-12-23T18:18:13.341Z,2.40
2022-12-23T18:20:42.454Z,2.41
2022-12-23T18:23:14.240Z,2.54
2022-12-23T18:25:43.442Z,10.28
2022-12-23T18:28:11.559Z,10.87
2022-12-23T18:30:38.928Z,12.06
2022-12-23T18:33:06.480Z,3.82
2022-12-23T18:35:38.222Z,3.86
2022-12-23T18:38:05.761Z,4.24
2022-12-23T18:40:33.356Z,3.74
2022-12-23T18:43:01.982Z,3.13
2022-12-23T18:45:33.482Z,3.75
2022-12-23T18:48:01.661Z,3.71
2022-12-23T18:50:29.520Z,3.53
2022-12-23T18:52:57.111Z,4.93
2022-12-23T18:55:24.938Z,4.98
2022-12-23T18:57:52.879Z,4.11
2022-12-23T19:00:24.200Z,3.16
2022-12-23T19:02:53.327Z,3.29
2022-12-23T19:05:23.193Z,3.12
2022-12-23T19:07:51.717Z,3.80
2022-12-23T19:10:21.620Z,2.66
2022-12-23T19:12:48.918Z,6.01
2022-12-23T19:15:16.258Z,4.18
2022-12-23T19:17:45.340Z,2.49
2022-12-23T19:20:14.998Z,3.03
2022-12-23T19:22:42.127Z,3.52
2022-12-23T19:25:16.079Z,3.84
2022-12-23T19:27:44.131Z,3.08
2022-12-23T19:30:14.079Z,3.52
2022-12-23T19:32:41.499Z,3.41
2022-12-23T19:35:13.763Z,3.23
2022-12-23T19:37:41.320Z,2.97
2022-12-23T19:40:10.262Z,3.09
2022-12-23T19:42:37.931Z,3.20
2022-12-23T19:45:06.888Z,2.92
2022-12-23T19:47:34.100Z,3.72
2022-12-23T19:50:01.350Z,3.20
2022-12-23T19:52:30.165Z,4.24
2022-12-23T19:54:57.347Z,5.36
2022-12-23T19:57:24.441Z,4.21
2022-12-23T19:59:51.606Z,6.27
2022-12-23T20:02:18.777Z,3.61
2022-12-23T20:04:46.402Z,2.95
2022-12-23T20:07:13.638Z,4.20
2022-12-23T20:09:42.281Z,5.49
2022-12-23T20:12:09.440Z,5.02
2022-12-23T20:14:36.504Z,6.70
2022-12-23T20:17:03.720Z,6.02
2022-12-23T20:19:30.926Z,6.35
2022-12-23T20:21:58.083Z,4.41
2022-12-23T20:24:25.342Z,3.99
2022-12-23T20:26:54.040Z,12.30
2022-12-23T20:29:21.379Z,3.88
2022-12-23T20:31:48.692Z,4.20
2022-12-23T20:34:17.880Z,2.54
2022-12-23T20:36:45.354Z,3.63
2022-12-23T20:39:13.211Z,2.72
2022-12-23T20:41:40.401Z,2.17
2022-12-23T20:44:34.023Z,2.20
2022-12-23T20:46:56.307Z,7.16
2022-12-23T20:49:23.640Z,4.07
2022-12-23T20:51:50.796Z,3.92
2022-12-23T20:54:18.026Z,3.25
2022-12-23T20:56:45.461Z,4.26
2022-12-23T20:59:14.163Z,6.64
2022-12-23T21:01:41.956Z,6.59
2022-12-23T21:04:12.021Z,6.02
2022-12-23T21:06:39.446Z,5.79
2022-12-23T21:09:08.497Z,5.19
2022-12-23T21:11:38.283Z,4.41
2022-12-23T21:14:07.038Z,5.27
2022-12-23T21:16:37.547Z,5.31
2022-12-23T21:19:05.681Z,4.97
2022-12-23T21:21:32.868Z,4.29
2022-12-23T21:24:03.123Z,4.66
2022-12-23T21:26:31.661Z,4.11
2022-12-23T21:29:01.547Z,3.26
2022-12-23T21:31:30.524Z,3.49
2022-12-23T21:33:59.358Z,5.02
2022-12-23T21:36:30.584Z,3.88
2022-12-23T21:38:59.561Z,3.62
2022-12-23T21:41:30.929Z,4.36
2022-12-23T21:43:59.945Z,3.89
2022-12-23T21:46:29.177Z,3.52
2022-12-23T21:48:59.707Z,3.82
2022-12-23T21:51:35.026Z,3.87
2022-12-23T21:54:06.105Z,3.49
2022-12-23T21:56:33.909Z,3.00
2022-12-23T21:59:03.679Z,2.97
2022-12-23T22:01:32.312Z,2.78
2022-12-23T22:04:01.241Z,2.86
2022-12-23T22:06:32.308Z,3.06
2022-12-23T22:09:01.187Z,2.58
2022-12-23T22:11:30.720Z,2.66
2022-12-23T22:13:59.652Z,2.63
2022-12-23T22:16:29.583Z,2.66
2022-12-23T22:18:59.023Z,2.98
2022-12-23T22:21:30.487Z,2.84
2022-12-23T22:23:58.323Z,2.65
2022-12-23T22:26:29.083Z,2.69
2022-12-23T22:28:58.022Z,2.96
2022-12-23T22:31:32.326Z,2.90
2022-12-23T22:34:00.674Z,2.96
2022-12-23T22:36:29.643Z,2.63
2022-12-23T22:38:59.644Z,2.99
2022-12-23T22:41:28.197Z,2.81
2022-12-23T22:43:56.225Z,3.16
2022-12-23T22:46:25.177Z,2.95
2022-12-23T22:48:53.485Z,3.02
2022-12-23T22:51:22.752Z,3.13
2022-12-23T22:53:51.806Z,3.00
2022-12-23T22:56:20.748Z,2.96
2022-12-23T22:58:48.832Z,2.93
2022-12-23T23:01:22.332Z,2.93
2022-12-23T23:03:50.477Z,2.98
2022-12-23T23:06:17.803Z,2.85
2022-12-23T23:08:44.960Z,3.07
2022-12-23T23:11:13.501Z,2.85
2022-12-23T23:13:40.786Z,2.61
2022-12-23T23:16:08.877Z,2.55
2022-12-23T23:18:36.059Z,2.82
2022-12-23T23:21:03.532Z,2.66
2022-12-23T23:23:31.303Z,2.82
2022-12-23T23:25:58.838Z,2.80
2022-12-23T23:28:28.861Z,2.78
2022-12-23T23:31:23.928Z,2.51
2022-12-23T23:33:43.445Z,2.32
2022-12-23T23:36:11.529Z,2.60
2022-12-23T23:38:39.062Z,2.46
2022-12-23T23:41:06.277Z,2.55
2022-12-23T23:43:34.999Z,2.59
2022-12-23T23:46:02.160Z,2.62
2022-12-23T23:48:29.377Z,2.51
2022-12-23T23:51:05.165Z,2.42
2022-12-23T23:53:32.523Z,2.19
2022-12-23T23:56:05.321Z,2.27
2022-12-23T23:58:34.872Z,2.51
