createdAt,value
2023-04-02T00:01:37.392Z,88.26
2023-04-02T00:04:14.797Z,88.55
2023-04-02T00:06:46.547Z,88.34
2023-04-02T00:09:14.263Z,88.19
2023-04-02T00:11:45.021Z,88.06
2023-04-02T00:14:23.978Z,87.77
2023-04-02T00:16:58.476Z,87.58
2023-04-02T00:19:26.279Z,87.52
2023-04-02T00:21:54.893Z,87.42
2023-04-02T00:24:23.719Z,87.52
2023-04-02T00:26:53.245Z,87.76
2023-04-02T00:29:21.963Z,87.48
2023-04-02T00:31:52.311Z,87.34
2023-04-02T00:34:22.478Z,87.23
2023-04-02T00:36:51.325Z,87.22
2023-04-02T00:39:25.223Z,86.97
2023-04-02T00:42:08.067Z,86.81
2023-04-02T00:44:45.202Z,87.17
2023-04-02T00:47:25.375Z,87.31
2023-04-02T00:50:11.912Z,87.63
2023-04-02T00:52:43.350Z,87.80
2023-04-02T00:55:20.122Z,87.91
2023-04-02T00:57:50.332Z,87.66
2023-04-02T01:00:32.821Z,87.90
2023-04-02T01:03:14.205Z,88.25
2023-04-02T01:06:01.742Z,88.14
2023-04-02T01:08:41.832Z,88.28
2023-04-02T01:11:42.038Z,88.12
2023-04-02T01:14:18.988Z,88.07
2023-04-02T01:17:00.570Z,88.38
2023-04-02T01:19:50.483Z,88.48
2023-04-02T01:22:18.380Z,88.47
2023-04-02T01:24:47.190Z,88.30
2023-04-02T01:27:23.668Z,88.16
2023-04-02T01:30:00.655Z,88.16
2023-04-02T01:32:31.376Z,88.32
2023-04-02T01:34:59.179Z,88.45
2023-04-02T01:37:32.428Z,88.56
2023-04-02T01:40:06.778Z,88.34
2023-04-02T01:42:53.657Z,88.48
2023-04-02T01:45:23.335Z,88.68
2023-04-02T01:47:52.373Z,88.83
2023-04-02T01:50:22.010Z,88.84
2023-04-02T01:52:54.328Z,88.64
2023-04-02T01:55:35.500Z,88.31
2023-04-02T01:58:04.070Z,88.29
2023-04-02T02:00:33.133Z,88.41
2023-04-02T02:03:02.738Z,88.56
2023-04-02T02:05:30.825Z,88.66
2023-04-02T02:08:01.525Z,88.81
2023-04-02T02:10:34.932Z,88.81
2023-04-02T02:13:03.835Z,89.05
2023-04-02T02:15:33.859Z,89.26
2023-04-02T02:18:06.882Z,89.23
2023-04-02T02:20:36.219Z,89.07
2023-04-02T02:23:05.952Z,88.74
2023-04-02T02:25:36.759Z,88.69
2023-04-02T02:28:17.197Z,88.35
2023-04-02T02:30:57.816Z,88.45
2023-04-02T02:33:29.056Z,88.54
2023-04-02T02:36:01.844Z,88.25
2023-04-02T02:38:40.825Z,88.34
2023-04-02T02:41:33.080Z,88.05
2023-04-02T02:44:04.958Z,88.09
2023-04-02T02:46:34.428Z,88.25
2023-04-02T02:49:04.900Z,87.78
2023-04-02T02:51:47.291Z,87.95
2023-04-02T02:54:17.238Z,87.98
2023-04-02T02:56:52.978Z,88.00
2023-04-02T02:59:22.749Z,87.99
2023-04-02T03:01:51.238Z,87.82
2023-04-02T03:04:24.899Z,87.80
2023-04-02T03:06:56.874Z,87.94
2023-04-02T03:09:39.663Z,87.81
2023-04-02T03:12:26.478Z,88.18
2023-04-02T03:15:06.655Z,87.89
2023-04-02T03:17:46.512Z,88.01
2023-04-02T03:20:34.192Z,87.98
2023-04-02T03:23:14.471Z,88.09
2023-04-02T03:25:48.229Z,88.40
2023-04-02T03:28:22.957Z,88.40
2023-04-02T03:31:01.798Z,88.56
2023-04-02T03:33:47.965Z,88.62
2023-04-02T03:36:33.997Z,88.90
2023-04-02T03:39:23.910Z,88.98
2023-04-02T03:41:59.879Z,89.21
2023-04-02T03:44:37.564Z,89.58
2023-04-02T03:47:15.246Z,89.46
2023-04-02T03:49:50.373Z,89.42
2023-04-02T03:52:26.655Z,89.39
2023-04-02T03:55:02.013Z,89.56
2023-04-02T03:57:53.469Z,89.63
2023-04-02T04:00:32.728Z,89.92
2023-04-02T04:03:27.038Z,89.74
2023-04-02T04:05:58.934Z,89.77
2023-04-02T04:08:52.063Z,89.55
2023-04-02T04:11:27.210Z,89.53
2023-04-02T04:14:20.332Z,89.40
2023-04-02T04:17:16.675Z,89.40
2023-04-02T04:20:08.383Z,89.32
2023-04-02T04:22:36.607Z,89.36
2023-04-02T04:25:07.193Z,89.62
2023-04-02T04:27:57.394Z,89.51
2023-04-02T04:30:46.099Z,89.34
2023-04-02T04:33:23.088Z,89.30
2023-04-02T04:36:00.398Z,89.43
2023-04-02T04:38:40.410Z,89.31
2023-04-02T04:41:24.457Z,88.88
2023-04-02T04:44:01.425Z,88.87
2023-04-02T04:46:38.865Z,88.75
2023-04-02T04:49:33.277Z,88.54
2023-04-02T04:52:20.624Z,88.43
2023-04-02T04:54:48.985Z,88.51
2023-04-02T04:57:38.309Z,88.62
2023-04-02T05:00:17.594Z,88.82
2023-04-02T05:03:02.245Z,89.07
2023-04-02T05:05:38.744Z,89.53
2023-04-02T05:08:28.784Z,89.65
2023-04-02T05:11:01.442Z,89.58
2023-04-02T05:13:49.253Z,89.25
2023-04-02T05:16:41.917Z,89.22
2023-04-02T05:38:37.700Z,87.94
2023-04-02T06:27:48.005Z,84.68
2023-04-02T06:30:43.606Z,85.56
2023-04-02T06:33:12.652Z,85.92
2023-04-02T06:35:41.729Z,86.21
2023-04-02T06:38:24.880Z,86.02
2023-04-02T06:41:18.044Z,86.55
2023-04-02T06:43:51.432Z,87.41
2023-04-02T06:47:06.902Z,87.69
2023-04-02T06:49:42.399Z,88.02
2023-04-02T06:52:34.974Z,88.26
2023-04-02T06:55:24.264Z,88.41
2023-04-02T06:58:03.813Z,88.48
2023-04-02T07:00:40.944Z,88.23
2023-04-02T07:03:15.463Z,88.45
2023-04-02T07:05:43.162Z,88.46
2023-04-02T07:08:10.664Z,88.24
2023-04-02T07:10:37.281Z,88.33
2023-04-02T07:13:05.338Z,88.13
2023-04-02T07:15:31.784Z,88.09
2023-04-02T07:17:59.044Z,87.54
2023-04-02T07:20:30.288Z,86.38
2023-04-02T07:22:56.743Z,85.70
2023-04-02T07:25:24.909Z,85.48
2023-04-02T07:27:52.423Z,85.47
2023-04-02T07:30:19.529Z,85.20
2023-04-02T07:32:46.826Z,85.36
2023-04-02T07:35:13.976Z,84.89
2023-04-02T07:37:40.867Z,84.62
2023-04-02T07:40:17.633Z,84.55
2023-04-02T07:42:44.834Z,84.75
2023-04-02T07:45:12.539Z,84.66
2023-04-02T07:47:39.782Z,84.67
2023-04-02T07:50:07.631Z,84.80
2023-04-02T07:52:41.903Z,84.65
2023-04-02T07:55:13.447Z,84.47
2023-04-02T07:57:49.748Z,83.91
2023-04-02T08:00:17.143Z,83.84
2023-04-02T08:02:47.302Z,84.00
2023-04-02T08:05:15.099Z,83.98
2023-04-02T08:07:42.227Z,84.26
2023-04-02T08:10:10.845Z,83.95
2023-04-02T08:12:37.826Z,83.34
2023-04-02T08:15:06.260Z,82.51
2023-04-02T08:17:33.060Z,81.61
2023-04-02T08:20:02.710Z,81.26
2023-04-02T08:22:29.998Z,80.94
2023-04-02T08:24:56.989Z,80.96
2023-04-02T08:27:24.777Z,80.97
2023-04-02T08:29:51.814Z,81.07
2023-04-02T08:32:18.455Z,81.18
2023-04-02T08:34:45.331Z,80.83
2023-04-02T08:37:12.689Z,80.60
2023-04-02T08:39:39.529Z,80.33
2023-04-02T08:42:34.423Z,80.50
2023-04-02T08:45:23.580Z,81.13
2023-04-02T08:47:55.817Z,81.39
2023-04-02T08:50:32.979Z,81.47
2023-04-02T08:53:03.879Z,81.36
2023-04-02T08:55:55.119Z,81.33
2023-04-02T08:58:42.767Z,81.49
2023-04-02T09:01:30.908Z,81.74
2023-04-02T09:03:58.896Z,82.30
2023-04-02T09:06:28.470Z,82.04
2023-04-02T09:08:56.744Z,82.03
2023-04-02T09:11:51.203Z,82.22
2023-04-02T09:14:26.753Z,82.93
2023-04-02T09:17:01.290Z,83.38
2023-04-02T09:19:44.711Z,83.60
2023-04-02T09:22:19.401Z,83.54
2023-04-02T09:24:51.907Z,83.47
2023-04-02T09:27:21.880Z,84.02
2023-04-02T09:29:54.500Z,84.44
2023-04-02T09:32:33.171Z,84.14
2023-04-02T09:35:22.470Z,84.27
2023-04-02T09:38:17.240Z,84.29
2023-04-02T09:41:04.571Z,84.18
2023-04-02T09:43:36.974Z,84.34
2023-04-02T09:46:15.186Z,84.30
2023-04-02T09:49:13.351Z,84.38
2023-04-02T09:51:42.367Z,84.20
2023-04-02T09:54:15.776Z,84.35
2023-04-02T09:57:03.235Z,84.81
2023-04-02T09:59:29.702Z,84.90
2023-04-02T10:02:03.035Z,85.15
2023-04-02T10:04:46.282Z,85.58
2023-04-02T10:07:43.162Z,85.63
2023-04-02T10:10:32.065Z,85.36
2023-04-02T10:13:16.544Z,85.41
2023-04-02T10:16:01.053Z,85.49
2023-04-02T10:18:50.344Z,85.61
2023-04-02T10:21:23.079Z,85.30
2023-04-02T10:23:49.540Z,84.97
2023-04-02T10:26:44.619Z,84.70
2023-04-02T10:29:27.674Z,84.67
2023-04-02T10:31:57.027Z,84.81
2023-04-02T10:34:30.948Z,84.91
2023-04-02T10:37:19.479Z,85.12
2023-04-02T10:39:54.780Z,84.58
2023-04-02T10:42:59.968Z,84.62
2023-04-02T10:45:45.575Z,84.94
2023-04-02T10:48:40.623Z,85.75
2023-04-02T10:51:30.107Z,86.11
2023-04-02T10:54:15.458Z,86.29
2023-04-02T10:56:50.536Z,86.52
2023-04-02T10:59:25.441Z,86.90
2023-04-02T11:01:56.641Z,87.01
2023-04-02T11:04:27.595Z,86.99
2023-04-02T11:07:13.272Z,87.24
2023-04-02T11:09:45.462Z,87.31
2023-04-02T11:12:23.222Z,86.79
2023-04-02T11:14:51.850Z,86.57
2023-04-02T11:17:20.277Z,86.35
2023-04-02T11:19:47.048Z,86.62
2023-04-02T11:22:17.826Z,86.60
2023-04-02T11:25:20.889Z,86.60
2023-04-02T11:28:19.569Z,86.78
2023-04-02T11:30:48.209Z,86.76
2023-04-02T11:34:31.442Z,86.51
2023-04-02T11:37:02.892Z,87.22
2023-04-02T11:39:46.048Z,87.56
2023-04-02T11:42:18.692Z,87.89
2023-04-02T11:44:46.479Z,88.53
2023-04-02T11:47:21.606Z,88.71
2023-04-02T11:49:57.784Z,89.09
2023-04-02T11:52:46.075Z,89.50
2023-04-02T11:55:26.534Z,89.89
2023-04-02T11:58:31.545Z,90.11
2023-04-02T12:01:17.730Z,90.65
2023-04-02T12:03:47.032Z,90.98
2023-04-02T12:06:28.688Z,90.76
2023-04-02T12:09:24.514Z,91.17
2023-04-02T12:11:54.072Z,91.91
2023-04-02T12:14:35.864Z,92.43
2023-04-02T12:17:06.278Z,92.65
2023-04-02T12:19:35.383Z,92.73
2023-04-02T12:22:01.988Z,92.89
2023-04-02T12:24:30.682Z,93.24
2023-04-02T12:27:16.532Z,93.45
2023-04-02T12:29:43.264Z,93.39
2023-04-02T12:32:24.596Z,93.34
2023-04-02T12:34:52.961Z,93.36
2023-04-02T12:37:30.583Z,93.39
2023-04-02T12:40:06.574Z,94.12
2023-04-02T12:42:37.514Z,93.97
2023-04-02T12:45:06.292Z,93.47
2023-04-02T12:47:33.430Z,92.82
2023-04-02T12:50:04.268Z,92.44
2023-04-02T12:52:32.073Z,91.99
2023-04-02T12:55:04.561Z,91.50
2023-04-02T12:57:37.733Z,91.30
2023-04-02T13:00:24.792Z,90.46
2023-04-02T13:03:00.847Z,90.73
2023-04-02T13:05:36.798Z,90.80
2023-04-02T13:08:05.259Z,90.90
2023-04-02T13:10:32.886Z,91.22
2023-04-02T13:13:02.645Z,91.43
2023-04-02T13:15:31.777Z,91.22
2023-04-02T13:18:17.930Z,91.39
2023-04-02T13:20:57.008Z,92.04
2023-04-02T13:23:26.567Z,92.21
2023-04-02T13:25:53.112Z,91.56
2023-04-02T13:28:21.215Z,91.03
2023-04-02T13:30:48.177Z,91.32
2023-04-02T13:33:41.276Z,91.73
2023-04-02T13:36:13.587Z,92.00
2023-04-02T13:38:41.102Z,92.46
2023-04-02T13:41:21.890Z,92.65
2023-04-02T13:43:52.823Z,92.83
2023-04-02T13:46:24.998Z,92.43
2023-04-02T13:48:54.000Z,92.32
2023-04-02T13:51:24.592Z,92.42
2023-04-02T13:53:56.348Z,92.40
2023-04-02T13:56:23.923Z,92.51
2023-04-02T13:58:51.291Z,93.01
2023-04-02T14:01:20.096Z,92.77
2023-04-02T14:03:46.777Z,93.17
2023-04-02T14:06:51.193Z,93.53
2023-04-02T14:09:36.350Z,94.10
2023-04-02T14:12:03.300Z,94.57
2023-04-02T14:14:39.232Z,94.31
2023-04-02T14:17:37.719Z,94.68
2023-04-02T14:20:35.613Z,94.89
2023-04-02T14:23:14.480Z,95.25
2023-04-02T14:26:21.691Z,95.62
2023-04-02T14:29:06.642Z,95.71
2023-04-02T14:31:42.817Z,96.09
2023-04-02T14:34:43.594Z,96.49
2023-04-02T14:37:16.520Z,96.74
2023-04-02T14:39:53.041Z,97.31
2023-04-02T14:42:33.149Z,97.26
2023-04-02T14:45:19.345Z,97.37
2023-04-02T14:47:58.988Z,97.34
2023-04-02T14:50:39.901Z,97.29
2023-04-02T14:53:25.135Z,97.21
2023-04-02T14:55:52.495Z,97.30
2023-04-02T14:58:28.227Z,97.25
2023-04-02T15:00:59.899Z,97.37
2023-04-02T15:03:37.198Z,97.65
2023-04-02T15:06:11.443Z,97.72
2023-04-02T15:09:02.125Z,97.87
2023-04-02T15:11:37.734Z,97.96
2023-04-02T15:14:07.332Z,97.90
2023-04-02T15:16:37.400Z,97.78
2023-04-02T15:19:11.827Z,97.97
2023-04-02T15:22:08.796Z,98.10
2023-04-02T15:25:04.401Z,98.39
2023-04-02T15:28:05.127Z,98.48
2023-04-02T15:30:37.493Z,98.68
2023-04-02T15:33:29.465Z,99.00
2023-04-02T15:36:29.065Z,99.31
2023-04-02T15:39:19.755Z,99.55
2023-04-02T15:42:12.928Z,99.73
2023-04-02T15:44:51.386Z,99.75
2023-04-02T15:47:32.617Z,99.82
2023-04-02T15:50:21.735Z,99.87
2023-04-02T15:53:09.230Z,99.88
2023-04-02T15:55:53.914Z,99.94
2023-04-02T15:58:58.905Z,100.00
2023-04-02T16:01:50.439Z,100.00
2023-04-02T16:04:44.445Z,100.00
2023-04-02T16:07:27.306Z,100.00
2023-04-02T16:10:12.546Z,100.00
2023-04-02T16:12:40.929Z,100.00
2023-04-02T16:15:15.871Z,100.00
2023-04-02T16:17:47.250Z,100.00
2023-04-02T16:20:33.681Z,100.00
2023-04-02T16:23:05.414Z,100.00
2023-04-02T16:25:43.822Z,100.00
2023-04-02T16:28:23.524Z,100.00
2023-04-02T16:41:07.039Z,100.00
2023-04-02T16:43:42.156Z,100.00
2023-04-02T16:46:39.603Z,100.00
2023-04-02T16:49:43.633Z,100.00
2023-04-02T16:52:19.517Z,100.00
2023-04-02T16:55:12.520Z,100.00
2023-04-02T16:57:50.618Z,100.00
2023-04-02T17:00:51.635Z,100.00
2023-04-02T17:03:41.731Z,100.00
2023-04-02T17:06:39.365Z,100.00
2023-04-02T17:09:18.192Z,100.00
2023-04-02T17:11:53.762Z,100.00
2023-04-02T17:14:28.524Z,100.00
2023-04-02T17:17:06.922Z,100.00
2023-04-02T17:19:35.864Z,100.00
2023-04-02T17:22:06.253Z,100.00
2023-04-02T17:24:46.455Z,100.00
2023-04-02T17:27:24.477Z,100.00
2023-04-02T17:30:00.157Z,100.00
2023-04-02T17:32:37.070Z,100.00
2023-04-02T17:35:35.004Z,100.00
2023-04-02T17:38:19.801Z,100.00
2023-04-02T17:40:54.899Z,100.00
2023-04-02T17:43:43.104Z,100.00
2023-04-02T17:46:39.369Z,100.00
2023-04-02T17:49:23.158Z,100.00
2023-04-02T17:51:57.368Z,100.00
2023-04-02T17:54:51.454Z,100.00
2023-04-02T17:57:45.860Z,100.00
2023-04-02T18:00:36.298Z,100.00
2023-04-02T18:03:36.452Z,100.00
2023-04-02T18:06:39.840Z,100.00
2023-04-02T18:09:22.385Z,100.00
2023-04-02T18:12:06.609Z,100.00
2023-04-02T18:14:59.922Z,100.00
2023-04-02T18:17:35.485Z,100.00
2023-04-02T18:20:42.437Z,100.00
2023-04-02T18:23:43.405Z,100.00
2023-04-02T18:26:29.128Z,100.00
2023-04-02T18:29:24.671Z,100.00
2023-04-02T18:32:20.385Z,100.00
2023-04-02T18:35:16.522Z,100.00
2023-04-02T18:38:03.656Z,100.00
2023-04-02T18:41:16.602Z,100.00
2023-04-02T18:45:36.960Z,100.00
2023-04-02T18:48:42.558Z,100.00
2023-04-02T18:51:17.648Z,100.00
2023-04-02T18:53:48.102Z,100.00
2023-04-02T18:56:20.612Z,100.00
2023-04-02T18:58:52.861Z,100.00
2023-04-02T19:01:28.105Z,99.89
2023-04-02T19:04:22.282Z,99.77
2023-04-02T19:07:17.065Z,99.58
2023-04-02T19:09:48.553Z,99.63
2023-04-02T19:12:22.689Z,99.56
2023-04-02T19:14:52.435Z,99.40
2023-04-02T19:17:37.850Z,99.19
2023-04-02T19:20:24.832Z,98.96
2023-04-02T19:23:07.285Z,98.87
2023-04-02T19:25:55.964Z,98.85
2023-04-02T19:28:29.947Z,98.89
2023-04-02T19:31:20.746Z,98.79
2023-04-02T19:34:23.318Z,98.55
2023-04-02T19:37:01.989Z,98.55
2023-04-02T19:39:55.084Z,98.65
2023-04-02T19:42:42.317Z,98.33
2023-04-02T19:45:39.231Z,98.20
2023-04-02T19:48:19.209Z,98.12
2023-04-02T19:50:49.331Z,98.01
2023-04-02T19:53:17.805Z,97.80
2023-04-02T19:55:46.355Z,97.60
2023-04-02T19:58:27.277Z,97.50
2023-04-02T20:00:56.141Z,97.44
2023-04-02T20:03:24.406Z,97.28
2023-04-02T20:05:53.614Z,97.14
2023-04-02T20:08:23.558Z,96.86
2023-04-02T20:10:51.575Z,96.79
2023-04-02T20:13:20.016Z,96.60
2023-04-02T20:18:21.073Z,96.27
2023-04-02T20:20:50.532Z,96.72
2023-04-02T20:23:20.265Z,96.73
2023-04-02T20:25:53.240Z,96.71
2023-04-02T20:28:23.147Z,96.69
2023-04-02T20:30:52.114Z,96.63
2023-04-02T20:33:25.155Z,96.53
2023-04-02T20:35:53.326Z,96.56
2023-04-02T20:38:22.323Z,96.36
2023-04-02T20:40:55.764Z,96.33
2023-04-02T20:43:23.721Z,96.32
2023-04-02T20:46:01.085Z,96.15
2023-04-02T20:48:32.691Z,95.77
2023-04-02T20:51:05.475Z,95.56
2023-04-02T20:53:35.606Z,95.38
2023-04-02T20:56:06.473Z,95.06
2023-04-02T20:58:35.665Z,94.66
2023-04-02T21:01:19.460Z,94.02
2023-04-02T21:03:50.615Z,93.46
2023-04-02T21:06:22.955Z,92.98
2023-04-02T21:08:51.362Z,92.38
2023-04-02T21:11:19.981Z,91.92
2023-04-02T21:13:48.621Z,91.18
2023-04-02T21:16:31.862Z,91.06
2023-04-02T21:19:02.977Z,90.29
2023-04-02T21:21:31.282Z,89.74
2023-04-02T21:24:01.935Z,89.39
2023-04-02T21:26:33.294Z,89.15
2023-04-02T21:29:03.134Z,89.00
2023-04-02T21:31:35.361Z,88.77
2023-04-02T21:34:04.994Z,88.60
2023-04-02T21:36:35.442Z,88.55
2023-04-02T21:39:09.751Z,88.01
2023-04-02T21:41:40.886Z,87.61
2023-04-02T21:44:13.671Z,86.70
2023-04-02T21:46:44.979Z,86.22
2023-04-02T21:49:16.299Z,85.14
2023-04-02T21:51:46.384Z,84.46
2023-04-02T21:54:15.933Z,83.95
2023-04-02T21:56:45.898Z,83.84
2023-04-02T21:59:15.565Z,83.28
2023-04-02T22:01:49.002Z,82.50
2023-04-02T22:04:23.183Z,82.67
2023-04-02T22:06:52.411Z,82.86
2023-04-02T22:09:23.575Z,82.76
2023-04-02T22:11:59.329Z,83.33
2023-04-02T22:14:28.364Z,82.20
2023-04-02T22:16:58.800Z,81.91
2023-04-02T22:19:27.349Z,81.99
2023-04-02T22:21:56.609Z,81.59
2023-04-02T22:24:25.436Z,81.31
2023-04-02T22:26:53.873Z,81.21
2023-04-02T22:29:23.328Z,81.58
2023-04-02T22:31:51.135Z,81.42
2023-04-02T22:34:19.300Z,80.18
2023-04-02T22:36:47.929Z,79.96
2023-04-02T22:39:16.957Z,79.91
2023-04-02T22:41:44.955Z,79.28
2023-04-02T22:44:15.874Z,79.14
2023-04-02T22:46:43.904Z,79.18
2023-04-02T22:49:11.849Z,79.64
2023-04-02T22:51:39.869Z,79.51
2023-04-02T22:54:07.706Z,79.06
2023-04-02T22:56:37.508Z,79.12
2023-04-02T22:59:05.812Z,78.68
2023-04-02T23:01:36.016Z,78.66
2023-04-02T23:04:05.172Z,78.09
2023-04-02T23:06:33.358Z,77.90
2023-04-02T23:09:01.109Z,77.93
2023-04-02T23:11:29.166Z,77.11
2023-04-02T23:13:58.262Z,77.08
2023-04-02T23:16:28.656Z,77.58
2023-04-02T23:18:57.738Z,77.62
2023-04-02T23:21:26.587Z,77.45
2023-04-02T23:23:54.682Z,77.32
2023-04-02T23:26:26.546Z,76.31
2023-04-02T23:28:54.338Z,76.77
2023-04-02T23:31:23.520Z,77.43
2023-04-02T23:33:52.512Z,77.74
2023-04-02T23:36:32.430Z,76.89
2023-04-02T23:39:04.189Z,76.45
2023-04-02T23:41:32.046Z,76.14
2023-04-02T23:44:00.127Z,76.40
2023-04-02T23:46:29.772Z,76.15
2023-04-02T23:48:58.938Z,76.40
2023-04-02T23:51:27.544Z,76.81
2023-04-02T23:53:55.596Z,76.55
2023-04-02T23:56:24.100Z,76.66
2023-04-02T23:58:52.051Z,76.70
