createdAt,value
2023-02-05T00:02:22.189Z,10.18
2023-02-05T00:04:50.414Z,17.13
2023-02-05T00:07:18.453Z,13.10
2023-02-05T00:09:47.992Z,10.43
2023-02-05T00:12:16.157Z,9.23
2023-02-05T00:14:44.535Z,9.20
2023-02-05T00:17:12.680Z,8.98
2023-02-05T00:19:40.798Z,10.00
2023-02-05T00:22:08.952Z,12.85
2023-02-05T00:24:37.165Z,13.15
2023-02-05T00:27:08.059Z,16.42
2023-02-05T00:29:38.718Z,18.05
2023-02-05T00:32:09.364Z,18.83
2023-02-05T00:34:37.526Z,12.40
2023-02-05T00:37:05.982Z,11.18
2023-02-05T00:39:34.374Z,22.17
2023-02-05T00:42:02.431Z,18.83
2023-02-05T00:44:34.633Z,21.27
2023-02-05T00:47:02.695Z,13.43
2023-02-05T00:49:30.892Z,14.60
2023-02-05T00:51:59.411Z,16.35
2023-02-05T00:54:27.705Z,31.58
2023-02-05T00:56:56.003Z,21.60
2023-02-05T00:59:24.485Z,17.83
2023-02-05T01:01:54.258Z,20.30
2023-02-05T01:04:23.046Z,15.05
2023-02-05T01:06:51.279Z,13.10
2023-02-05T01:09:19.426Z,12.85
2023-02-05T01:11:47.541Z,11.13
2023-02-05T01:14:15.683Z,12.93
2023-02-05T01:16:45.959Z,13.30
2023-02-05T01:19:17.554Z,14.23
2023-02-05T01:21:47.332Z,17.92
2023-02-05T01:24:15.982Z,17.88
2023-02-05T01:26:44.156Z,14.15
2023-02-05T01:29:12.736Z,16.98
2023-02-05T01:31:41.103Z,16.98
2023-02-05T01:34:09.359Z,17.17
2023-02-05T01:36:38.713Z,17.67
2023-02-05T01:39:06.944Z,15.63
2023-02-05T01:41:35.273Z,22.05
2023-02-05T01:44:08.622Z,15.02
2023-02-05T01:46:37.576Z,12.60
2023-02-05T01:49:08.653Z,16.92
2023-02-05T01:51:39.168Z,16.70
2023-02-05T01:54:09.062Z,14.15
2023-02-05T01:56:40.724Z,14.48
2023-02-05T01:59:11.679Z,13.80
2023-02-05T05:03:33.613Z,13.13
2023-02-05T05:06:05.592Z,10.25
2023-02-05T05:08:33.904Z,12.13
2023-02-05T05:11:07.099Z,11.55
2023-02-05T05:13:35.775Z,9.88
2023-02-05T05:16:04.696Z,8.82
2023-02-05T05:18:35.830Z,9.95
2023-02-05T05:21:05.304Z,7.70
2023-02-05T05:23:34.573Z,7.80
2023-02-05T05:26:06.959Z,9.65
2023-02-05T05:28:35.297Z,9.32
2023-02-05T05:31:08.346Z,12.77
2023-02-05T05:33:38.619Z,9.93
2023-02-05T05:36:07.917Z,9.70
2023-02-05T05:38:35.982Z,12.65
2023-02-05T05:41:21.851Z,17.15
2023-02-05T05:43:50.716Z,14.52
2023-02-05T05:46:22.975Z,12.25
2023-02-05T05:48:53.784Z,15.05
2023-02-05T05:51:25.252Z,12.30
2023-02-05T05:53:53.679Z,13.48
2023-02-05T05:56:22.892Z,12.60
2023-02-05T05:58:51.259Z,17.88
2023-02-05T06:01:22.016Z,12.18
2023-02-05T06:03:50.400Z,11.68
2023-02-05T06:06:20.400Z,15.23
2023-02-05T06:08:48.809Z,14.73
2023-02-05T06:11:18.372Z,19.30
2023-02-05T06:13:48.468Z,18.45
2023-02-05T06:16:16.707Z,12.57
2023-02-05T06:18:46.432Z,12.35
2023-02-05T06:21:15.479Z,16.65
2023-02-05T06:23:46.710Z,16.08
2023-02-05T06:26:16.504Z,14.80
2023-02-05T06:28:44.868Z,14.35
2023-02-05T06:31:13.102Z,18.40
2023-02-05T06:33:43.097Z,19.38
2023-02-05T06:36:11.859Z,17.00
2023-02-05T06:38:39.900Z,20.35
2023-02-05T06:41:09.402Z,16.67
2023-02-05T06:43:37.535Z,18.27
2023-02-05T06:46:05.945Z,16.92
2023-02-05T06:48:34.108Z,16.35
2023-02-05T06:51:02.293Z,18.58
2023-02-05T06:53:30.366Z,17.95
2023-02-05T06:56:00.636Z,16.10
2023-02-05T06:58:30.213Z,18.05
2023-02-05T07:00:58.662Z,15.95
2023-02-05T07:03:27.038Z,16.80
2023-02-05T07:05:55.214Z,14.00
2023-02-05T07:08:23.383Z,15.30
2023-02-05T07:10:51.718Z,15.07
2023-02-05T07:13:19.807Z,22.08
2023-02-05T07:15:51.558Z,18.42
2023-02-05T07:18:19.956Z,17.48
2023-02-05T07:20:50.627Z,21.55
2023-02-05T07:23:21.523Z,21.45
2023-02-05T07:25:50.069Z,26.00
2023-02-05T07:28:18.518Z,18.95
2023-02-05T07:30:47.711Z,15.85
2023-02-05T07:33:17.334Z,18.77
2023-02-05T07:35:45.517Z,16.70
2023-02-05T07:38:14.147Z,17.63
2023-02-05T07:40:42.355Z,19.55
2023-02-05T07:43:10.842Z,17.90
2023-02-05T07:45:39.097Z,18.10
2023-02-05T07:48:07.350Z,20.23
2023-02-05T07:50:36.957Z,16.95
2023-02-05T07:53:05.113Z,17.48
2023-02-05T07:55:33.579Z,12.43
2023-02-05T07:58:01.842Z,15.40
2023-02-05T08:00:30.045Z,15.55
2023-02-05T08:02:58.336Z,11.65
2023-02-05T08:05:26.439Z,15.65
2023-02-05T08:07:56.138Z,15.07
2023-02-05T08:10:24.284Z,14.10
2023-02-05T08:12:52.733Z,15.77
2023-02-05T08:15:21.084Z,14.27
2023-02-05T08:17:49.388Z,15.80
2023-02-05T08:20:17.717Z,17.95
2023-02-05T08:22:46.297Z,15.77
2023-02-05T08:25:16.968Z,20.27
2023-02-05T08:27:46.040Z,14.60
2023-02-05T08:30:21.644Z,20.75
2023-02-05T08:32:50.470Z,14.15
2023-02-05T08:35:18.915Z,13.25
2023-02-05T08:37:47.175Z,15.93
2023-02-05T08:40:18.421Z,13.27
2023-02-05T08:42:48.572Z,11.35
2023-02-05T08:45:16.901Z,13.93
2023-02-05T08:47:45.068Z,14.98
2023-02-05T08:50:13.680Z,15.55
2023-02-05T08:52:42.711Z,13.13
2023-02-05T08:55:10.910Z,13.30
2023-02-05T08:57:43.038Z,12.30
2023-02-05T09:00:14.983Z,12.68
2023-02-05T09:02:43.965Z,12.45
2023-02-05T09:05:12.593Z,11.27
2023-02-05T09:07:41.806Z,15.02
2023-02-05T09:10:12.151Z,11.93
2023-02-05T09:12:41.805Z,8.98
2023-02-05T09:15:11.293Z,16.73
2023-02-05T09:17:39.592Z,10.35
2023-02-05T09:20:09.362Z,16.10
2023-02-05T09:22:38.633Z,9.60
2023-02-05T09:25:07.625Z,11.77
2023-02-05T09:27:36.059Z,13.18
2023-02-05T09:30:06.159Z,12.55
2023-02-05T09:32:34.453Z,21.65
2023-02-05T09:35:02.600Z,15.93
2023-02-05T09:37:30.714Z,30.90
2023-02-05T09:42:57.785Z,11.38
2023-02-05T09:45:38.772Z,12.32
2023-02-05T09:48:28.411Z,13.35
2023-02-05T09:50:58.125Z,14.93
2023-02-05T09:53:30.902Z,11.88
2023-02-05T09:56:00.410Z,14.63
2023-02-05T09:58:34.969Z,15.67
2023-02-05T10:01:14.435Z,15.73
2023-02-05T10:03:47.501Z,14.20
2023-02-05T10:06:34.862Z,19.20
2023-02-05T10:09:17.116Z,18.98
2023-02-05T10:11:55.517Z,19.52
2023-02-05T10:14:36.433Z,15.35
2023-02-05T10:17:29.484Z,13.80
2023-02-05T10:20:23.982Z,22.10
2023-02-05T10:23:07.069Z,12.77
2023-02-05T10:25:55.293Z,15.20
2023-02-05T10:28:54.186Z,13.23
2023-02-05T10:31:28.605Z,12.60
2023-02-05T10:34:11.331Z,10.95
2023-02-05T10:36:39.715Z,14.05
2023-02-05T10:39:15.597Z,11.95
2023-02-05T10:41:53.967Z,10.68
2023-02-05T10:44:28.464Z,14.95
2023-02-05T10:47:01.677Z,10.93
2023-02-05T10:49:41.956Z,12.60
2023-02-05T10:52:12.613Z,12.18
2023-02-05T10:54:41.295Z,12.43
2023-02-05T10:57:15.098Z,11.45
2023-02-05T10:59:54.456Z,15.73
2023-02-05T11:02:24.951Z,11.38
2023-02-05T11:05:03.351Z,10.45
2023-02-05T11:07:36.635Z,11.20
2023-02-05T11:10:17.587Z,14.98
2023-02-05T11:12:47.338Z,11.85
2023-02-05T11:15:27.262Z,17.52
2023-02-05T11:18:01.453Z,25.45
2023-02-05T11:20:37.390Z,36.53
2023-02-05T11:23:23.422Z,18.67
2023-02-05T11:25:54.517Z,16.25
2023-02-05T11:28:27.673Z,14.10
2023-02-05T11:30:57.479Z,10.32
2023-02-05T11:33:29.601Z,12.85
2023-02-05T11:36:01.347Z,9.63
2023-02-05T11:38:38.032Z,13.70
2023-02-05T11:41:11.271Z,10.73
2023-02-05T11:43:47.042Z,9.30
2023-02-05T11:46:19.509Z,12.02
2023-02-05T11:48:59.944Z,13.23
2023-02-05T11:51:42.879Z,13.82
2023-02-05T11:54:20.997Z,9.23
2023-02-05T11:57:07.150Z,9.30
2023-02-05T11:59:36.617Z,8.27
2023-02-05T12:02:31.173Z,12.70
2023-02-05T12:05:02.023Z,13.02
2023-02-05T12:07:39.528Z,12.65
2023-02-05T12:10:16.757Z,10.60
2023-02-05T12:12:53.449Z,9.55
2023-02-05T12:15:26.776Z,11.68
2023-02-05T12:18:04.582Z,12.73
2023-02-05T12:20:36.717Z,9.02
2023-02-05T12:23:32.057Z,11.15
2023-02-05T12:26:27.601Z,11.77
2023-02-05T12:29:16.828Z,12.30
2023-02-05T12:31:57.162Z,15.10
2023-02-05T12:34:33.414Z,7.10
2023-02-05T12:37:26.440Z,14.13
2023-02-05T12:40:01.932Z,13.00
2023-02-05T12:42:36.517Z,9.82
2023-02-05T12:45:31.644Z,15.20
2023-02-05T12:48:13.924Z,12.25
2023-02-05T12:51:07.419Z,9.93
2023-02-05T12:54:01.524Z,11.70
2023-02-05T12:56:50.482Z,9.15
2023-02-05T12:59:24.811Z,12.48
2023-02-05T13:02:03.310Z,10.85
2023-02-05T13:04:37.598Z,8.88
2023-02-05T13:07:14.576Z,19.85
2023-02-05T13:09:49.093Z,9.70
2023-02-05T13:12:25.752Z,10.65
2023-02-05T13:15:01.550Z,14.40
2023-02-05T13:17:31.488Z,19.73
2023-02-05T13:20:03.669Z,11.80
2023-02-05T13:22:55.126Z,9.57
2023-02-05T13:25:47.032Z,10.57
2023-02-05T13:28:49.288Z,14.32
2023-02-05T13:31:25.339Z,18.98
2023-02-05T13:33:56.004Z,15.52
2023-02-05T13:37:12.615Z,14.95
2023-02-05T13:39:59.707Z,11.95
2023-02-05T13:42:44.491Z,10.63
2023-02-05T13:46:14.187Z,14.32
2023-02-05T13:50:59.004Z,12.63
2023-02-05T13:53:42.530Z,9.55
2023-02-05T13:56:45.417Z,8.63
2023-02-05T13:59:17.943Z,8.43
2023-02-05T14:01:53.001Z,8.82
2023-02-05T14:04:26.325Z,10.73
2023-02-05T14:07:01.246Z,11.23
2023-02-05T14:09:37.492Z,12.23
2023-02-05T14:12:08.755Z,11.27
2023-02-05T14:14:37.440Z,12.02
2023-02-05T14:17:44.024Z,8.52
2023-02-05T14:20:34.851Z,10.63
2023-02-05T14:23:05.251Z,6.72
2023-02-05T14:26:11.924Z,8.18
2023-02-05T14:28:49.121Z,11.02
2023-02-05T14:31:56.935Z,10.98
2023-02-05T14:34:59.865Z,11.75
2023-02-05T14:37:40.871Z,9.38
2023-02-05T14:40:28.115Z,6.05
2023-02-05T14:43:09.511Z,6.03
2023-02-05T14:45:46.273Z,7.93
2023-02-05T14:48:28.168Z,8.60
2023-02-05T14:51:22.213Z,9.57
2023-02-05T14:53:57.678Z,7.80
2023-02-05T14:56:33.862Z,6.65
2023-02-05T14:59:08.293Z,6.32
2023-02-05T15:01:46.214Z,9.32
2023-02-05T15:04:41.762Z,9.05
2023-02-05T15:07:14.540Z,8.68
2023-02-05T15:09:46.013Z,5.28
2023-02-05T15:12:36.720Z,6.53
2023-02-05T15:15:31.074Z,7.05
2023-02-05T15:18:06.032Z,6.97
2023-02-05T15:20:36.430Z,6.40
2023-02-05T15:23:27.921Z,9.27
2023-02-05T15:26:00.162Z,6.20
2023-02-05T15:28:37.966Z,10.50
2023-02-05T15:31:16.087Z,10.30
2023-02-05T15:33:50.203Z,7.70
2023-02-05T15:36:29.099Z,6.18
2023-02-05T15:39:13.085Z,10.82
2023-02-05T15:41:44.687Z,11.35
2023-02-05T15:44:22.939Z,8.35
2023-02-05T15:46:53.359Z,13.25
2023-02-05T15:49:25.859Z,8.77
2023-02-05T15:51:54.057Z,13.02
2023-02-05T15:54:22.314Z,8.75
2023-02-05T15:56:52.994Z,14.02
2023-02-05T15:59:25.081Z,12.02
2023-02-05T16:02:03.091Z,10.63
2023-02-05T16:04:33.980Z,8.77
2023-02-05T16:07:02.928Z,8.30
2023-02-05T16:09:32.548Z,13.35
2023-02-05T16:12:12.700Z,9.73
2023-02-05T16:14:41.092Z,15.02
2023-02-05T16:17:16.324Z,17.20
2023-02-05T16:19:50.670Z,16.95
2023-02-05T16:22:32.115Z,12.13
2023-02-05T16:25:05.024Z,21.30
2023-02-05T16:27:40.231Z,25.98
2023-02-05T16:30:20.309Z,22.95
2023-02-05T16:32:55.328Z,23.95
2023-02-05T16:35:28.308Z,17.15
2023-02-05T16:37:57.888Z,13.10
2023-02-05T16:40:35.645Z,10.07
2023-02-05T16:43:22.028Z,10.30
2023-02-05T16:46:25.262Z,12.88
2023-02-05T16:48:58.196Z,15.02
2023-02-05T16:51:55.082Z,11.63
2023-02-05T16:54:33.225Z,12.55
2023-02-05T16:57:08.265Z,15.80
2023-02-05T16:59:45.969Z,15.45
2023-02-05T17:02:29.264Z,19.90
2023-02-05T17:05:01.665Z,55.42
2023-02-05T17:07:31.006Z,33.53
2023-02-05T17:10:15.851Z,23.48
2023-02-05T17:12:49.098Z,25.60
2023-02-05T17:15:41.281Z,26.20
2023-02-05T17:18:28.962Z,22.77
2023-02-05T17:21:22.525Z,21.90
2023-02-05T17:23:51.538Z,19.20
2023-02-05T17:26:20.813Z,20.65
2023-02-05T17:28:53.589Z,19.90
2023-02-05T17:31:26.340Z,22.38
2023-02-05T17:33:55.839Z,18.10
2023-02-05T17:36:26.188Z,21.20
2023-02-05T17:38:54.736Z,19.63
2023-02-05T17:41:42.255Z,20.23
2023-02-05T17:44:12.254Z,26.83
2023-02-05T17:46:40.700Z,21.98
2023-02-05T17:49:09.296Z,22.20
2023-02-05T17:51:42.391Z,18.52
2023-02-05T17:54:14.260Z,19.38
2023-02-05T17:56:44.408Z,22.33
2023-02-05T17:59:13.437Z,18.80
2023-02-05T18:01:41.795Z,22.90
2023-02-05T18:04:10.239Z,22.58
2023-02-05T18:06:40.765Z,20.38
2023-02-05T18:09:10.105Z,19.98
2023-02-05T18:11:38.585Z,22.63
2023-02-05T18:14:10.717Z,23.83
2023-02-05T18:16:39.204Z,30.40
2023-02-05T18:19:07.935Z,46.75
2023-02-05T18:21:37.283Z,50.28
2023-02-05T18:24:09.633Z,33.43
2023-02-05T18:26:38.681Z,35.83
2023-02-05T18:29:08.564Z,29.92
2023-02-05T18:31:37.624Z,57.88
2023-02-05T18:34:06.205Z,34.15
2023-02-05T18:36:34.847Z,40.30
2023-02-05T18:39:03.174Z,45.88
2023-02-05T18:41:33.546Z,34.65
2023-02-05T18:44:01.907Z,33.10
2023-02-05T18:46:32.703Z,36.05
2023-02-05T18:49:01.097Z,38.58
2023-02-05T18:51:31.681Z,33.50
2023-02-05T18:54:00.279Z,30.55
2023-02-05T18:56:29.486Z,32.88
2023-02-05T18:59:02.581Z,36.67
2023-02-05T19:01:31.841Z,37.83
2023-02-05T19:04:03.013Z,39.78
2023-02-05T19:06:31.669Z,39.92
2023-02-05T19:09:03.444Z,40.22
2023-02-05T19:11:32.332Z,38.50
2023-02-05T19:14:04.380Z,27.10
2023-02-05T19:16:34.310Z,41.22
2023-02-05T19:19:02.783Z,31.50
2023-02-05T19:21:32.063Z,32.78
2023-02-05T19:24:05.378Z,40.38
2023-02-05T19:26:35.278Z,34.15
2023-02-05T19:29:07.059Z,34.88
2023-02-05T19:31:37.671Z,29.27
2023-02-05T19:34:07.513Z,30.05
2023-02-05T19:36:38.933Z,34.80
2023-02-05T19:39:09.086Z,39.45
2023-02-05T19:41:38.362Z,46.03
2023-02-05T19:44:10.512Z,41.78
2023-02-05T19:46:41.820Z,45.25
2023-02-05T19:49:14.136Z,38.00
2023-02-05T19:51:44.742Z,29.52
2023-02-05T19:54:13.630Z,29.88
2023-02-05T19:56:41.867Z,31.63
2023-02-05T19:59:11.918Z,33.25
2023-02-05T20:01:43.882Z,31.52
2023-02-05T20:04:16.802Z,31.83
2023-02-05T20:06:46.503Z,28.25
2023-02-05T20:09:17.996Z,31.00
2023-02-05T20:11:50.280Z,31.67
2023-02-05T20:14:22.954Z,26.95
2023-02-05T20:16:52.081Z,27.98
2023-02-05T20:19:21.551Z,26.90
2023-02-05T20:21:50.521Z,29.88
2023-02-05T20:24:19.672Z,28.05
2023-02-05T20:26:48.919Z,28.10
2023-02-05T20:29:34.527Z,41.50
2023-02-05T20:32:04.832Z,36.63
2023-02-05T20:34:35.954Z,27.05
2023-02-05T20:37:06.390Z,31.35
2023-02-05T20:39:38.503Z,26.67
2023-02-05T20:42:06.947Z,27.75
2023-02-05T20:44:36.222Z,26.20
2023-02-05T20:47:13.253Z,28.67
2023-02-05T20:49:43.064Z,27.48
2023-02-05T20:52:12.547Z,29.75
2023-02-05T20:54:40.868Z,24.83
2023-02-05T20:57:09.696Z,24.63
2023-02-05T20:59:38.633Z,33.35
2023-02-05T21:02:07.021Z,38.50
2023-02-05T21:04:37.225Z,38.75
2023-02-05T21:07:07.822Z,36.85
2023-02-05T21:09:36.119Z,40.42
2023-02-05T21:12:05.042Z,40.38
2023-02-05T21:14:33.320Z,60.03
2023-02-05T21:17:01.673Z,48.17
2023-02-05T21:19:29.867Z,54.60
2023-02-05T21:22:00.395Z,47.17
2023-02-05T21:24:28.566Z,47.55
2023-02-05T21:26:57.116Z,45.60
2023-02-05T21:29:25.310Z,37.78
2023-02-05T21:31:55.516Z,34.13
2023-02-05T21:34:26.224Z,31.27
2023-02-05T21:36:58.322Z,30.52
2023-02-05T21:39:29.056Z,35.63
2023-02-05T21:41:57.370Z,31.10
2023-02-05T21:44:25.689Z,41.20
2023-02-05T21:46:55.293Z,32.45
2023-02-05T21:49:23.826Z,34.13
2023-02-05T21:51:53.204Z,32.90
2023-02-05T21:54:25.568Z,39.45
2023-02-05T21:56:55.838Z,40.42
2023-02-05T21:59:29.221Z,33.35
2023-02-05T22:01:57.609Z,33.25
2023-02-05T22:04:26.161Z,39.05
2023-02-05T22:06:54.444Z,34.15
2023-02-05T22:09:23.142Z,34.72
2023-02-05T22:11:56.130Z,34.30
2023-02-05T22:14:24.968Z,34.15
2023-02-05T22:16:54.778Z,37.83
2023-02-05T22:19:23.624Z,39.35
2023-02-05T22:21:51.979Z,43.28
2023-02-05T22:24:22.746Z,52.58
2023-02-05T22:26:51.249Z,51.70
2023-02-05T22:29:21.683Z,39.97
2023-02-05T22:31:52.039Z,35.05
2023-02-05T22:34:20.274Z,36.60
2023-02-05T22:36:48.599Z,35.72
2023-02-05T22:39:16.747Z,43.15
2023-02-05T22:41:45.025Z,43.05
2023-02-05T22:44:13.850Z,40.03
2023-02-05T22:46:45.377Z,44.65
2023-02-05T22:49:15.713Z,48.00
2023-02-05T22:51:43.979Z,43.40
2023-02-05T22:54:14.002Z,46.13
2023-02-05T22:56:44.748Z,42.90
2023-02-05T22:59:13.427Z,42.03
2023-02-05T23:01:44.673Z,47.33
2023-02-05T23:04:13.177Z,41.75
2023-02-05T23:06:43.074Z,39.80
2023-02-05T23:09:13.385Z,46.92
2023-02-05T23:11:44.623Z,36.65
2023-02-05T23:14:14.592Z,38.83
2023-02-05T23:16:46.134Z,39.25
2023-02-05T23:19:19.897Z,38.55
2023-02-05T23:21:48.387Z,37.30
2023-02-05T23:24:17.026Z,42.28
2023-02-05T23:26:47.918Z,42.15
2023-02-05T23:29:18.046Z,42.47
2023-02-05T23:31:48.018Z,41.20
2023-02-05T23:34:16.358Z,43.33
2023-02-05T23:36:44.781Z,42.80
2023-02-05T23:39:12.842Z,48.17
2023-02-05T23:41:41.155Z,43.38
2023-02-05T23:44:13.005Z,46.42
2023-02-05T23:46:42.064Z,40.17
2023-02-05T23:49:11.942Z,39.47
2023-02-05T23:51:40.982Z,37.33
2023-02-05T23:54:12.093Z,37.08
2023-02-05T23:56:40.401Z,34.95
2023-02-05T23:59:09.754Z,35.92
