createdAt,value
2023-03-05T00:01:29.356Z,-1.50
2023-03-05T00:03:57.218Z,-1.50
2023-03-05T00:06:27.962Z,-1.50
2023-03-05T00:08:56.178Z,-1.50
2023-03-05T00:11:23.657Z,-1.50
2023-03-05T00:13:53.929Z,-1.52
2023-03-05T00:16:22.174Z,-1.52
2023-03-05T00:18:49.258Z,-1.58
2023-03-05T00:21:36.120Z,-1.58
2023-03-05T00:24:08.447Z,-1.50
2023-03-05T00:26:38.474Z,-1.50
2023-03-05T00:29:07.486Z,-1.50
2023-03-05T00:31:35.464Z,-1.50
2023-03-05T00:34:07.051Z,-1.50
2023-03-05T00:36:33.784Z,-1.50
2023-03-05T00:39:00.976Z,-1.48
2023-03-05T00:41:27.449Z,-1.48
2023-03-05T00:43:54.390Z,-1.40
2023-03-05T00:46:22.505Z,-1.40
2023-03-05T00:48:48.899Z,-1.40
2023-03-05T00:51:15.334Z,-1.38
2023-03-05T00:53:41.803Z,-1.30
2023-03-05T00:56:08.253Z,-1.30
2023-03-05T00:58:34.881Z,-1.20
2023-03-05T01:01:03.123Z,-1.20
2023-03-05T01:03:32.234Z,-1.16
2023-03-05T01:05:59.861Z,-1.10
2023-03-05T01:08:27.421Z,-1.10
2023-03-05T01:10:53.934Z,-1.08
2023-03-05T01:13:20.884Z,-1.00
2023-03-05T01:15:50.232Z,-1.00
2023-03-05T01:18:18.906Z,-1.00
2023-03-05T01:20:45.875Z,-1.00
2023-03-05T01:23:12.703Z,-1.00
2023-03-05T01:25:39.665Z,-1.00
2023-03-05T01:28:07.084Z,-1.00
2023-03-05T01:30:33.754Z,-1.00
2023-03-05T01:33:01.437Z,-1.00
2023-03-05T01:35:29.110Z,-1.00
2023-03-05T01:37:55.711Z,-1.10
2023-03-05T01:40:29.285Z,-1.10
2023-03-05T01:43:27.985Z,-1.10
2023-03-05T01:46:12.853Z,-1.20
2023-03-05T01:48:43.714Z,-1.20
2023-03-05T01:51:10.163Z,-1.30
2023-03-05T01:53:36.827Z,-1.30
2023-03-05T01:56:03.540Z,-1.30
2023-03-05T01:58:30.304Z,-1.32
2023-03-05T02:00:57.677Z,-1.40
2023-03-05T02:03:25.643Z,-1.40
2023-03-05T02:05:53.020Z,-1.40
2023-03-05T02:08:21.798Z,-1.40
2023-03-05T02:10:55.794Z,-1.40
2023-03-05T02:13:27.149Z,-1.40
2023-03-05T02:15:57.346Z,-1.40
2023-03-05T02:18:24.471Z,-1.40
2023-03-05T02:20:55.687Z,-1.40
2023-03-05T02:23:26.881Z,-1.40
2023-03-05T02:25:53.783Z,-1.40
2023-03-05T02:28:34.441Z,-1.40
2023-03-05T02:31:00.954Z,-1.40
2023-03-05T02:33:27.475Z,-1.40
2023-03-05T02:35:54.089Z,-1.40
2023-03-05T02:38:21.180Z,-1.40
2023-03-05T02:40:47.708Z,-1.40
2023-03-05T02:43:14.169Z,-1.40
2023-03-05T02:45:40.719Z,-1.40
2023-03-05T02:48:07.474Z,-1.40
2023-03-05T02:50:39.162Z,-1.40
2023-03-05T02:53:06.111Z,-1.40
2023-03-05T02:55:32.726Z,-1.40
2023-03-05T02:57:59.216Z,-1.40
2023-03-05T03:00:25.877Z,-1.40
2023-03-05T03:02:52.380Z,-1.40
2023-03-05T03:05:18.853Z,-1.40
2023-03-05T03:07:45.282Z,-1.40
2023-03-05T03:10:11.993Z,-1.40
2023-03-05T03:12:40.758Z,-1.40
2023-03-05T03:15:10.074Z,-1.34
2023-03-05T03:17:37.670Z,-1.30
2023-03-05T03:20:08.919Z,-1.30
2023-03-05T03:22:35.811Z,-1.30
2023-03-05T03:25:06.340Z,-1.30
2023-03-05T03:27:33.431Z,-1.28
2023-03-05T03:30:04.511Z,-1.20
2023-03-05T03:32:32.329Z,-1.20
2023-03-05T03:35:00.058Z,-1.20
2023-03-05T03:37:27.530Z,-1.20
2023-03-05T03:39:54.031Z,-1.12
2023-03-05T03:42:22.622Z,-1.10
2023-03-05T03:44:50.436Z,-1.10
2023-03-05T03:47:17.710Z,-1.10
2023-03-05T03:49:44.197Z,-1.10
2023-03-05T03:52:11.268Z,-1.10
2023-03-05T03:54:37.667Z,-1.20
2023-03-05T03:57:04.305Z,-1.20
2023-03-05T03:59:30.732Z,-1.20
2023-03-05T04:01:57.238Z,-1.30
2023-03-05T04:04:25.796Z,-1.30
2023-03-05T04:06:52.296Z,-1.32
2023-03-05T04:09:18.682Z,-1.40
2023-03-05T04:11:45.074Z,-1.50
2023-03-05T04:14:11.644Z,-1.50
2023-03-05T04:16:38.052Z,-1.60
2023-03-05T04:19:04.489Z,-1.60
2023-03-05T04:21:30.948Z,-1.62
2023-03-05T04:23:57.318Z,-1.70
2023-03-05T04:26:24.132Z,-1.70
2023-03-05T04:28:50.606Z,-1.80
2023-03-05T04:31:17.010Z,-1.80
2023-03-05T04:33:43.393Z,-1.80
2023-03-05T04:36:09.954Z,-1.90
2023-03-05T04:38:36.401Z,-1.90
2023-03-05T04:41:02.893Z,-1.94
2023-03-05T04:43:29.384Z,-2.00
2023-03-05T04:45:55.840Z,-2.00
2023-03-05T04:48:22.427Z,-2.06
2023-03-05T04:50:49.088Z,-2.10
2023-03-05T04:53:15.634Z,-2.10
2023-03-05T04:55:43.371Z,-2.10
2023-03-05T04:58:09.836Z,-2.18
2023-03-05T05:00:36.475Z,-2.18
2023-03-05T05:03:02.964Z,-2.20
2023-03-05T05:05:29.651Z,-2.20
2023-03-05T05:07:57.832Z,-2.20
2023-03-05T05:10:25.944Z,-2.20
2023-03-05T05:12:53.487Z,-2.20
2023-03-05T05:15:20.677Z,-2.20
2023-03-05T05:17:47.509Z,-2.20
2023-03-05T05:20:16.567Z,-2.22
2023-03-05T05:22:43.834Z,-2.28
2023-03-05T05:25:11.040Z,-2.28
2023-03-05T05:27:39.842Z,-2.30
2023-03-05T05:30:07.731Z,-2.30
2023-03-05T05:32:34.574Z,-2.30
2023-03-05T05:35:01.400Z,-2.30
2023-03-05T05:37:30.112Z,-2.30
2023-03-05T05:39:56.714Z,-2.30
2023-03-05T05:42:24.965Z,-2.28
2023-03-05T05:44:51.785Z,-2.24
2023-03-05T05:47:18.795Z,-2.20
2023-03-05T05:50:19.414Z,-2.20
2023-03-05T05:52:46.094Z,-2.10
2023-03-05T05:55:12.940Z,-2.08
2023-03-05T05:57:39.595Z,-2.00
2023-03-05T06:00:11.101Z,-1.96
2023-03-05T06:02:42.495Z,-1.90
2023-03-05T06:05:14.228Z,-1.80
2023-03-05T06:07:41.032Z,-1.80
2023-03-05T06:10:09.376Z,-1.70
2023-03-05T06:12:35.875Z,-1.60
2023-03-05T06:15:02.443Z,-1.54
2023-03-05T06:17:31.079Z,-1.50
2023-03-05T06:19:59.289Z,-1.40
2023-03-05T06:22:25.744Z,-1.30
2023-03-05T06:24:52.424Z,-1.26
2023-03-05T06:27:18.901Z,-1.18
2023-03-05T06:29:45.308Z,-1.10
2023-03-05T06:32:11.845Z,-1.00
2023-03-05T06:34:38.295Z,-0.90
2023-03-05T06:37:04.741Z,-0.82
2023-03-05T06:39:31.124Z,-0.74
2023-03-05T06:41:57.676Z,-0.66
2023-03-05T06:44:25.060Z,-0.60
2023-03-05T06:46:51.549Z,-0.50
2023-03-05T06:49:17.957Z,-0.40
2023-03-05T06:51:44.347Z,-0.30
2023-03-05T06:54:15.669Z,-0.28
2023-03-05T06:56:46.399Z,-0.16
2023-03-05T06:59:15.732Z,-0.10
2023-03-05T07:01:43.765Z,0.00
2023-03-05T07:04:12.380Z,0.10
2023-03-05T07:06:41.473Z,0.20
2023-03-05T07:09:14.263Z,0.20
2023-03-05T07:11:41.387Z,0.30
2023-03-05T07:14:07.875Z,0.40
2023-03-05T07:16:35.151Z,0.50
2023-03-05T07:19:05.838Z,0.50
2023-03-05T07:21:34.433Z,0.66
2023-03-05T07:24:03.466Z,0.72
2023-03-05T07:26:32.878Z,0.90
2023-03-05T07:29:01.022Z,0.92
2023-03-05T07:31:30.534Z,1.10
2023-03-05T07:34:00.520Z,1.20
2023-03-05T07:36:28.155Z,1.26
2023-03-05T07:38:54.626Z,1.40
2023-03-05T07:41:22.909Z,1.50
2023-03-05T07:43:52.550Z,1.60
2023-03-05T07:46:23.598Z,1.60
2023-03-05T07:48:50.278Z,1.76
2023-03-05T07:51:19.409Z,1.80
2023-03-05T07:53:48.428Z,1.90
2023-03-05T07:56:31.206Z,1.90
2023-03-05T07:58:59.729Z,2.06
2023-03-05T08:01:26.229Z,2.20
2023-03-05T08:03:52.824Z,2.32
2023-03-05T08:06:19.224Z,2.40
2023-03-05T08:08:45.630Z,2.50
2023-03-05T08:11:14.775Z,2.60
2023-03-05T08:13:42.426Z,2.60
2023-03-05T08:16:15.097Z,2.60
2023-03-05T08:18:42.435Z,2.68
2023-03-05T08:21:21.561Z,2.78
2023-03-05T08:23:48.298Z,2.88
2023-03-05T08:26:20.422Z,2.80
2023-03-05T08:28:47.528Z,2.72
2023-03-05T08:31:18.292Z,2.76
2023-03-05T08:33:44.909Z,2.76
2023-03-05T08:36:11.416Z,2.96
2023-03-05T08:38:38.082Z,2.90
2023-03-05T08:41:05.592Z,3.00
2023-03-05T08:43:32.586Z,3.00
2023-03-05T08:46:01.062Z,3.10
2023-03-05T08:48:31.414Z,3.10
2023-03-05T08:51:11.833Z,3.10
2023-03-05T08:53:39.472Z,3.10
2023-03-05T08:56:07.275Z,3.10
2023-03-05T08:58:33.863Z,3.10
2023-03-05T09:01:00.608Z,3.00
2023-03-05T09:03:27.549Z,3.08
2023-03-05T09:06:03.231Z,3.20
2023-03-05T09:08:30.223Z,3.40
2023-03-05T09:10:59.360Z,3.50
2023-03-05T09:13:26.118Z,3.60
2023-03-05T09:15:59.364Z,3.52
2023-03-05T09:18:27.008Z,3.40
2023-03-05T09:20:55.023Z,3.34
2023-03-05T09:23:22.594Z,3.38
2023-03-05T09:25:49.716Z,3.60
2023-03-05T09:28:16.903Z,3.60
2023-03-05T09:30:43.319Z,3.42
2023-03-05T09:33:10.364Z,3.30
2023-03-05T09:35:37.292Z,3.46
2023-03-05T09:38:03.898Z,3.60
2023-03-05T09:40:47.204Z,3.86
2023-03-05T09:43:50.275Z,4.08
2023-03-05T09:46:44.979Z,4.10
2023-03-05T09:49:28.212Z,4.00
2023-03-05T09:52:07.249Z,4.10
2023-03-05T09:54:44.027Z,4.10
2023-03-05T09:57:28.269Z,4.10
2023-03-05T10:00:02.347Z,4.30
2023-03-05T10:02:36.086Z,4.50
2023-03-05T10:05:33.797Z,4.54
2023-03-05T10:08:05.338Z,4.44
2023-03-05T10:10:49.301Z,4.56
2023-03-05T10:13:25.556Z,4.60
2023-03-05T10:16:08.193Z,4.60
2023-03-05T10:18:50.015Z,4.50
2023-03-05T10:21:30.139Z,4.20
2023-03-05T10:24:57.655Z,4.14
2023-03-05T10:27:47.960Z,4.30
2023-03-05T10:30:45.419Z,4.40
2023-03-05T10:33:43.029Z,4.50
2023-03-05T10:36:41.007Z,4.70
2023-03-05T10:39:50.300Z,4.70
2023-03-05T10:43:22.055Z,4.60
2023-03-05T10:45:53.402Z,4.60
2023-03-05T10:48:49.778Z,4.52
2023-03-05T10:51:35.636Z,4.48
2023-03-05T10:54:18.287Z,4.48
2023-03-05T10:56:45.016Z,4.60
2023-03-05T10:59:11.773Z,4.70
2023-03-05T11:01:38.333Z,4.80
2023-03-05T11:04:28.127Z,4.90
2023-03-05T11:06:54.841Z,4.62
2023-03-05T11:09:28.790Z,4.40
2023-03-05T11:12:12.397Z,4.14
2023-03-05T11:14:46.062Z,4.20
2023-03-05T11:17:37.221Z,4.34
2023-03-05T11:20:26.820Z,4.10
2023-03-05T11:23:23.911Z,3.70
2023-03-05T11:26:01.180Z,3.50
2023-03-05T11:28:37.840Z,3.60
2023-03-05T11:31:16.519Z,3.80
2023-03-05T11:34:04.705Z,3.80
2023-03-05T11:36:57.442Z,3.70
2023-03-05T11:39:30.102Z,3.70
2023-03-05T11:42:13.165Z,3.92
2023-03-05T11:44:52.232Z,4.02
2023-03-05T11:47:39.062Z,4.24
2023-03-05T11:50:29.755Z,4.40
2023-03-05T11:53:12.877Z,4.74
2023-03-05T11:55:52.208Z,5.00
2023-03-05T11:58:35.560Z,5.00
2023-03-05T12:01:12.169Z,4.80
2023-03-05T12:03:39.077Z,4.62
2023-03-05T12:06:13.685Z,4.40
2023-03-05T12:08:45.746Z,4.50
2023-03-05T12:11:40.920Z,4.50
2023-03-05T12:15:18.571Z,4.70
2023-03-05T12:18:17.447Z,5.04
2023-03-05T12:21:05.553Z,5.08
2023-03-05T12:23:51.326Z,5.20
2023-03-05T12:26:39.476Z,5.12
2023-03-05T12:29:27.462Z,5.00
2023-03-05T12:31:54.013Z,4.70
2023-03-05T12:34:39.335Z,4.80
2023-03-05T12:37:31.882Z,4.70
2023-03-05T12:40:01.100Z,4.60
2023-03-05T12:42:28.236Z,4.60
2023-03-05T12:45:16.203Z,4.70
2023-03-05T12:47:46.812Z,4.84
2023-03-05T12:50:29.086Z,4.96
2023-03-05T12:53:18.856Z,5.04
2023-03-05T12:56:00.631Z,5.10
2023-03-05T12:58:43.008Z,5.10
2023-03-05T13:01:41.569Z,4.90
2023-03-05T13:04:19.473Z,4.80
2023-03-05T13:06:46.577Z,4.90
2023-03-05T13:09:27.243Z,5.00
2023-03-05T13:11:55.732Z,4.80
2023-03-05T13:14:38.985Z,4.56
2023-03-05T13:17:33.131Z,4.30
2023-03-05T13:20:05.482Z,4.24
2023-03-05T13:22:32.763Z,4.30
2023-03-05T13:25:20.051Z,4.40
2023-03-05T13:27:46.539Z,4.50
2023-03-05T13:30:29.337Z,4.52
2023-03-05T13:33:04.749Z,4.50
2023-03-05T13:35:33.001Z,4.60
2023-03-05T13:38:01.489Z,4.70
2023-03-05T13:40:32.151Z,4.50
2023-03-05T13:43:20.061Z,4.28
2023-03-05T13:45:55.897Z,4.20
2023-03-05T13:48:22.389Z,4.30
2023-03-05T13:50:57.775Z,4.40
2023-03-05T13:53:33.114Z,4.50
2023-03-05T13:56:06.816Z,4.48
2023-03-05T13:59:02.167Z,4.48
2023-03-05T14:01:44.122Z,4.40
2023-03-05T14:04:44.589Z,4.24
2023-03-05T14:07:41.485Z,4.20
2023-03-05T14:10:56.463Z,4.12
2023-03-05T14:13:28.559Z,4.14
2023-03-05T14:16:28.443Z,4.08
2023-03-05T14:19:01.652Z,4.02
2023-03-05T14:21:50.688Z,3.98
2023-03-05T14:24:26.303Z,3.90
2023-03-05T14:27:19.121Z,4.00
2023-03-05T14:29:46.950Z,3.80
2023-03-05T14:32:36.031Z,3.80
2023-03-05T14:35:06.483Z,3.70
2023-03-05T14:37:41.579Z,3.70
2023-03-05T14:40:11.645Z,3.70
2023-03-05T14:42:56.586Z,3.70
2023-03-05T14:45:32.190Z,3.70
2023-03-05T14:48:02.506Z,3.70
2023-03-05T14:50:36.577Z,3.70
2023-03-05T14:53:12.860Z,3.72
2023-03-05T14:55:42.984Z,3.70
2023-03-05T14:58:21.204Z,3.60
2023-03-05T15:00:50.970Z,3.50
2023-03-05T15:03:19.894Z,3.50
2023-03-05T15:05:50.385Z,3.40
2023-03-05T15:08:24.383Z,3.40
2023-03-05T15:10:52.734Z,3.40
2023-03-05T15:13:20.160Z,3.40
2023-03-05T15:15:49.705Z,3.40
2023-03-05T15:18:20.577Z,3.40
2023-03-05T15:20:48.725Z,3.30
2023-03-05T15:23:15.528Z,3.20
2023-03-05T15:25:42.024Z,3.10
2023-03-05T15:28:08.596Z,3.00
2023-03-05T15:30:40.009Z,3.00
2023-03-05T15:33:11.918Z,2.90
2023-03-05T15:35:39.551Z,2.88
2023-03-05T15:38:06.310Z,2.80
2023-03-05T15:40:33.692Z,2.80
2023-03-05T15:43:00.797Z,2.70
2023-03-05T15:45:30.913Z,2.60
2023-03-05T15:47:57.956Z,2.60
2023-03-05T15:50:24.888Z,2.60
2023-03-05T15:52:52.270Z,2.52
2023-03-05T15:55:19.708Z,2.50
2023-03-05T15:57:52.671Z,2.50
2023-03-05T16:00:26.129Z,2.40
2023-03-05T16:02:55.826Z,2.30
2023-03-05T16:05:23.348Z,2.22
2023-03-05T16:07:52.132Z,2.20
2023-03-05T16:10:25.301Z,2.10
2023-03-05T16:13:13.207Z,2.00
2023-03-05T16:15:41.388Z,1.90
2023-03-05T16:18:14.795Z,1.82
2023-03-05T16:20:41.571Z,1.72
2023-03-05T16:23:08.457Z,1.70
2023-03-05T16:25:34.912Z,1.60
2023-03-05T16:28:01.505Z,1.50
2023-03-05T16:30:28.970Z,1.50
2023-03-05T16:32:55.892Z,1.40
2023-03-05T16:35:22.719Z,1.38
2023-03-05T16:37:49.874Z,1.30
2023-03-05T16:40:17.040Z,1.24
2023-03-05T16:42:48.538Z,1.20
2023-03-05T16:45:18.353Z,1.14
2023-03-05T16:47:44.849Z,1.10
2023-03-05T16:50:12.930Z,1.02
2023-03-05T16:52:39.689Z,1.00
2023-03-05T16:55:07.358Z,0.98
2023-03-05T16:57:34.875Z,0.90
2023-03-05T17:00:03.616Z,0.90
2023-03-05T17:02:30.379Z,0.90
2023-03-05T17:04:57.352Z,0.86
2023-03-05T17:07:25.823Z,0.80
2023-03-05T17:09:53.240Z,0.80
2023-03-05T17:12:21.546Z,0.74
2023-03-05T17:14:48.085Z,0.70
2023-03-05T17:17:14.976Z,0.70
2023-03-05T17:19:41.660Z,0.70
2023-03-05T17:22:08.931Z,0.66
2023-03-05T17:24:35.854Z,0.60
2023-03-05T17:27:02.610Z,0.60
2023-03-05T17:29:30.069Z,0.58
2023-03-05T17:31:56.695Z,0.50
2023-03-05T17:34:33.529Z,0.50
2023-03-05T17:37:04.028Z,0.46
2023-03-05T17:39:30.739Z,0.40
2023-03-05T17:41:57.273Z,0.40
2023-03-05T17:44:25.573Z,0.40
2023-03-05T17:46:52.291Z,0.30
2023-03-05T17:49:19.122Z,0.30
2023-03-05T17:51:45.836Z,0.26
2023-03-05T17:54:12.779Z,0.20
2023-03-05T17:56:39.313Z,0.20
2023-03-05T17:59:06.054Z,0.14
2023-03-05T18:01:34.264Z,0.10
2023-03-05T18:04:01.382Z,0.10
2023-03-05T18:06:28.701Z,0.00
2023-03-05T18:08:55.410Z,0.00
2023-03-05T18:11:22.046Z,0.00
2023-03-05T18:13:48.876Z,0.00
2023-03-05T18:16:16.491Z,0.00
2023-03-05T18:18:44.126Z,0.00
2023-03-05T18:21:12.343Z,0.00
2023-03-05T18:23:39.164Z,0.00
2023-03-05T18:26:06.375Z,0.00
2023-03-05T18:28:33.489Z,0.00
2023-03-05T18:31:01.088Z,0.00
2023-03-05T18:33:28.368Z,0.00
2023-03-05T18:35:56.731Z,0.00
2023-03-05T18:38:28.172Z,0.00
2023-03-05T18:40:56.709Z,-0.08
2023-03-05T18:43:24.520Z,-0.06
2023-03-05T18:45:54.741Z,-0.10
2023-03-05T18:48:22.514Z,-0.10
2023-03-05T18:51:02.070Z,-0.10
2023-03-05T18:53:29.326Z,-0.10
2023-03-05T18:55:55.929Z,-0.10
2023-03-05T18:58:23.055Z,-0.10
2023-03-05T19:00:51.286Z,-0.10
2023-03-05T19:03:18.088Z,-0.10
2023-03-05T19:05:44.829Z,-0.10
2023-03-05T19:08:11.399Z,-0.10
2023-03-05T19:10:38.946Z,-0.12
2023-03-05T19:13:48.108Z,-0.16
2023-03-05T19:16:29.711Z,-0.18
2023-03-05T19:19:24.876Z,-0.20
2023-03-05T19:21:58.168Z,-0.20
2023-03-05T19:24:28.912Z,-0.20
2023-03-05T19:26:59.661Z,-0.20
2023-03-05T19:29:33.677Z,-0.20
2023-03-05T19:32:00.190Z,-0.20
2023-03-05T19:34:26.851Z,-0.24
2023-03-05T19:36:56.205Z,-0.26
2023-03-05T19:39:23.547Z,-0.26
2023-03-05T19:41:50.841Z,-0.30
2023-03-05T19:44:18.831Z,-0.30
2023-03-05T19:46:47.835Z,-0.28
2023-03-05T19:49:16.815Z,-0.30
2023-03-05T19:51:45.328Z,-0.30
2023-03-05T19:54:15.263Z,-0.30
2023-03-05T19:56:44.387Z,-0.30
2023-03-05T19:59:11.245Z,-0.30
2023-03-05T20:01:38.013Z,-0.30
2023-03-05T20:04:05.091Z,-0.30
2023-03-05T20:06:33.839Z,-0.30
2023-03-05T20:09:00.382Z,-0.30
2023-03-05T20:11:28.828Z,-0.30
2023-03-05T20:13:56.461Z,-0.30
2023-03-05T20:16:29.236Z,-0.30
2023-03-05T20:18:58.914Z,-0.34
2023-03-05T20:21:35.630Z,-0.40
2023-03-05T20:24:09.570Z,-0.40
2023-03-05T20:26:38.589Z,-0.40
2023-03-05T20:29:06.066Z,-0.42
2023-03-05T20:31:36.244Z,-0.50
2023-03-05T20:34:12.166Z,-0.50
2023-03-05T20:36:39.733Z,-0.50
2023-03-05T20:39:07.560Z,-0.50
2023-03-05T20:41:37.368Z,-0.50
2023-03-05T20:44:05.846Z,-0.50
2023-03-05T20:47:25.426Z,-0.50
2023-03-05T20:49:55.468Z,-0.50
2023-03-05T20:52:21.987Z,-0.54
2023-03-05T20:54:48.611Z,-0.58
2023-03-05T20:57:15.114Z,-0.60
2023-03-05T20:59:41.649Z,-0.60
2023-03-05T21:02:10.246Z,-0.60
2023-03-05T21:04:37.255Z,-0.60
2023-03-05T21:07:03.786Z,-0.70
2023-03-05T21:09:30.863Z,-0.70
2023-03-05T21:11:57.372Z,-0.70
2023-03-05T21:14:24.119Z,-0.72
2023-03-05T21:16:50.658Z,-0.80
2023-03-05T21:19:17.267Z,-0.72
2023-03-05T21:21:45.245Z,-0.78
2023-03-05T21:24:43.245Z,-0.80
2023-03-05T21:27:09.997Z,-0.80
2023-03-05T21:29:36.535Z,-0.80
2023-03-05T21:32:03.336Z,-0.80
2023-03-05T21:34:29.928Z,-0.80
2023-03-05T21:36:56.428Z,-0.80
2023-03-05T21:39:22.922Z,-0.80
2023-03-05T21:41:53.077Z,-0.86
2023-03-05T21:44:19.704Z,-0.90
2023-03-05T21:46:46.186Z,-0.90
2023-03-05T21:49:12.592Z,-0.90
2023-03-05T21:52:11.135Z,-0.90
2023-03-05T21:54:38.922Z,-0.90
2023-03-05T21:57:08.301Z,-0.90
2023-03-05T21:59:35.619Z,-0.90
2023-03-05T22:02:02.067Z,-0.90
2023-03-05T22:04:28.579Z,-0.90
2023-03-05T22:06:56.038Z,-0.90
2023-03-05T22:09:22.474Z,-0.96
2023-03-05T22:11:49.014Z,-0.96
2023-03-05T22:14:16.912Z,-1.00
2023-03-05T22:16:44.660Z,-1.00
2023-03-05T22:19:11.207Z,-1.00
2023-03-05T22:21:37.671Z,-1.00
2023-03-05T22:24:04.479Z,-1.00
2023-03-05T22:26:38.056Z,-1.00
2023-03-05T22:29:09.163Z,-1.00
2023-03-05T22:31:35.731Z,-1.00
2023-03-05T22:34:02.245Z,-1.00
2023-03-05T22:36:29.287Z,-1.00
2023-03-05T22:38:55.791Z,-1.00
2023-03-05T22:41:22.299Z,-1.00
2023-03-05T22:43:50.719Z,-1.06
2023-03-05T22:46:26.960Z,-1.08
2023-03-05T22:48:54.299Z,-1.10
2023-03-05T22:51:20.880Z,-1.10
2023-03-05T22:53:47.454Z,-1.10
2023-03-05T22:56:18.811Z,-1.10
2023-03-05T22:58:45.730Z,-1.10
2023-03-05T23:01:24.377Z,-1.10
2023-03-05T23:04:54.289Z,-1.16
2023-03-05T23:07:28.347Z,-1.20
2023-03-05T23:10:03.538Z,-1.20
2023-03-05T23:12:34.308Z,-1.20
2023-03-05T23:15:08.035Z,-1.20
2023-03-05T23:17:34.543Z,-1.20
2023-03-05T23:20:04.552Z,-1.14
2023-03-05T23:22:31.073Z,-1.20
2023-03-05T23:24:57.715Z,-1.20
2023-03-05T23:27:24.280Z,-1.20
2023-03-05T23:30:18.938Z,-1.20
2023-03-05T23:32:53.207Z,-1.20
2023-03-05T23:35:27.887Z,-1.20
2023-03-05T23:37:56.944Z,-1.20
2023-03-05T23:40:28.048Z,-1.20
2023-03-05T23:42:54.952Z,-1.20
2023-03-05T23:45:23.364Z,-1.20
2023-03-05T23:47:52.280Z,-1.20
2023-03-05T23:50:23.845Z,-1.20
2023-03-05T23:52:51.507Z,-1.20
2023-03-05T23:55:41.286Z,-1.20
2023-03-05T23:58:08.162Z,-1.20
