createdAt,value
2018-10-18T00:01:11.721Z,60.71
2018-10-18T00:03:47.630Z,60.58
2018-10-18T00:06:23.344Z,61.27
2018-10-18T00:08:59.353Z,60.91
2018-10-18T00:11:35.188Z,61.61
2018-10-18T00:14:10.998Z,60.41
2018-10-18T00:16:47.136Z,61.23
2018-10-18T00:19:22.881Z,61.14
2018-10-18T00:21:58.766Z,63.11
2018-10-18T00:24:34.867Z,61.31
2018-10-18T00:27:10.743Z,60.46
2018-10-18T00:29:46.640Z,61.80
2018-10-18T00:32:22.603Z,61.01
2018-10-18T00:34:58.452Z,61.02
2018-10-18T00:37:34.450Z,63.25
2018-10-18T00:40:11.650Z,60.16
2018-10-18T00:42:47.503Z,61.89
2018-10-18T00:45:23.296Z,62.37
2018-10-18T00:47:59.506Z,62.02
2018-10-18T00:50:35.568Z,62.00
2018-10-18T00:53:11.369Z,63.01
2018-10-18T00:55:47.362Z,62.50
2018-10-18T00:58:23.128Z,62.45
2018-10-18T01:00:58.850Z,63.03
2018-10-18T01:03:34.476Z,63.26
2018-10-18T01:06:10.253Z,62.42
2018-10-18T01:08:46.244Z,63.41
2018-10-18T01:11:22.064Z,62.32
2018-10-18T01:13:57.873Z,62.74
2018-10-18T01:16:33.876Z,60.89
2018-10-18T01:19:09.727Z,63.23
2018-10-18T01:21:45.585Z,62.43
2018-10-18T01:24:21.356Z,62.73
2018-10-18T01:26:57.324Z,62.63
2018-10-18T01:29:33.185Z,62.90
2018-10-18T01:32:09.122Z,63.58
2018-10-18T01:34:44.948Z,64.09
2018-10-18T01:37:20.964Z,64.75
2018-10-18T01:39:56.782Z,65.72
2018-10-18T01:42:33.039Z,65.62
2018-10-18T01:45:08.980Z,66.20
2018-10-18T01:47:44.789Z,66.92
2018-10-18T01:50:21.134Z,66.53
2018-10-18T01:52:57.109Z,66.82
2018-10-18T01:55:33.006Z,66.85
2018-10-18T01:58:08.988Z,67.00
2018-10-18T02:00:44.975Z,67.79
2018-10-18T02:03:20.763Z,67.70
2018-10-18T02:05:56.624Z,68.14
2018-10-18T02:08:32.586Z,69.28
2018-10-18T02:12:32.482Z,69.95
2018-10-18T02:15:10.573Z,68.88
2018-10-18T02:17:46.501Z,69.08
2018-10-18T02:20:22.446Z,68.25
2018-10-18T02:22:58.200Z,68.10
2018-10-18T02:25:34.056Z,69.39
2018-10-18T02:28:09.856Z,70.65
2018-10-18T02:30:45.862Z,70.66
2018-10-18T02:33:21.686Z,71.13
2018-10-18T02:35:57.478Z,70.28
2018-10-18T02:38:33.295Z,70.44
2018-10-18T02:41:09.066Z,71.36
2018-10-18T02:43:45.016Z,72.81
2018-10-18T02:46:21.230Z,73.63
2018-10-18T02:48:56.990Z,74.75
2018-10-18T02:51:32.918Z,75.13
2018-10-18T02:54:08.718Z,75.32
2018-10-18T02:56:44.597Z,74.67
2018-10-18T02:59:20.606Z,73.30
2018-10-18T03:01:56.554Z,72.10
2018-10-18T03:04:32.784Z,71.57
2018-10-18T03:07:08.897Z,71.36
2018-10-18T03:09:44.734Z,71.48
2018-10-18T03:12:20.743Z,72.00
2018-10-18T03:14:56.621Z,71.09
2018-10-18T03:17:32.423Z,71.51
2018-10-18T03:20:09.013Z,71.04
2018-10-18T03:22:44.846Z,72.65
2018-10-18T03:25:20.601Z,73.50
2018-10-18T03:27:56.560Z,74.06
2018-10-18T03:30:33.763Z,74.76
2018-10-18T03:33:09.726Z,73.15
2018-10-18T03:35:45.652Z,72.50
2018-10-18T03:38:21.546Z,72.47
2018-10-18T03:40:57.467Z,72.67
2018-10-18T03:43:33.386Z,74.69
2018-10-18T03:46:09.220Z,75.58
2018-10-18T03:48:45.115Z,75.51
2018-10-18T03:51:20.913Z,74.93
2018-10-18T03:53:56.925Z,74.51
2018-10-18T03:56:33.081Z,77.87
2018-10-18T03:59:09.108Z,79.56
2018-10-18T04:01:49.202Z,80.04
2018-10-18T04:04:29.484Z,79.00
2018-10-18T04:07:05.580Z,79.11
2018-10-18T04:09:41.392Z,78.89
2018-10-18T04:12:17.219Z,79.02
2018-10-18T04:14:53.238Z,77.26
2018-10-18T04:17:29.136Z,77.60
2018-10-18T04:20:05.888Z,75.89
2018-10-18T04:22:41.638Z,76.13
2018-10-18T04:25:17.494Z,74.80
2018-10-18T04:27:53.564Z,74.42
2018-10-18T04:30:29.646Z,74.20
2018-10-18T04:33:06.266Z,75.36
2018-10-18T04:35:42.299Z,75.61
2018-10-18T04:38:20.879Z,75.62
2018-10-18T04:40:57.663Z,76.21
2018-10-18T04:43:33.363Z,78.45
2018-10-18T04:46:09.302Z,76.14
2018-10-18T04:48:45.286Z,76.23
2018-10-18T04:51:21.964Z,75.77
2018-10-18T04:53:57.917Z,74.60
2018-10-18T04:56:33.792Z,74.92
2018-10-18T04:59:09.876Z,76.55
2018-10-18T05:01:46.010Z,77.34
2018-10-18T05:04:22.143Z,77.80
2018-10-18T05:06:58.457Z,77.49
2018-10-18T05:09:34.500Z,78.35
2018-10-18T05:12:10.564Z,77.68
2018-10-18T05:14:46.352Z,76.88
2018-10-18T05:17:26.681Z,77.60
2018-10-18T05:20:02.381Z,76.44
2018-10-18T05:22:38.390Z,75.85
2018-10-18T05:25:14.310Z,76.81
2018-10-18T05:27:50.370Z,76.44
2018-10-18T05:30:26.230Z,76.37
2018-10-18T05:33:02.272Z,77.96
2018-10-18T05:35:38.201Z,79.48
2018-10-18T05:38:14.533Z,78.57
2018-10-18T05:40:50.227Z,78.64
2018-10-18T05:43:26.086Z,78.24
2018-10-18T05:46:01.960Z,76.12
2018-10-18T05:48:37.868Z,75.08
2018-10-18T05:51:13.631Z,73.32
2018-10-18T05:53:49.714Z,73.07
2018-10-18T05:56:25.782Z,72.57
2018-10-18T05:59:01.646Z,70.86
2018-10-18T06:01:37.501Z,71.71
2018-10-18T06:04:13.400Z,71.23
2018-10-18T06:06:49.275Z,71.96
2018-10-18T06:09:31.065Z,72.48
2018-10-18T06:12:07.047Z,72.89
2018-10-18T06:14:43.075Z,71.77
2018-10-18T06:17:19.069Z,71.59
2018-10-18T06:19:54.982Z,70.38
2018-10-18T06:22:31.052Z,69.82
2018-10-18T06:25:07.986Z,68.89
2018-10-18T06:27:44.173Z,66.31
2018-10-18T06:30:20.092Z,66.05
2018-10-18T06:32:55.979Z,66.41
2018-10-18T06:35:32.057Z,64.01
2018-10-18T06:38:08.069Z,62.43
2018-10-18T06:40:44.024Z,61.82
2018-10-18T06:43:19.885Z,62.24
2018-10-18T06:45:56.152Z,62.16
2018-10-18T06:48:33.263Z,61.40
2018-10-18T06:51:09.662Z,59.80
2018-10-18T06:53:45.636Z,59.80
2018-10-18T06:56:21.584Z,58.36
2018-10-18T06:58:57.505Z,58.12
2018-10-18T07:01:33.630Z,58.15
2018-10-18T07:04:09.536Z,57.56
2018-10-18T07:06:45.720Z,56.93
2018-10-18T07:09:21.600Z,56.31
2018-10-18T07:11:57.641Z,56.73
2018-10-18T07:14:33.617Z,56.07
2018-10-18T07:17:09.513Z,56.63
2018-10-18T07:19:45.385Z,56.26
2018-10-18T07:22:21.394Z,55.23
2018-10-18T07:24:57.350Z,55.07
2018-10-18T07:27:33.278Z,54.87
2018-10-18T07:30:10.715Z,55.22
2018-10-18T07:32:46.823Z,54.63
2018-10-18T07:35:22.841Z,54.99
2018-10-18T07:38:00.034Z,55.90
2018-10-18T07:40:35.854Z,54.71
2018-10-18T07:43:11.852Z,54.14
2018-10-18T07:45:47.881Z,53.60
2018-10-18T07:48:23.950Z,52.78
2018-10-18T07:50:59.773Z,52.19
2018-10-18T07:53:35.716Z,51.80
2018-10-18T07:56:11.764Z,50.46
2018-10-18T07:58:47.684Z,50.50
2018-10-18T08:01:18.572Z,49.51
2018-10-18T08:03:49.519Z,49.47
2018-10-18T08:06:20.416Z,49.40
2018-10-18T08:08:51.356Z,48.61
2018-10-18T08:11:22.309Z,48.51
2018-10-18T08:13:53.348Z,48.10
2018-10-18T08:16:24.256Z,47.88
2018-10-18T08:18:56.207Z,47.42
2018-10-18T08:21:27.406Z,48.14
2018-10-18T08:23:59.737Z,48.66
2018-10-18T08:26:31.624Z,48.97
2018-10-18T08:29:02.983Z,48.97
2018-10-18T08:31:34.032Z,48.50
2018-10-18T08:34:05.954Z,47.62
2018-10-18T08:36:37.906Z,46.19
2018-10-18T08:39:10.841Z,45.59
2018-10-18T08:41:41.981Z,45.51
2018-10-18T08:44:13.363Z,45.25
2018-10-18T08:46:44.572Z,45.69
2018-10-18T08:49:18.342Z,44.42
2018-10-18T08:51:51.569Z,44.13
2018-10-18T08:54:22.386Z,42.86
2018-10-18T08:56:53.555Z,41.47
2018-10-18T08:59:25.621Z,42.21
2018-10-18T09:01:57.746Z,42.13
2018-10-18T09:04:28.737Z,41.23
2018-10-18T09:06:59.952Z,40.68
2018-10-18T09:09:31.674Z,40.36
2018-10-18T09:12:09.626Z,40.33
2018-10-18T09:14:40.893Z,40.02
2018-10-18T09:17:11.775Z,40.22
2018-10-18T09:19:43.631Z,38.80
2018-10-18T09:22:14.985Z,38.26
2018-10-18T09:24:46.399Z,38.66
2018-10-18T09:27:18.549Z,38.88
2018-10-18T09:30:02.000Z,38.32
2018-10-18T09:32:33.480Z,38.14
2018-10-18T09:35:05.159Z,37.95
2018-10-18T09:37:36.185Z,38.44
2018-10-18T09:40:08.794Z,36.80
2018-10-18T09:42:39.959Z,35.84
2018-10-18T09:45:12.372Z,36.56
2018-10-18T09:47:43.265Z,36.45
2018-10-18T09:50:14.750Z,36.32
2018-10-18T09:52:45.635Z,36.08
2018-10-18T09:55:19.565Z,36.29
2018-10-18T09:57:50.861Z,35.38
2018-10-18T10:00:38.879Z,35.99
2018-10-18T10:03:14.929Z,35.53
2018-10-18T10:05:48.696Z,36.33
2018-10-18T10:08:22.862Z,35.33
2018-10-18T10:10:57.536Z,35.02
2018-10-18T10:13:28.680Z,34.78
2018-10-18T10:16:00.327Z,35.24
2018-10-18T10:18:31.225Z,35.22
2018-10-18T10:21:02.164Z,34.34
2018-10-18T10:23:33.070Z,33.80
2018-10-18T10:26:04.348Z,35.02
2018-10-18T10:28:35.219Z,34.60
2018-10-18T10:31:07.130Z,33.72
2018-10-18T10:33:38.585Z,34.48
2018-10-18T10:36:09.603Z,34.09
2018-10-18T10:38:40.574Z,33.95
2018-10-18T10:41:18.274Z,34.04
2018-10-18T10:43:49.363Z,34.85
2018-10-18T10:46:20.376Z,32.87
2018-10-18T10:48:51.580Z,33.54
2018-10-18T10:51:22.643Z,33.22
2018-10-18T10:53:56.477Z,33.26
2018-10-18T10:56:27.987Z,31.82
2018-10-18T10:59:00.255Z,32.50
2018-10-18T11:01:31.674Z,33.12
2018-10-18T11:04:03.347Z,33.34
2018-10-18T11:06:36.260Z,33.41
2018-10-18T11:09:10.834Z,32.83
2018-10-18T11:11:43.180Z,32.26
2018-10-18T11:14:14.184Z,31.73
2018-10-18T11:16:45.728Z,30.62
2018-10-18T11:19:16.602Z,31.41
2018-10-18T11:21:47.581Z,31.81
2018-10-18T11:24:18.754Z,33.09
2018-10-18T11:26:49.840Z,32.90
2018-10-18T11:29:20.868Z,31.88
2018-10-18T11:31:52.146Z,32.06
2018-10-18T11:34:23.977Z,31.82
2018-10-18T11:36:55.351Z,32.09
2018-10-18T11:39:26.246Z,31.92
2018-10-18T11:41:57.195Z,32.69
2018-10-18T11:44:33.173Z,31.65
2018-10-18T11:47:04.116Z,31.26
2018-10-18T11:49:35.009Z,31.47
2018-10-18T11:52:17.545Z,32.38
2018-10-18T11:54:48.471Z,33.00
2018-10-18T11:57:19.455Z,32.20
2018-10-18T11:59:50.333Z,31.75
2018-10-18T12:02:21.289Z,31.74
2018-10-18T12:04:52.787Z,31.94
2018-10-18T12:07:23.792Z,32.28
2018-10-18T12:09:55.679Z,32.86
2018-10-18T12:12:27.719Z,31.82
2018-10-18T12:14:58.854Z,31.97
2018-10-18T12:17:30.753Z,31.52
2018-10-18T12:20:01.688Z,32.14
2018-10-18T12:22:32.961Z,31.88
2018-10-18T12:25:03.868Z,31.76
2018-10-18T12:27:35.347Z,31.14
2018-10-18T12:30:07.803Z,31.49
2018-10-18T12:32:41.458Z,31.22
2018-10-18T12:35:15.694Z,31.55
2018-10-18T12:37:48.339Z,31.53
2018-10-18T12:40:22.990Z,30.17
2018-10-18T12:42:54.208Z,30.62
2018-10-18T12:45:25.102Z,30.29
2018-10-18T12:47:56.073Z,31.61
2018-10-18T12:50:26.956Z,30.56
2018-10-18T12:52:57.989Z,30.39
2018-10-18T12:55:28.876Z,30.68
2018-10-18T12:57:59.865Z,31.45
2018-10-18T13:00:30.767Z,31.93
2018-10-18T13:03:01.691Z,31.00
2018-10-18T13:05:32.625Z,30.91
2018-10-18T13:09:28.239Z,30.72
2018-10-18T13:11:59.494Z,29.74
2018-10-18T13:14:31.167Z,29.86
2018-10-18T13:17:02.053Z,30.53
2018-10-18T13:19:33.011Z,31.25
2018-10-18T13:22:03.925Z,31.65
2018-10-18T13:24:34.873Z,31.48
2018-10-18T13:27:05.933Z,32.72
2018-10-18T13:29:36.948Z,32.28
2018-10-18T13:32:07.936Z,33.93
2018-10-18T13:34:40.036Z,34.27
2018-10-18T13:37:10.933Z,35.58
2018-10-18T13:39:41.898Z,36.41
2018-10-18T13:42:12.929Z,36.12
2018-10-18T13:44:43.992Z,37.07
2018-10-18T13:47:14.879Z,37.00
2018-10-18T13:49:45.807Z,37.33
2018-10-18T13:52:16.703Z,37.86
2018-10-18T13:54:47.905Z,37.52
2018-10-18T13:57:19.094Z,37.59
2018-10-18T14:00:00.956Z,37.87
2018-10-18T14:02:32.068Z,38.62
2018-10-18T14:05:03.051Z,38.39
2018-10-18T14:07:34.137Z,39.16
2018-10-18T14:10:05.195Z,38.81
2018-10-18T14:12:36.113Z,38.17
2018-10-18T14:15:07.780Z,37.88
2018-10-18T14:17:39.164Z,37.99
2018-10-18T14:20:10.605Z,36.74
2018-10-18T14:22:41.954Z,35.68
2018-10-18T14:25:12.924Z,34.71
2018-10-18T14:27:43.855Z,35.04
2018-10-18T14:30:14.956Z,34.96
2018-10-18T14:32:46.000Z,35.76
2018-10-18T14:35:17.463Z,36.06
2018-10-18T14:37:48.402Z,37.21
2018-10-18T14:40:19.332Z,38.18
2018-10-18T14:42:50.221Z,39.03
2018-10-18T14:45:21.327Z,39.70
2018-10-18T14:47:52.296Z,40.35
2018-10-18T14:50:23.556Z,40.45
2018-10-18T14:52:54.573Z,41.25
2018-10-18T14:55:25.812Z,41.43
2018-10-18T14:57:57.098Z,42.92
2018-10-18T15:00:28.112Z,42.29
2018-10-18T15:02:59.310Z,43.24
2018-10-18T15:05:30.258Z,43.86
2018-10-18T15:08:01.216Z,44.34
2018-10-18T15:10:32.329Z,45.18
2018-10-18T15:13:03.229Z,45.56
2018-10-18T15:15:34.230Z,45.63
2018-10-18T15:18:05.288Z,46.29
2018-10-18T15:20:38.842Z,46.73
2018-10-18T15:23:09.814Z,47.69
2018-10-18T15:25:41.231Z,48.25
2018-10-18T15:28:12.180Z,48.86
2018-10-18T15:30:43.193Z,49.21
2018-10-18T15:33:14.158Z,49.38
2018-10-18T15:35:45.369Z,51.42
2018-10-18T15:38:16.483Z,50.60
2018-10-18T15:40:47.837Z,50.92
2018-10-18T15:43:18.726Z,50.87
2018-10-18T15:45:49.783Z,53.85
2018-10-18T15:48:20.672Z,54.07
2018-10-18T15:50:51.636Z,52.11
2018-10-18T15:53:22.535Z,52.77
2018-10-18T15:55:53.583Z,53.43
2018-10-18T15:58:24.464Z,53.39
2018-10-18T16:00:55.469Z,52.78
2018-10-18T16:03:26.370Z,53.31
2018-10-18T16:05:57.978Z,53.99
2018-10-18T16:08:28.882Z,53.41
2018-10-18T16:10:59.901Z,53.86
2018-10-18T16:13:31.157Z,53.44
2018-10-18T16:16:02.210Z,53.71
2018-10-18T16:18:35.909Z,54.29
2018-10-18T16:21:06.989Z,55.19
2018-10-18T16:23:38.112Z,55.62
2018-10-18T16:26:09.226Z,55.09
2018-10-18T16:28:40.218Z,54.76
2018-10-18T16:31:11.269Z,54.73
2018-10-18T16:33:42.228Z,54.83
2018-10-18T16:36:13.412Z,54.98
2018-10-18T16:38:44.386Z,54.84
2018-10-18T16:41:15.547Z,55.27
2018-10-18T16:43:46.462Z,54.90
2018-10-18T16:46:17.559Z,54.53
2018-10-18T16:48:48.835Z,54.58
2018-10-18T16:51:19.806Z,54.77
2018-10-18T16:53:50.858Z,54.74
2018-10-18T16:56:22.580Z,55.37
2018-10-18T16:58:53.697Z,55.26
2018-10-18T17:01:25.170Z,55.00
2018-10-18T17:03:56.072Z,55.04
2018-10-18T17:06:27.102Z,56.41
2018-10-18T17:08:58.260Z,55.45
2018-10-18T17:11:29.411Z,55.85
2018-10-18T17:14:00.515Z,57.21
2018-10-18T17:16:31.784Z,56.26
2018-10-18T17:19:02.660Z,55.54
2018-10-18T17:21:34.596Z,55.77
2018-10-18T17:24:05.623Z,56.32
2018-10-18T17:26:36.967Z,56.33
2018-10-18T17:29:08.284Z,56.21
2018-10-18T17:31:39.355Z,56.39
2018-10-18T17:34:10.341Z,55.78
2018-10-18T17:36:41.430Z,56.62
2018-10-18T17:39:12.515Z,56.66
2018-10-18T17:41:43.461Z,57.02
2018-10-18T17:44:14.504Z,57.24
2018-10-18T17:46:45.691Z,57.74
2018-10-18T17:49:16.595Z,57.08
2018-10-18T17:51:47.545Z,57.95
2018-10-18T17:55:21.137Z,58.40
2018-10-18T17:57:52.279Z,58.42
2018-10-18T18:00:26.276Z,58.15
2018-10-18T18:02:57.315Z,58.60
2018-10-18T18:05:28.255Z,58.45
2018-10-18T18:07:59.331Z,59.41
2018-10-18T18:10:30.620Z,58.87
2018-10-18T18:13:01.894Z,59.33
2018-10-18T18:15:33.222Z,60.18
2018-10-18T18:18:04.615Z,60.11
2018-10-18T18:20:35.977Z,61.14
2018-10-18T18:23:07.660Z,61.71
2018-10-18T18:25:47.931Z,61.87
2018-10-18T18:28:24.433Z,62.09
2018-10-18T18:30:56.922Z,62.41
2018-10-18T18:33:29.582Z,62.33
2018-10-18T18:36:01.444Z,62.45
2018-10-18T18:38:38.604Z,63.06
2018-10-18T18:41:10.280Z,62.75
2018-10-18T18:43:44.709Z,63.05
2018-10-18T18:46:21.991Z,63.29
2018-10-18T18:48:56.426Z,64.02
2018-10-18T18:51:27.948Z,64.20
2018-10-18T18:53:59.445Z,64.94
2018-10-18T18:56:30.606Z,64.06
2018-10-18T18:59:01.829Z,65.40
2018-10-18T19:01:32.685Z,65.51
2018-10-18T19:04:03.645Z,65.69
2018-10-18T19:06:34.570Z,67.75
2018-10-18T19:09:09.706Z,66.91
2018-10-18T19:11:41.513Z,67.06
2018-10-18T19:14:12.436Z,66.97
2018-10-18T19:17:06.052Z,67.35
2018-10-18T19:19:38.951Z,66.93
2018-10-18T19:22:09.918Z,68.39
2018-10-18T19:24:41.805Z,67.90
2018-10-18T19:27:13.784Z,66.67
2018-10-18T19:29:44.735Z,67.95
2018-10-18T19:32:17.637Z,66.66
2018-10-18T19:34:48.816Z,67.62
2018-10-18T19:37:20.016Z,68.30
2018-10-18T19:40:00.911Z,68.15
2018-10-18T19:42:32.808Z,68.68
2018-10-18T19:45:09.784Z,69.31
2018-10-18T19:47:41.060Z,69.81
2018-10-18T19:50:12.021Z,71.09
2018-10-18T19:52:43.242Z,70.00
2018-10-18T19:55:14.311Z,69.21
2018-10-18T19:57:45.232Z,70.19
2018-10-18T20:00:21.536Z,68.38
2018-10-18T20:02:57.600Z,68.33
2018-10-18T20:05:33.576Z,69.50
2018-10-18T20:08:09.606Z,68.65
2018-10-18T20:10:45.598Z,68.93
2018-10-18T20:13:21.363Z,69.04
2018-10-18T20:15:57.102Z,70.87
2018-10-18T20:18:33.014Z,72.74
2018-10-18T20:21:09.521Z,72.93
2018-10-18T20:23:45.472Z,72.67
2018-10-18T20:26:21.622Z,73.23
2018-10-18T20:28:57.336Z,73.84
2018-10-18T20:31:33.429Z,74.47
2018-10-18T20:35:33.328Z,75.10
2018-10-18T20:38:11.882Z,73.05
2018-10-18T20:40:47.725Z,72.32
2018-10-18T20:43:23.686Z,71.90
2018-10-18T20:46:00.547Z,71.93
2018-10-18T20:48:36.767Z,71.75
2018-10-18T20:51:12.758Z,71.42
2018-10-18T20:53:48.830Z,71.28
2018-10-18T20:56:24.718Z,70.72
2018-10-18T20:59:00.526Z,69.75
2018-10-18T21:01:36.302Z,71.64
2018-10-18T21:04:12.313Z,74.75
2018-10-18T21:06:48.235Z,74.89
2018-10-18T21:09:24.128Z,75.94
2018-10-18T21:12:00.044Z,76.75
2018-10-18T21:14:36.191Z,76.81
2018-10-18T21:17:12.193Z,76.65
2018-10-18T21:19:48.353Z,77.03
2018-10-18T21:22:24.359Z,76.70
2018-10-18T21:25:00.257Z,76.22
2018-10-18T21:27:36.131Z,76.26
2018-10-18T21:30:12.320Z,76.86
2018-10-18T21:32:48.494Z,76.53
2018-10-18T21:35:24.498Z,75.50
2018-10-18T21:38:00.642Z,74.98
2018-10-18T21:40:36.467Z,75.43
2018-10-18T21:43:12.286Z,78.06
2018-10-18T21:45:48.292Z,78.79
2018-10-18T21:48:24.289Z,80.03
2018-10-18T21:51:00.192Z,80.02
2018-10-18T21:53:36.271Z,79.98
2018-10-18T21:56:12.235Z,80.77
2018-10-18T21:58:48.088Z,80.49
2018-10-18T22:01:24.109Z,80.07
2018-10-18T22:04:00.000Z,79.45
2018-10-18T22:06:36.240Z,78.35
2018-10-18T22:09:12.091Z,78.85
2018-10-18T22:11:48.107Z,77.62
2018-10-18T22:14:23.984Z,76.36
2018-10-18T22:17:00.395Z,75.42
2018-10-18T22:19:36.178Z,76.25
2018-10-18T22:22:12.069Z,77.13
2018-10-18T22:24:47.980Z,79.19
2018-10-18T22:27:23.950Z,79.36
2018-10-18T22:29:59.761Z,79.71
2018-10-18T22:32:35.630Z,77.84
2018-10-18T22:35:11.754Z,78.25
2018-10-18T22:37:47.807Z,78.77
2018-10-18T22:40:23.705Z,79.27
2018-10-18T22:42:59.929Z,79.64
2018-10-18T22:45:35.796Z,79.06
2018-10-18T22:48:11.656Z,80.64
2018-10-18T22:50:47.388Z,82.20
2018-10-18T22:53:23.220Z,83.18
2018-10-18T22:55:58.968Z,82.54
2018-10-18T22:58:34.885Z,81.56
2018-10-18T23:01:10.654Z,81.46
2018-10-18T23:03:46.554Z,81.43
2018-10-18T23:06:22.424Z,81.16
2018-10-18T23:08:58.345Z,81.89
2018-10-18T23:11:34.157Z,81.17
2018-10-18T23:14:10.820Z,79.84
2018-10-18T23:16:46.662Z,79.50
2018-10-18T23:19:22.608Z,79.30
2018-10-18T23:21:58.400Z,78.06
2018-10-18T23:24:35.549Z,78.57
2018-10-18T23:27:10.649Z,77.45
2018-10-18T23:29:46.662Z,77.52
2018-10-18T23:32:22.469Z,76.25
2018-10-18T23:34:58.371Z,77.03
2018-10-18T23:37:34.347Z,77.26
2018-10-18T23:40:10.238Z,76.12
2018-10-18T23:42:45.949Z,76.15
2018-10-18T23:45:22.804Z,78.92
2018-10-18T23:47:58.639Z,81.73
2018-10-18T23:50:34.481Z,84.87
2018-10-18T23:53:10.402Z,85.68
2018-10-18T23:55:46.505Z,87.70
2018-10-18T23:58:22.343Z,85.28
