createdAt,value
2023-05-07T00:00:10.591Z,13.52
2023-05-07T00:02:42.803Z,12.50
2023-05-07T00:05:09.834Z,12.90
2023-05-07T00:07:36.908Z,12.15
2023-05-07T00:10:04.842Z,13.40
2023-05-07T00:12:32.477Z,12.27
2023-05-07T00:14:59.505Z,12.65
2023-05-07T00:17:26.241Z,13.63
2023-05-07T00:19:53.417Z,12.68
2023-05-07T00:22:20.073Z,13.52
2023-05-07T00:24:46.836Z,12.00
2023-05-07T00:27:13.407Z,12.60
2023-05-07T00:29:40.378Z,12.75
2023-05-07T00:32:07.226Z,12.02
2023-05-07T00:34:33.923Z,11.70
2023-05-07T00:37:00.490Z,12.60
2023-05-07T00:39:27.007Z,13.18
2023-05-07T00:41:54.205Z,12.93
2023-05-07T00:44:20.838Z,12.68
2023-05-07T00:46:50.877Z,13.55
2023-05-07T00:49:18.282Z,13.80
2023-05-07T00:51:45.672Z,13.75
2023-05-07T00:54:13.084Z,14.43
2023-05-07T00:56:40.587Z,13.40
2023-05-07T00:59:07.653Z,14.98
2023-05-07T01:01:34.488Z,14.25
2023-05-07T01:04:01.295Z,14.48
2023-05-07T01:06:30.231Z,13.38
2023-05-07T01:08:58.392Z,14.68
2023-05-07T01:11:26.890Z,13.60
2023-05-07T01:13:53.989Z,14.18
2023-05-07T01:16:21.261Z,14.18
2023-05-07T01:18:49.996Z,13.48
2023-05-07T01:21:18.489Z,12.25
2023-05-07T01:23:47.396Z,13.02
2023-05-07T01:26:14.079Z,14.55
2023-05-07T01:28:40.836Z,14.02
2023-05-07T01:31:09.000Z,13.05
2023-05-07T01:33:37.233Z,13.50
2023-05-07T01:36:07.166Z,14.73
2023-05-07T01:38:34.332Z,12.75
2023-05-07T01:41:01.045Z,13.38
2023-05-07T01:43:27.739Z,13.27
2023-05-07T01:45:55.378Z,13.55
2023-05-07T01:48:22.297Z,13.05
2023-05-07T01:50:49.224Z,12.57
2023-05-07T01:53:16.052Z,13.73
2023-05-07T01:55:42.716Z,12.63
2023-05-07T01:58:09.308Z,13.30
2023-05-07T02:00:35.947Z,12.77
2023-05-07T02:03:02.840Z,13.45
2023-05-07T02:05:29.524Z,12.82
2023-05-07T02:07:56.106Z,13.13
2023-05-07T02:10:22.688Z,12.75
2023-05-07T02:12:50.040Z,13.07
2023-05-07T02:15:16.909Z,12.60
2023-05-07T02:18:00.992Z,13.25
2023-05-07T02:20:28.741Z,13.05
2023-05-07T02:22:55.459Z,13.57
2023-05-07T02:25:22.048Z,12.85
2023-05-07T02:27:49.249Z,12.98
2023-05-07T02:30:16.116Z,12.98
2023-05-07T02:32:42.710Z,12.52
2023-05-07T02:35:09.422Z,12.20
2023-05-07T02:37:36.081Z,12.40
2023-05-07T02:40:05.335Z,11.88
2023-05-07T02:42:32.231Z,12.65
2023-05-07T02:44:58.913Z,11.60
2023-05-07T02:47:27.829Z,12.50
2023-05-07T02:49:55.824Z,12.23
2023-05-07T02:52:22.956Z,12.02
2023-05-07T02:54:49.793Z,12.07
2023-05-07T02:57:16.386Z,12.27
2023-05-07T02:59:43.608Z,12.40
2023-05-07T03:02:11.050Z,12.93
2023-05-07T03:04:38.450Z,12.15
2023-05-07T03:07:05.897Z,11.65
2023-05-07T03:09:32.507Z,11.50
2023-05-07T03:11:59.088Z,12.02
2023-05-07T03:14:25.777Z,11.90
2023-05-07T03:16:52.452Z,12.25
2023-05-07T03:19:19.547Z,12.20
2023-05-07T03:21:46.221Z,11.45
2023-05-07T03:24:12.803Z,11.70
2023-05-07T03:26:39.772Z,11.82
2023-05-07T03:29:06.660Z,12.00
2023-05-07T03:31:33.484Z,11.85
2023-05-07T03:34:00.219Z,11.90
2023-05-07T03:36:29.815Z,12.38
2023-05-07T03:38:56.406Z,11.70
2023-05-07T03:41:23.066Z,12.15
2023-05-07T03:43:49.658Z,10.85
2023-05-07T03:46:16.338Z,11.77
2023-05-07T03:48:42.986Z,10.88
2023-05-07T03:51:09.676Z,10.40
2023-05-07T03:53:36.318Z,10.75
2023-05-07T03:56:03.736Z,10.82
2023-05-07T03:58:30.314Z,10.63
2023-05-07T04:00:57.511Z,10.60
2023-05-07T04:03:24.109Z,9.77
2023-05-07T04:05:51.209Z,9.77
2023-05-07T04:08:17.797Z,11.43
2023-05-07T04:10:44.376Z,9.88
2023-05-07T04:13:11.132Z,10.43
2023-05-07T04:15:37.786Z,10.77
2023-05-07T04:18:04.657Z,9.90
2023-05-07T04:20:31.595Z,10.10
2023-05-07T04:22:58.123Z,10.98
2023-05-07T04:25:27.303Z,10.57
2023-05-07T04:27:55.467Z,9.63
2023-05-07T04:30:23.923Z,9.98
2023-05-07T04:32:50.613Z,11.10
2023-05-07T04:35:17.637Z,11.02
2023-05-07T04:37:44.205Z,10.38
2023-05-07T04:40:12.464Z,10.77
2023-05-07T04:42:39.536Z,10.15
2023-05-07T04:45:06.479Z,10.02
2023-05-07T04:47:33.475Z,9.88
2023-05-07T04:50:00.238Z,9.70
2023-05-07T04:52:27.589Z,9.55
2023-05-07T04:54:54.360Z,9.88
2023-05-07T04:57:20.988Z,8.98
2023-05-07T04:59:47.606Z,9.57
2023-05-07T05:02:14.168Z,9.55
2023-05-07T05:04:40.832Z,9.30
2023-05-07T05:07:07.505Z,9.32
2023-05-07T05:09:34.461Z,8.80
2023-05-07T05:12:01.082Z,9.25
2023-05-07T05:14:27.710Z,9.48
2023-05-07T05:16:54.447Z,8.45
2023-05-07T05:19:21.037Z,8.68
2023-05-07T05:21:47.725Z,9.48
2023-05-07T05:24:14.329Z,9.20
2023-05-07T05:26:40.852Z,9.10
2023-05-07T05:29:08.747Z,9.23
2023-05-07T05:31:35.667Z,9.52
2023-05-07T05:34:03.080Z,9.32
2023-05-07T05:36:29.710Z,9.63
2023-05-07T05:38:56.842Z,9.02
2023-05-07T05:41:23.396Z,8.25
2023-05-07T05:43:50.036Z,8.15
2023-05-07T05:46:16.705Z,8.00
2023-05-07T05:48:43.353Z,7.50
2023-05-07T05:51:09.887Z,6.72
2023-05-07T05:53:36.431Z,6.43
2023-05-07T05:56:03.066Z,6.45
2023-05-07T05:58:29.632Z,7.63
2023-05-07T06:00:57.191Z,6.60
2023-05-07T06:03:23.882Z,7.38
2023-05-07T06:05:51.099Z,7.00
2023-05-07T06:08:18.329Z,6.60
2023-05-07T06:10:44.998Z,6.80
2023-05-07T06:13:11.597Z,7.13
2023-05-07T06:15:38.298Z,7.00
2023-05-07T06:18:04.958Z,7.50
2023-05-07T06:20:31.568Z,6.78
2023-05-07T06:22:58.087Z,7.60
2023-05-07T06:25:24.666Z,6.85
2023-05-07T06:27:51.205Z,6.82
2023-05-07T06:30:18.059Z,7.10
2023-05-07T06:32:44.693Z,6.75
2023-05-07T06:35:11.674Z,6.60
2023-05-07T06:37:40.461Z,6.93
2023-05-07T06:40:11.093Z,6.05
2023-05-07T06:42:38.401Z,6.50
2023-05-07T06:45:05.876Z,6.05
2023-05-07T06:47:32.610Z,5.72
2023-05-07T06:49:59.329Z,5.18
2023-05-07T06:52:26.008Z,5.75
2023-05-07T06:54:52.682Z,6.03
2023-05-07T06:57:19.229Z,5.85
2023-05-07T06:59:45.779Z,5.28
2023-05-07T07:02:12.470Z,5.35
2023-05-07T07:04:39.773Z,4.97
2023-05-07T07:07:07.053Z,5.38
2023-05-07T07:09:33.884Z,5.82
2023-05-07T07:12:00.746Z,5.90
2023-05-07T07:14:27.402Z,5.90
2023-05-07T07:16:54.286Z,4.97
2023-05-07T07:19:21.298Z,5.40
2023-05-07T07:21:47.922Z,4.63
2023-05-07T07:24:19.982Z,5.03
2023-05-07T07:26:47.748Z,4.88
2023-05-07T07:29:14.559Z,4.82
2023-05-07T07:31:41.583Z,4.90
2023-05-07T07:34:08.738Z,4.60
2023-05-07T07:36:45.494Z,4.50
2023-05-07T07:39:13.443Z,4.72
2023-05-07T07:41:40.007Z,4.28
2023-05-07T07:44:08.513Z,4.95
2023-05-07T07:46:35.768Z,4.28
2023-05-07T07:49:03.218Z,4.70
2023-05-07T07:51:29.786Z,4.65
2023-05-07T07:53:58.541Z,4.25
2023-05-07T07:56:25.668Z,4.75
2023-05-07T07:58:52.223Z,4.88
2023-05-07T08:01:18.880Z,4.63
2023-05-07T08:03:45.591Z,4.68
2023-05-07T08:06:12.202Z,4.80
2023-05-07T08:08:38.747Z,4.60
2023-05-07T08:11:05.400Z,4.30
2023-05-07T08:13:32.116Z,4.25
2023-05-07T08:15:58.640Z,4.95
2023-05-07T08:18:27.254Z,4.93
2023-05-07T08:20:55.241Z,4.57
2023-05-07T08:23:22.725Z,4.55
2023-05-07T08:25:53.436Z,5.07
2023-05-07T08:28:22.419Z,4.72
2023-05-07T08:30:49.044Z,5.00
2023-05-07T08:33:15.723Z,5.32
2023-05-07T08:35:47.855Z,4.75
2023-05-07T08:38:14.580Z,5.00
2023-05-07T08:40:42.171Z,4.97
2023-05-07T08:43:16.477Z,4.70
2023-05-07T08:45:46.566Z,4.82
2023-05-07T08:48:17.839Z,4.78
2023-05-07T08:50:45.531Z,4.88
2023-05-07T08:53:13.711Z,5.18
2023-05-07T08:55:40.690Z,4.93
2023-05-07T08:58:07.896Z,5.13
2023-05-07T09:00:35.110Z,5.30
2023-05-07T09:03:01.902Z,4.82
2023-05-07T09:05:28.628Z,4.10
2023-05-07T09:07:58.380Z,4.97
2023-05-07T09:10:27.166Z,4.10
2023-05-07T09:12:53.926Z,4.60
2023-05-07T09:15:21.415Z,4.28
2023-05-07T09:17:48.084Z,4.13
2023-05-07T09:20:15.256Z,4.50
2023-05-07T09:22:41.889Z,4.88
2023-05-07T09:25:09.528Z,4.07
2023-05-07T09:27:36.409Z,4.55
2023-05-07T09:30:09.906Z,4.30
2023-05-07T09:32:40.988Z,4.68
2023-05-07T09:35:16.926Z,4.50
2023-05-07T09:37:44.694Z,4.85
2023-05-07T09:40:23.135Z,3.80
2023-05-07T09:42:50.870Z,4.57
2023-05-07T09:45:31.240Z,4.35
2023-05-07T09:47:59.448Z,4.25
2023-05-07T09:50:31.466Z,3.83
2023-05-07T09:52:58.378Z,4.60
2023-05-07T09:55:25.302Z,4.70
2023-05-07T09:57:53.833Z,4.32
2023-05-07T10:00:22.226Z,4.85
2023-05-07T10:02:53.795Z,4.45
2023-05-07T10:05:23.980Z,4.72
2023-05-07T10:07:52.810Z,4.95
2023-05-07T10:10:20.709Z,5.00
2023-05-07T10:12:48.125Z,5.03
2023-05-07T10:15:15.508Z,5.22
2023-05-07T10:17:42.353Z,5.22
2023-05-07T10:20:09.622Z,5.60
2023-05-07T10:22:43.895Z,5.22
2023-05-07T10:25:18.807Z,6.00
2023-05-07T10:27:48.680Z,5.50
2023-05-07T10:30:18.062Z,5.38
2023-05-07T10:32:52.031Z,5.63
2023-05-07T10:35:25.433Z,5.07
2023-05-07T10:37:52.395Z,5.20
2023-05-07T10:40:20.954Z,4.72
2023-05-07T10:43:00.297Z,4.68
2023-05-07T10:45:28.050Z,5.00
2023-05-07T10:48:28.827Z,4.93
2023-05-07T10:51:20.056Z,4.90
2023-05-07T10:53:46.632Z,4.32
2023-05-07T10:56:19.687Z,4.72
2023-05-07T10:58:46.976Z,4.95
2023-05-07T11:01:15.699Z,4.85
2023-05-07T11:04:18.570Z,4.70
2023-05-07T11:07:11.188Z,4.97
2023-05-07T11:09:53.262Z,4.72
2023-05-07T11:12:44.393Z,4.70
2023-05-07T11:15:12.475Z,4.43
2023-05-07T11:17:55.602Z,4.47
2023-05-07T11:21:08.254Z,4.47
2023-05-07T11:23:34.841Z,5.00
2023-05-07T11:26:06.285Z,4.72
2023-05-07T11:28:38.705Z,4.75
2023-05-07T11:31:06.142Z,4.40
2023-05-07T11:33:33.128Z,4.25
2023-05-07T11:36:00.750Z,4.40
2023-05-07T11:38:29.783Z,4.55
2023-05-07T11:40:59.794Z,4.13
2023-05-07T11:43:27.577Z,4.00
2023-05-07T11:45:54.583Z,5.05
2023-05-07T11:48:23.374Z,3.88
2023-05-07T11:51:22.020Z,4.47
2023-05-07T11:53:52.680Z,4.70
2023-05-07T11:56:25.284Z,4.15
2023-05-07T11:59:00.208Z,4.28
2023-05-07T12:01:30.539Z,4.40
2023-05-07T12:06:29.558Z,4.03
2023-05-07T12:08:56.116Z,4.55
2023-05-07T12:11:26.633Z,4.10
2023-05-07T12:13:58.906Z,3.58
2023-05-07T12:16:26.192Z,3.97
2023-05-07T12:18:55.833Z,3.72
2023-05-07T12:21:23.018Z,3.92
2023-05-07T12:23:49.802Z,4.18
2023-05-07T12:26:16.496Z,3.55
2023-05-07T12:28:43.125Z,4.00
2023-05-07T12:31:09.882Z,3.60
2023-05-07T12:33:37.258Z,4.13
2023-05-07T12:36:07.328Z,3.70
2023-05-07T12:38:41.838Z,4.10
2023-05-07T12:41:11.000Z,3.75
2023-05-07T12:43:37.779Z,3.80
2023-05-07T12:46:07.057Z,3.03
2023-05-07T12:48:34.173Z,3.47
2023-05-07T12:51:02.278Z,3.40
2023-05-07T12:53:29.633Z,2.83
2023-05-07T12:55:58.310Z,4.00
2023-05-07T12:58:27.723Z,3.55
2023-05-07T13:01:00.364Z,3.60
2023-05-07T13:03:32.503Z,3.65
2023-05-07T13:06:04.186Z,3.83
2023-05-07T13:08:35.883Z,3.30
2023-05-07T13:11:04.758Z,4.05
2023-05-07T13:13:35.907Z,3.22
2023-05-07T13:16:03.518Z,3.00
2023-05-07T13:18:34.532Z,3.40
2023-05-07T13:21:02.024Z,2.78
2023-05-07T13:23:29.126Z,3.05
2023-05-07T13:25:56.692Z,2.80
2023-05-07T13:28:25.675Z,2.95
2023-05-07T13:30:53.221Z,2.97
2023-05-07T13:33:19.848Z,2.70
2023-05-07T13:35:46.493Z,2.70
2023-05-07T13:38:13.039Z,2.70
2023-05-07T13:40:39.605Z,2.50
2023-05-07T13:43:07.228Z,2.58
2023-05-07T13:45:33.889Z,2.85
2023-05-07T13:48:01.716Z,2.85
2023-05-07T13:50:30.042Z,2.90
2023-05-07T13:52:56.618Z,3.00
2023-05-07T13:55:24.899Z,2.90
2023-05-07T13:58:06.774Z,2.55
2023-05-07T14:00:33.934Z,2.70
2023-05-07T14:03:00.812Z,2.53
2023-05-07T14:05:30.187Z,2.67
2023-05-07T14:07:58.919Z,2.28
2023-05-07T14:10:25.774Z,2.40
2023-05-07T14:12:53.589Z,2.25
2023-05-07T14:15:20.317Z,2.80
2023-05-07T14:17:47.750Z,2.10
2023-05-07T14:20:14.568Z,2.63
2023-05-07T14:22:41.375Z,2.92
2023-05-07T14:25:08.862Z,2.83
2023-05-07T14:27:35.640Z,2.53
2023-05-07T14:30:02.568Z,2.70
2023-05-07T14:32:29.177Z,2.70
2023-05-07T14:34:55.770Z,3.20
2023-05-07T14:37:22.426Z,3.08
2023-05-07T14:39:50.768Z,2.63
2023-05-07T14:42:18.439Z,2.65
2023-05-07T14:44:46.321Z,2.67
2023-05-07T14:47:13.646Z,2.75
2023-05-07T14:49:40.263Z,3.00
2023-05-07T14:52:08.212Z,2.50
2023-05-07T14:54:38.312Z,3.20
2023-05-07T14:57:07.322Z,3.10
2023-05-07T14:59:34.065Z,3.15
2023-05-07T15:02:01.899Z,2.90
2023-05-07T15:04:29.776Z,3.08
2023-05-07T15:06:56.987Z,2.60
2023-05-07T15:09:23.592Z,2.53
2023-05-07T15:11:50.275Z,2.75
2023-05-07T15:14:16.974Z,2.50
2023-05-07T15:16:43.602Z,2.58
2023-05-07T15:19:10.272Z,3.10
2023-05-07T15:21:37.246Z,2.80
2023-05-07T15:24:04.077Z,2.75
2023-05-07T15:26:31.571Z,3.05
2023-05-07T15:28:58.226Z,2.95
2023-05-07T15:31:26.191Z,2.67
2023-05-07T15:33:53.249Z,2.65
2023-05-07T15:36:21.342Z,2.95
2023-05-07T15:38:48.129Z,2.75
2023-05-07T15:41:16.857Z,2.88
2023-05-07T15:43:50.671Z,3.05
2023-05-07T15:46:22.518Z,2.80
2023-05-07T15:48:49.154Z,2.80
2023-05-07T15:51:16.030Z,2.40
2023-05-07T15:53:42.624Z,2.63
2023-05-07T15:56:09.602Z,3.05
2023-05-07T15:58:36.942Z,3.22
2023-05-07T16:01:04.114Z,3.00
2023-05-07T16:03:31.150Z,3.10
2023-05-07T16:05:58.129Z,3.45
2023-05-07T16:08:24.879Z,3.70
2023-05-07T16:10:51.470Z,3.38
2023-05-07T16:13:19.422Z,3.03
2023-05-07T16:15:46.430Z,3.25
2023-05-07T16:18:16.280Z,3.17
2023-05-07T16:20:43.783Z,3.63
2023-05-07T16:23:10.499Z,3.40
2023-05-07T16:25:37.127Z,3.15
2023-05-07T16:28:03.770Z,3.10
2023-05-07T16:30:30.468Z,3.05
2023-05-07T16:32:57.165Z,4.95
2023-05-07T16:35:23.881Z,3.13
2023-05-07T16:37:50.441Z,3.00
2023-05-07T16:40:17.957Z,2.78
2023-05-07T16:42:44.540Z,2.75
2023-05-07T16:45:11.918Z,3.03
2023-05-07T16:47:47.034Z,3.08
2023-05-07T16:50:13.773Z,2.63
2023-05-07T16:52:40.792Z,2.80
2023-05-07T16:55:07.712Z,2.83
2023-05-07T16:57:34.268Z,2.85
2023-05-07T17:00:00.950Z,3.20
2023-05-07T17:02:27.878Z,3.25
2023-05-07T17:04:54.702Z,3.03
2023-05-07T17:07:21.317Z,3.25
2023-05-07T17:09:48.041Z,2.88
2023-05-07T17:12:14.584Z,2.92
2023-05-07T17:14:41.180Z,2.97
2023-05-07T17:17:07.749Z,3.08
2023-05-07T17:19:37.985Z,3.08
2023-05-07T17:22:06.378Z,2.95
2023-05-07T17:24:33.016Z,3.15
2023-05-07T17:26:59.687Z,2.72
2023-05-07T17:29:26.287Z,3.10
2023-05-07T17:31:52.989Z,2.75
2023-05-07T17:34:19.515Z,3.00
2023-05-07T17:36:46.061Z,2.75
2023-05-07T17:39:12.662Z,2.75
2023-05-07T17:41:39.193Z,2.97
2023-05-07T17:44:06.026Z,3.03
2023-05-07T17:46:33.272Z,2.80
2023-05-07T17:48:59.828Z,2.90
2023-05-07T17:51:28.888Z,3.28
2023-05-07T17:53:56.763Z,2.95
2023-05-07T17:56:23.342Z,3.00
2023-05-07T18:01:19.822Z,2.95
2023-05-07T18:03:46.520Z,3.47
2023-05-07T18:06:18.914Z,3.30
2023-05-07T18:08:46.017Z,3.03
2023-05-07T18:11:12.552Z,3.20
2023-05-07T18:13:39.328Z,3.10
2023-05-07T18:16:06.532Z,3.20
2023-05-07T18:18:35.263Z,3.25
2023-05-07T18:21:02.251Z,3.30
2023-05-07T18:23:28.812Z,3.20
2023-05-07T18:25:58.435Z,3.30
2023-05-07T18:28:25.046Z,3.33
2023-05-07T18:30:51.663Z,3.10
2023-05-07T18:33:18.440Z,3.30
2023-05-07T18:35:45.026Z,3.60
2023-05-07T18:38:11.777Z,3.42
2023-05-07T18:40:43.770Z,3.40
2023-05-07T18:43:11.061Z,3.45
2023-05-07T18:45:40.455Z,3.38
2023-05-07T18:48:07.580Z,3.10
2023-05-07T18:50:34.238Z,3.38
2023-05-07T18:53:01.456Z,3.10
2023-05-07T18:55:28.221Z,2.92
2023-05-07T18:57:54.751Z,3.20
2023-05-07T19:00:21.409Z,3.45
2023-05-07T19:02:48.071Z,3.30
2023-05-07T19:05:14.690Z,3.38
2023-05-07T19:07:41.269Z,2.95
2023-05-07T19:10:08.423Z,3.22
2023-05-07T19:12:35.119Z,3.28
2023-05-07T19:15:01.816Z,3.63
2023-05-07T19:17:28.453Z,3.72
2023-05-07T19:19:55.108Z,3.50
2023-05-07T19:22:21.653Z,3.65
2023-05-07T19:24:48.304Z,3.50
2023-05-07T19:27:15.168Z,3.42
2023-05-07T19:29:43.122Z,3.30
2023-05-07T19:32:09.746Z,3.50
2023-05-07T19:34:36.326Z,3.45
2023-05-07T19:37:03.014Z,3.05
2023-05-07T19:39:29.609Z,3.20
2023-05-07T19:41:56.623Z,3.10
2023-05-07T19:44:23.357Z,2.92
2023-05-07T19:46:50.060Z,3.60
2023-05-07T19:49:16.688Z,3.40
2023-05-07T19:51:43.415Z,3.35
2023-05-07T19:54:10.029Z,3.33
2023-05-07T19:56:36.670Z,3.80
2023-05-07T19:59:03.373Z,3.85
2023-05-07T20:01:31.815Z,3.88
2023-05-07T20:03:59.233Z,3.67
2023-05-07T20:06:26.328Z,3.60
2023-05-07T20:08:52.948Z,4.00
2023-05-07T20:11:20.354Z,3.85
2023-05-07T20:13:47.024Z,3.80
2023-05-07T20:16:14.700Z,3.60
2023-05-07T20:18:43.044Z,3.55
2023-05-07T20:21:09.759Z,3.70
2023-05-07T20:23:36.467Z,5.40
2023-05-07T20:26:03.000Z,4.68
2023-05-07T20:28:29.539Z,6.97
2023-05-07T20:30:56.084Z,6.35
2023-05-07T20:33:22.696Z,6.40
2023-05-07T20:35:49.304Z,7.05
2023-05-07T20:38:15.950Z,5.00
2023-05-07T20:40:42.680Z,5.25
2023-05-07T20:43:09.281Z,5.10
2023-05-07T20:45:35.990Z,4.78
2023-05-07T20:48:03.067Z,4.95
2023-05-07T20:50:29.867Z,5.20
2023-05-07T20:52:56.461Z,4.68
2023-05-07T20:55:23.057Z,5.75
2023-05-07T20:57:49.612Z,5.18
2023-05-07T21:00:17.387Z,5.85
2023-05-07T21:02:45.273Z,6.13
2023-05-07T21:05:11.886Z,6.10
2023-05-07T21:07:38.514Z,5.88
2023-05-07T21:10:06.169Z,6.47
2023-05-07T21:12:32.752Z,6.05
2023-05-07T21:14:59.314Z,6.05
2023-05-07T21:17:26.103Z,6.43
2023-05-07T21:19:53.201Z,6.70
2023-05-07T21:22:19.861Z,6.38
2023-05-07T21:24:46.495Z,6.65
2023-05-07T21:27:15.767Z,6.30
2023-05-07T21:29:42.458Z,7.00
2023-05-07T21:32:09.307Z,6.90
2023-05-07T21:34:35.995Z,6.82
2023-05-07T21:37:02.872Z,6.65
2023-05-07T21:39:29.578Z,6.88
2023-05-07T21:41:56.839Z,6.82
2023-05-07T21:44:23.682Z,6.00
2023-05-07T21:46:50.492Z,6.47
2023-05-07T21:49:17.196Z,6.93
2023-05-07T21:51:43.853Z,6.65
2023-05-07T21:54:10.650Z,6.45
2023-05-07T21:56:37.277Z,6.32
2023-05-07T21:59:03.924Z,6.85
2023-05-07T22:01:30.788Z,6.25
2023-05-07T22:03:57.560Z,7.03
2023-05-07T22:06:25.852Z,6.50
2023-05-07T22:08:52.514Z,6.43
2023-05-07T22:11:19.139Z,6.63
2023-05-07T22:13:45.859Z,6.70
2023-05-07T22:16:12.581Z,7.18
2023-05-07T22:18:39.160Z,7.35
2023-05-07T22:21:06.064Z,7.43
2023-05-07T22:23:32.644Z,7.95
2023-05-07T22:25:59.494Z,7.65
2023-05-07T22:28:26.319Z,7.63
2023-05-07T22:30:53.096Z,8.20
2023-05-07T22:33:19.796Z,8.55
2023-05-07T22:35:46.411Z,7.78
2023-05-07T22:38:12.998Z,8.15
2023-05-07T22:40:39.861Z,8.30
2023-05-07T22:43:06.553Z,7.85
2023-05-07T22:45:33.181Z,8.32
2023-05-07T22:47:59.889Z,7.85
2023-05-07T22:50:26.641Z,8.20
2023-05-07T22:52:53.190Z,7.97
2023-05-07T22:55:19.992Z,8.15
2023-05-07T22:57:46.532Z,7.75
2023-05-07T23:00:14.026Z,8.10
2023-05-07T23:02:40.923Z,7.82
2023-05-07T23:05:07.981Z,8.70
2023-05-07T23:07:34.615Z,7.97
2023-05-07T23:10:01.263Z,8.85
2023-05-07T23:12:27.942Z,8.50
2023-05-07T23:14:54.592Z,8.45
2023-05-07T23:17:21.297Z,8.40
2023-05-07T23:19:48.081Z,7.93
2023-05-07T23:22:15.910Z,8.10
2023-05-07T23:24:42.876Z,7.65
2023-05-07T23:27:11.498Z,8.00
2023-05-07T23:29:38.164Z,7.75
2023-05-07T23:32:04.877Z,6.85
2023-05-07T23:34:31.482Z,7.38
2023-05-07T23:36:58.139Z,7.38
2023-05-07T23:39:24.750Z,7.20
2023-05-07T23:41:51.440Z,6.55
2023-05-07T23:44:18.237Z,6.85
2023-05-07T23:46:45.243Z,6.78
2023-05-07T23:49:11.986Z,6.63
2023-05-07T23:51:38.763Z,6.35
2023-05-07T23:54:06.503Z,5.85
2023-05-07T23:56:33.500Z,6.13
2023-05-07T23:59:00.221Z,6.18
