createdAt,value
2019-05-19T00:00:05.625Z,8.70
2019-05-19T00:01:05.584Z,8.70
2019-05-19T00:02:05.583Z,8.50
2019-05-19T00:03:05.595Z,8.30
2019-05-19T00:04:05.614Z,8.70
2019-05-19T00:05:05.548Z,8.20
2019-05-19T00:06:05.551Z,9.20
2019-05-19T00:07:05.532Z,8.60
2019-05-19T00:08:05.546Z,8.40
2019-05-19T00:09:05.507Z,9.00
2019-05-19T00:10:05.532Z,9.00
2019-05-19T00:11:05.494Z,9.00
2019-05-19T00:12:05.461Z,8.60
2019-05-19T00:13:05.531Z,9.60
2019-05-19T00:14:05.487Z,8.70
2019-05-19T00:15:05.436Z,8.80
2019-05-19T00:16:05.410Z,9.00
2019-05-19T00:17:05.438Z,9.30
2019-05-19T00:18:05.407Z,9.10
2019-05-19T00:19:05.425Z,8.60
2019-05-19T00:20:05.378Z,8.90
2019-05-19T00:21:05.394Z,9.30
2019-05-19T00:22:05.344Z,9.20
2019-05-19T00:23:05.330Z,9.40
2019-05-19T00:24:05.350Z,9.20
2019-05-19T00:25:05.314Z,9.90
2019-05-19T00:26:05.310Z,9.20
2019-05-19T00:27:34.033Z,9.80
2019-05-19T00:28:35.061Z,9.90
2019-05-19T00:29:35.000Z,9.80
2019-05-19T00:30:35.020Z,9.60
2019-05-19T00:31:34.995Z,9.60
2019-05-19T00:32:34.986Z,9.90
2019-05-19T00:33:34.989Z,10.10
2019-05-19T00:34:34.956Z,10.30
2019-05-19T00:35:35.034Z,9.30
2019-05-19T00:36:34.958Z,9.80
2019-05-19T00:37:34.968Z,9.80
2019-05-19T00:38:34.950Z,10.20
2019-05-19T00:39:34.918Z,10.10
2019-05-19T00:40:34.913Z,9.80
2019-05-19T00:41:34.884Z,10.30
2019-05-19T00:42:34.872Z,10.20
2019-05-19T00:43:34.889Z,10.90
2019-05-19T00:44:34.884Z,11.70
2019-05-19T00:45:34.842Z,11.60
2019-05-19T00:46:34.843Z,10.30
2019-05-19T00:47:34.842Z,10.20
2019-05-19T00:48:34.795Z,10.60
2019-05-19T00:49:41.286Z,10.60
2019-05-19T00:50:34.786Z,10.60
2019-05-19T00:51:34.792Z,10.60
2019-05-19T00:52:34.765Z,10.80
2019-05-19T00:53:34.769Z,10.70
2019-05-19T00:54:34.743Z,10.70
2019-05-19T00:55:34.742Z,10.30
2019-05-19T00:56:34.729Z,9.90
2019-05-19T00:57:34.719Z,9.90
2019-05-19T00:58:34.693Z,10.40
2019-05-19T00:59:34.711Z,10.00
2019-05-19T01:00:34.666Z,10.10
2019-05-19T01:01:34.668Z,10.90
2019-05-19T01:02:34.651Z,10.10
2019-05-19T01:03:34.635Z,10.60
2019-05-19T01:04:34.641Z,10.80
2019-05-19T01:05:34.615Z,10.60
2019-05-19T01:06:34.593Z,9.80
2019-05-19T01:07:34.604Z,10.70
2019-05-19T01:08:34.571Z,10.30
2019-05-19T01:09:34.602Z,10.50
2019-05-19T01:10:34.560Z,9.90
2019-05-19T01:11:34.546Z,10.20
2019-05-19T01:12:34.555Z,10.90
2019-05-19T01:13:34.523Z,10.00
2019-05-19T01:14:34.538Z,10.50
2019-05-19T01:15:34.520Z,10.90
2019-05-19T01:16:34.535Z,11.10
2019-05-19T01:17:34.474Z,10.20
2019-05-19T01:18:34.490Z,10.90
2019-05-19T01:19:34.473Z,10.80
2019-05-19T01:20:34.445Z,11.30
2019-05-19T01:21:34.452Z,10.50
2019-05-19T01:22:34.440Z,10.40
2019-05-19T01:23:34.418Z,10.80
2019-05-19T01:24:34.417Z,10.60
2019-05-19T01:25:34.409Z,10.40
2019-05-19T01:26:34.425Z,10.30
2019-05-19T01:27:34.410Z,11.20
2019-05-19T01:28:34.355Z,11.20
2019-05-19T01:29:34.349Z,10.00
2019-05-19T01:30:34.340Z,10.40
2019-05-19T01:31:34.342Z,11.00
2019-05-19T01:32:34.334Z,10.80
2019-05-19T01:33:34.345Z,10.90
2019-05-19T01:34:34.307Z,10.90
2019-05-19T01:35:34.294Z,10.90
2019-05-19T01:36:34.284Z,10.50
2019-05-19T01:37:34.309Z,10.40
2019-05-19T01:38:34.263Z,10.30
2019-05-19T01:39:34.263Z,10.60
2019-05-19T01:40:34.246Z,10.90
2019-05-19T01:41:34.470Z,11.30
2019-05-19T01:42:34.248Z,11.00
2019-05-19T01:43:34.185Z,11.90
2019-05-19T01:44:34.182Z,11.50
2019-05-19T01:45:34.179Z,11.90
2019-05-19T01:46:34.175Z,11.80
2019-05-19T01:47:34.140Z,11.10
2019-05-19T01:48:34.143Z,12.20
2019-05-19T01:49:34.151Z,11.40
2019-05-19T01:50:34.119Z,11.40
2019-05-19T01:51:34.133Z,11.70
2019-05-19T01:52:34.094Z,11.00
2019-05-19T01:53:34.098Z,11.50
2019-05-19T01:54:34.794Z,10.60
2019-05-19T01:55:34.080Z,11.40
2019-05-19T01:56:34.047Z,11.80
2019-05-19T01:57:34.053Z,11.60
2019-05-19T01:58:34.023Z,11.60
2019-05-19T01:59:34.011Z,11.20
2019-05-19T02:00:34.014Z,11.90
2019-05-19T02:01:33.988Z,12.00
2019-05-19T02:02:33.970Z,12.20
2019-05-19T02:03:33.957Z,11.30
2019-05-19T02:04:33.959Z,11.90
2019-05-19T02:05:33.960Z,11.00
2019-05-19T02:06:33.975Z,11.30
2019-05-19T02:07:33.964Z,11.40
2019-05-19T02:08:33.910Z,11.80
2019-05-19T02:09:33.907Z,11.40
2019-05-19T02:10:33.899Z,11.30
2019-05-19T02:11:33.897Z,11.60
2019-05-19T02:12:33.874Z,10.90
2019-05-19T02:13:33.869Z,11.50
2019-05-19T02:14:33.835Z,11.40
2019-05-19T02:15:33.846Z,11.90
2019-05-19T02:16:33.825Z,11.40
2019-05-19T02:17:33.840Z,11.40
2019-05-19T02:18:33.846Z,11.70
2019-05-19T02:19:33.786Z,11.10
2019-05-19T02:20:34.154Z,11.20
2019-05-19T02:21:33.760Z,12.30
2019-05-19T02:22:33.758Z,12.60
2019-05-19T02:23:33.743Z,11.40
2019-05-19T02:24:33.725Z,11.50
2019-05-19T02:25:33.763Z,12.10
2019-05-19T02:26:33.710Z,11.90
2019-05-19T02:37:57.050Z,13.30
2019-05-19T02:38:57.929Z,12.20
2019-05-19T02:39:57.919Z,12.60
2019-05-19T02:40:57.925Z,12.30
2019-05-19T02:41:57.893Z,12.80
2019-05-19T02:42:57.892Z,12.70
2019-05-19T02:43:57.865Z,12.50
2019-05-19T02:44:57.869Z,13.20
2019-05-19T02:45:57.886Z,13.20
2019-05-19T02:46:57.845Z,13.00
2019-05-19T02:47:57.842Z,12.00
2019-05-19T02:48:57.806Z,12.30
2019-05-19T02:49:57.811Z,12.10
2019-05-19T02:50:57.825Z,12.50
2019-05-19T02:51:57.807Z,12.10
2019-05-19T02:52:57.764Z,12.70
2019-05-19T02:53:57.760Z,12.30
2019-05-19T02:54:57.756Z,12.80
2019-05-19T02:55:57.756Z,12.70
2019-05-19T02:56:57.717Z,12.80
2019-05-19T02:57:57.726Z,13.40
2019-05-19T02:58:57.700Z,12.70
2019-05-19T02:59:57.725Z,12.00
2019-05-19T03:00:57.695Z,13.60
2019-05-19T03:01:57.668Z,12.60
2019-05-19T03:02:57.667Z,12.90
2019-05-19T03:03:57.658Z,13.20
2019-05-19T03:04:57.629Z,12.40
2019-05-19T03:05:57.651Z,13.20
2019-05-19T03:06:57.615Z,13.30
2019-05-19T03:07:57.606Z,12.50
2019-05-19T03:08:57.596Z,13.10
2019-05-19T03:09:57.573Z,13.70
2019-05-19T03:10:57.590Z,13.10
2019-05-19T03:11:57.556Z,12.60
2019-05-19T03:12:57.547Z,12.80
2019-05-19T03:13:57.547Z,12.70
2019-05-19T03:14:57.527Z,13.60
2019-05-19T03:15:57.524Z,12.90
2019-05-19T03:16:57.513Z,13.60
2019-05-19T03:17:57.491Z,13.50
2019-05-19T03:18:57.483Z,13.20
2019-05-19T03:19:57.521Z,13.50
2019-05-19T03:21:10.574Z,13.00
2019-05-19T03:21:57.489Z,13.00
2019-05-19T03:22:57.460Z,12.60
2019-05-19T03:23:57.438Z,13.40
2019-05-19T03:24:57.405Z,13.60
2019-05-19T03:25:57.432Z,13.40
2019-05-19T03:26:57.386Z,12.60
2019-05-19T03:27:57.479Z,13.70
2019-05-19T03:28:57.393Z,12.80
2019-05-19T03:29:58.208Z,13.80
2019-05-19T03:30:57.388Z,13.70
2019-05-19T03:31:57.744Z,13.30
2019-05-19T03:32:57.413Z,13.80
2019-05-19T03:33:58.248Z,14.50
2019-05-19T03:34:58.208Z,14.40
2019-05-19T03:35:57.430Z,13.50
2019-05-19T03:36:57.349Z,13.50
2019-05-19T03:37:57.412Z,13.70
2019-05-19T03:38:57.314Z,12.70
2019-05-19T03:39:57.262Z,12.90
2019-05-19T03:40:57.245Z,13.30
2019-05-19T03:41:57.268Z,13.50
2019-05-19T03:42:57.231Z,13.30
2019-05-19T03:43:57.230Z,13.00
2019-05-19T03:44:57.197Z,13.70
2019-05-19T03:45:57.186Z,13.10
2019-05-19T03:46:57.196Z,13.60
2019-05-19T03:47:57.161Z,12.70
2019-05-19T03:48:57.159Z,13.60
2019-05-19T03:49:57.134Z,13.30
2019-05-19T03:50:57.154Z,13.40
2019-05-19T03:51:57.707Z,14.40
2019-05-19T03:52:57.117Z,13.60
2019-05-19T03:53:57.106Z,12.90
2019-05-19T03:54:57.098Z,13.00
2019-05-19T03:55:57.084Z,12.60
2019-05-19T03:56:57.069Z,13.20
2019-05-19T03:57:57.065Z,13.00
2019-05-19T03:58:57.077Z,12.70
2019-05-19T03:59:57.031Z,12.80
2019-05-19T04:00:57.045Z,13.40
2019-05-19T04:01:57.751Z,13.20
2019-05-19T04:02:57.010Z,13.00
2019-05-19T04:03:56.993Z,13.70
2019-05-19T04:04:56.985Z,13.40
2019-05-19T04:05:56.984Z,13.60
2019-05-19T04:06:56.996Z,13.30
2019-05-19T04:07:56.953Z,13.40
2019-05-19T04:08:56.959Z,13.40
2019-05-19T04:09:56.929Z,14.40
2019-05-19T04:10:56.906Z,14.60
2019-05-19T04:11:56.934Z,13.90
2019-05-19T04:12:56.885Z,12.70
2019-05-19T04:13:56.979Z,14.40
2019-05-19T04:14:56.871Z,13.70
2019-05-19T04:15:56.871Z,13.80
2019-05-19T04:16:56.876Z,12.70
2019-05-19T04:17:56.844Z,14.70
2019-05-19T04:18:56.835Z,13.50
2019-05-19T04:19:56.809Z,14.10
2019-05-19T04:20:56.801Z,13.90
2019-05-19T04:21:56.825Z,13.70
2019-05-19T04:22:56.788Z,14.20
2019-05-19T04:23:56.821Z,14.50
2019-05-19T04:24:56.743Z,13.50
2019-05-19T04:25:56.749Z,13.20
2019-05-19T04:26:56.764Z,12.80
2019-05-19T04:27:56.722Z,14.30
2019-05-19T04:28:56.719Z,13.20
2019-05-19T04:29:56.717Z,12.70
2019-05-19T04:30:56.688Z,13.50
2019-05-19T04:31:56.716Z,13.40
2019-05-19T04:32:56.656Z,12.20
2019-05-19T04:33:56.673Z,13.30
2019-05-19T04:35:57.550Z,12.90
2019-05-19T04:36:56.640Z,13.30
2019-05-19T04:39:05.897Z,12.30
2019-05-19T04:40:06.786Z,13.10
2019-05-19T04:41:06.779Z,13.60
2019-05-19T04:42:06.805Z,13.40
2019-05-19T04:43:06.787Z,13.70
2019-05-19T04:44:06.737Z,13.20
2019-05-19T04:45:06.735Z,13.60
2019-05-19T04:46:06.730Z,14.20
2019-05-19T04:47:06.764Z,13.40
2019-05-19T04:48:09.358Z,13.50
2019-05-19T04:49:06.693Z,13.70
2019-05-19T04:50:06.713Z,14.40
2019-05-19T04:51:06.665Z,15.00
2019-05-19T04:52:07.507Z,14.60
2019-05-19T04:53:06.643Z,15.70
2019-05-19T04:54:06.623Z,15.60
2019-05-19T04:55:06.618Z,15.80
2019-05-19T04:56:06.608Z,15.60
2019-05-19T04:57:06.620Z,16.40
2019-05-19T04:58:06.592Z,16.20
2019-05-19T04:59:06.574Z,16.10
2019-05-19T05:00:06.578Z,16.40
2019-05-19T05:01:06.578Z,16.30
2019-05-19T05:02:06.571Z,17.00
2019-05-19T05:03:06.540Z,16.10
2019-05-19T05:04:06.564Z,14.90
2019-05-19T05:05:06.530Z,15.00
2019-05-19T05:06:06.506Z,15.70
2019-05-19T05:07:06.544Z,15.40
2019-05-19T05:08:06.484Z,15.20
2019-05-19T05:09:06.471Z,14.90
2019-05-19T05:10:06.486Z,15.10
2019-05-19T05:11:06.435Z,15.10
2019-05-19T05:12:06.434Z,14.70
2019-05-19T05:13:06.413Z,14.30
2019-05-19T05:14:06.409Z,14.40
2019-05-19T05:15:06.408Z,14.30
2019-05-19T05:16:06.385Z,13.70
2019-05-19T05:17:06.412Z,13.80
2019-05-19T05:18:06.362Z,13.70
2019-05-19T05:19:06.373Z,13.70
2019-05-19T05:20:06.345Z,13.00
2019-05-19T05:21:06.331Z,13.80
2019-05-19T05:22:19.936Z,13.60
2019-05-19T05:23:06.304Z,14.60
2019-05-19T05:24:06.294Z,13.80
2019-05-19T05:25:06.293Z,13.90
2019-05-19T05:26:06.268Z,14.00
2019-05-19T05:27:06.273Z,15.00
2019-05-19T05:28:06.261Z,14.40
2019-05-19T05:29:06.265Z,14.10
2019-05-19T05:30:06.243Z,15.00
2019-05-19T05:31:06.215Z,14.50
2019-05-19T05:32:06.221Z,14.50
2019-05-19T05:33:06.197Z,14.30
2019-05-19T05:34:06.180Z,14.80
2019-05-19T05:35:06.182Z,14.50
2019-05-19T05:36:06.219Z,15.40
2019-05-19T05:37:06.212Z,15.40
2019-05-19T05:38:06.150Z,16.10
2019-05-19T05:39:06.154Z,16.70
2019-05-19T05:40:06.153Z,16.10
2019-05-19T05:41:06.101Z,16.00
2019-05-19T05:42:06.142Z,16.40
2019-05-19T05:43:06.088Z,15.50
2019-05-19T05:44:06.105Z,16.20
2019-05-19T05:45:06.112Z,16.20
2019-05-19T05:46:06.092Z,16.20
2019-05-19T05:47:06.077Z,16.00
2019-05-19T05:48:06.068Z,15.60
2019-05-19T05:49:06.578Z,15.20
2019-05-19T05:50:06.029Z,16.00
2019-05-19T05:51:06.001Z,15.50
2019-05-19T05:52:06.028Z,15.50
2019-05-19T05:53:05.994Z,15.40
2019-05-19T05:54:05.966Z,15.80
2019-05-19T05:55:05.969Z,15.30
2019-05-19T05:56:05.959Z,15.90
2019-05-19T05:57:05.983Z,15.90
2019-05-19T05:58:05.979Z,14.80
2019-05-19T05:59:05.959Z,16.00
2019-05-19T06:00:05.930Z,15.30
2019-05-19T06:01:05.886Z,15.60
2019-05-19T06:02:05.888Z,15.90
2019-05-19T06:03:05.913Z,16.10
2019-05-19T06:04:05.877Z,15.20
2019-05-19T06:05:05.850Z,15.50
2019-05-19T06:06:05.836Z,15.10
2019-05-19T06:07:05.845Z,15.70
2019-05-19T06:08:05.852Z,15.80
2019-05-19T06:09:05.802Z,14.70
2019-05-19T06:10:05.810Z,14.90
2019-05-19T06:11:05.766Z,15.60
2019-05-19T06:12:05.769Z,15.50
2019-05-19T06:13:05.781Z,15.80
2019-05-19T06:14:05.794Z,14.90
2019-05-19T06:15:05.724Z,14.70
2019-05-19T06:16:05.712Z,15.50
2019-05-19T06:17:05.723Z,15.60
2019-05-19T06:18:05.788Z,14.80
2019-05-19T06:19:05.758Z,15.40
2019-05-19T06:20:05.813Z,15.00
2019-05-19T06:21:05.667Z,14.60
2019-05-19T06:22:05.654Z,14.50
2019-05-19T06:23:05.687Z,15.20
2019-05-19T06:24:05.635Z,14.50
2019-05-19T06:25:05.657Z,15.90
2019-05-19T06:26:05.612Z,14.90
2019-05-19T06:27:05.617Z,14.80
2019-05-19T06:28:05.633Z,14.80
2019-05-19T06:29:05.575Z,14.70
2019-05-19T06:30:08.483Z,14.60
2019-05-19T06:31:05.563Z,14.40
2019-05-19T06:32:05.542Z,15.30
2019-05-19T06:33:05.568Z,15.10
2019-05-19T06:34:05.514Z,15.50
2019-05-19T06:35:06.083Z,15.00
2019-05-19T06:36:05.496Z,15.60
2019-05-19T06:37:05.485Z,15.30
2019-05-19T06:38:05.498Z,14.90
2019-05-19T06:40:14.167Z,13.30
2019-05-19T06:41:15.188Z,14.40
2019-05-19T06:42:15.163Z,15.30
2019-05-19T06:43:15.165Z,15.10
2019-05-19T06:44:15.136Z,14.20
2019-05-19T06:45:15.119Z,13.80
2019-05-19T06:46:15.132Z,13.40
2019-05-19T06:47:15.131Z,13.20
2019-05-19T06:48:15.109Z,14.40
2019-05-19T06:49:15.104Z,13.60
2019-05-19T06:50:15.100Z,13.20
2019-05-19T06:51:15.062Z,12.90
2019-05-19T06:52:15.065Z,13.40
2019-05-19T06:53:15.174Z,13.20
2019-05-19T06:54:15.032Z,14.30
2019-05-19T06:55:15.050Z,13.50
2019-05-19T06:56:15.013Z,13.30
2019-05-19T06:57:14.997Z,13.20
2019-05-19T06:58:15.022Z,13.20
2019-05-19T06:59:15.031Z,12.50
2019-05-19T07:00:14.974Z,12.30
2019-05-19T07:01:14.945Z,13.20
2019-05-19T07:02:14.941Z,13.70
2019-05-19T07:03:14.954Z,12.90
2019-05-19T07:04:14.910Z,13.00
2019-05-19T07:05:14.899Z,13.50
2019-05-19T07:06:14.892Z,12.90
2019-05-19T07:07:14.889Z,13.70
2019-05-19T07:08:14.887Z,14.10
2019-05-19T07:09:14.877Z,14.50
2019-05-19T07:10:14.861Z,12.90
2019-05-19T07:11:14.840Z,12.90
2019-05-19T07:12:14.836Z,12.10
2019-05-19T07:13:14.832Z,11.70
2019-05-19T07:14:14.812Z,12.90
2019-05-19T07:15:14.854Z,12.50
2019-05-19T07:16:14.794Z,12.30
2019-05-19T07:17:14.774Z,12.30
2019-05-19T07:18:14.797Z,11.90
2019-05-19T07:19:14.761Z,11.70
2019-05-19T07:20:14.767Z,11.60
2019-05-19T07:21:14.729Z,11.10
2019-05-19T07:22:14.721Z,11.90
2019-05-19T07:23:27.367Z,12.20
2019-05-19T07:24:14.730Z,11.00
2019-05-19T07:25:14.678Z,10.60
2019-05-19T07:26:14.674Z,10.50
2019-05-19T07:27:14.660Z,9.70
2019-05-19T07:28:14.646Z,10.30
2019-05-19T07:29:14.654Z,10.00
2019-05-19T07:30:14.625Z,10.50
2019-05-19T07:31:14.624Z,10.50
2019-05-19T07:32:14.619Z,10.20
2019-05-19T07:33:14.603Z,11.20
2019-05-19T07:34:14.610Z,11.60
2019-05-19T07:35:14.570Z,11.10
2019-05-19T07:36:14.583Z,11.20
2019-05-19T07:37:14.564Z,11.80
2019-05-19T07:38:14.548Z,11.00
2019-05-19T07:39:14.567Z,11.40
2019-05-19T07:40:14.524Z,11.10
2019-05-19T07:41:14.514Z,11.20
2019-05-19T07:42:14.507Z,11.10
2019-05-19T07:43:14.530Z,11.00
2019-05-19T07:44:14.503Z,11.60
2019-05-19T07:45:14.472Z,11.10
2019-05-19T07:46:14.466Z,10.40
2019-05-19T07:47:14.447Z,10.90
2019-05-19T07:48:14.442Z,10.50
2019-05-19T07:49:14.444Z,10.60
2019-05-19T07:50:14.446Z,10.90
2019-05-19T07:51:14.401Z,9.90
2019-05-19T07:52:14.400Z,10.40
2019-05-19T07:53:14.421Z,9.80
2019-05-19T07:54:14.400Z,11.10
2019-05-19T07:55:14.364Z,10.10
2019-05-19T07:56:14.360Z,10.50
2019-05-19T07:57:14.375Z,9.80
2019-05-19T07:58:14.339Z,10.60
2019-05-19T07:59:14.328Z,10.10
2019-05-19T08:00:14.325Z,10.60
2019-05-19T08:01:14.323Z,11.30
2019-05-19T08:02:14.299Z,11.10
2019-05-19T08:03:14.286Z,11.20
2019-05-19T08:04:14.311Z,9.80
2019-05-19T08:05:14.251Z,10.30
2019-05-19T08:06:14.239Z,10.60
2019-05-19T08:07:14.253Z,10.30
2019-05-19T08:08:14.242Z,9.70
2019-05-19T08:09:14.220Z,10.20
2019-05-19T08:10:14.235Z,11.20
2019-05-19T08:11:14.231Z,11.10
2019-05-19T08:12:14.180Z,11.90
2019-05-19T08:13:14.176Z,11.10
2019-05-19T08:14:14.152Z,14.90
2019-05-19T08:15:14.160Z,13.60
2019-05-19T08:16:14.142Z,11.20
2019-05-19T08:17:14.140Z,10.60
2019-05-19T08:18:14.124Z,10.60
2019-05-19T08:19:14.120Z,10.10
2019-05-19T08:20:14.136Z,10.00
2019-05-19T08:21:14.088Z,10.70
2019-05-19T08:22:14.934Z,11.30
2019-05-19T08:23:14.072Z,10.40
2019-05-19T08:24:14.060Z,10.30
2019-05-19T08:25:14.048Z,8.90
2019-05-19T08:26:14.067Z,9.90
2019-05-19T08:27:14.047Z,9.80
2019-05-19T08:28:14.054Z,9.40
2019-05-19T08:29:14.043Z,9.80
2019-05-19T08:30:14.017Z,10.40
2019-05-19T08:31:14.009Z,9.00
2019-05-19T08:32:13.979Z,10.30
2019-05-19T08:33:13.975Z,9.70
2019-05-19T08:34:13.939Z,9.30
2019-05-19T08:35:13.953Z,9.60
2019-05-19T08:36:13.930Z,9.80
2019-05-19T08:37:13.914Z,9.00
2019-05-19T08:38:13.895Z,9.20
2019-05-19T08:39:13.887Z,9.20
2019-05-19T08:41:23.081Z,8.50
2019-05-19T08:42:24.056Z,9.20
2019-05-19T08:43:24.036Z,8.70
2019-05-19T08:44:24.028Z,8.30
2019-05-19T08:45:24.030Z,7.90
2019-05-19T08:46:24.013Z,8.60
2019-05-19T08:47:23.994Z,8.50
2019-05-19T08:48:23.995Z,8.60
2019-05-19T08:49:24.010Z,8.00
2019-05-19T08:50:23.978Z,8.70
2019-05-19T08:51:23.949Z,9.50
2019-05-19T08:52:23.954Z,9.70
2019-05-19T08:53:23.964Z,10.50
2019-05-19T08:54:23.923Z,10.40
2019-05-19T08:55:23.921Z,10.00
2019-05-19T08:56:23.930Z,10.90
2019-05-19T08:57:23.877Z,11.00
2019-05-19T08:58:23.881Z,10.00
2019-05-19T08:59:23.884Z,12.10
2019-05-19T09:00:23.875Z,9.20
2019-05-19T09:01:23.843Z,10.30
2019-05-19T09:02:23.827Z,8.30
2019-05-19T09:03:23.821Z,8.20
2019-05-19T09:04:23.808Z,8.70
2019-05-19T09:05:23.821Z,8.30
2019-05-19T09:06:23.785Z,8.40
2019-05-19T09:07:23.772Z,9.10
2019-05-19T09:08:23.830Z,7.80
2019-05-19T09:09:23.757Z,7.60
2019-05-19T09:10:23.771Z,7.40
2019-05-19T09:11:23.745Z,7.00
2019-05-19T09:12:23.723Z,7.70
2019-05-19T09:13:23.702Z,7.60
2019-05-19T09:14:23.721Z,7.80
2019-05-19T09:15:23.703Z,7.80
2019-05-19T09:16:23.689Z,7.90
2019-05-19T09:17:23.682Z,7.70
2019-05-19T09:18:23.657Z,7.80
2019-05-19T09:19:23.656Z,8.80
2019-05-19T09:20:23.634Z,8.50
2019-05-19T09:21:23.664Z,8.10
2019-05-19T09:22:23.620Z,7.70
2019-05-19T09:23:23.597Z,7.60
2019-05-19T09:24:30.437Z,7.40
2019-05-19T09:25:23.581Z,8.10
2019-05-19T09:26:23.599Z,7.90
2019-05-19T09:27:23.581Z,8.60
2019-05-19T09:28:23.544Z,10.40
2019-05-19T09:29:23.547Z,14.50
2019-05-19T09:30:23.580Z,11.30
2019-05-19T09:31:23.543Z,10.50
2019-05-19T09:32:23.506Z,9.70
2019-05-19T09:33:23.486Z,8.90
2019-05-19T09:34:23.502Z,9.50
2019-05-19T09:35:23.463Z,8.60
2019-05-19T09:36:23.506Z,8.50
2019-05-19T09:37:23.469Z,8.20
2019-05-19T09:38:23.451Z,7.80
2019-05-19T09:39:23.440Z,7.20
2019-05-19T09:40:26.522Z,6.90
2019-05-19T09:41:23.443Z,6.40
2019-05-19T09:42:23.400Z,5.90
2019-05-19T09:43:23.403Z,6.70
2019-05-19T09:44:23.382Z,6.40
2019-05-19T09:45:23.355Z,6.60
2019-05-19T09:46:23.472Z,7.10
2019-05-19T09:47:23.346Z,6.60
2019-05-19T09:48:23.354Z,6.70
2019-05-19T09:49:23.314Z,7.20
2019-05-19T09:50:23.321Z,7.40
2019-05-19T09:51:23.362Z,7.70
2019-05-19T09:52:23.283Z,6.70
2019-05-19T09:53:23.290Z,7.10
2019-05-19T09:54:23.267Z,7.30
2019-05-19T09:55:23.387Z,7.70
2019-05-19T09:56:23.268Z,7.40
2019-05-19T09:57:23.235Z,7.60
2019-05-19T09:58:23.255Z,7.50
2019-05-19T09:59:23.223Z,7.40
2019-05-19T10:00:23.203Z,7.00
2019-05-19T10:01:23.218Z,7.00
2019-05-19T10:02:23.206Z,8.00
2019-05-19T10:03:23.160Z,7.60
2019-05-19T10:04:23.171Z,6.90
2019-05-19T10:05:23.148Z,7.60
2019-05-19T10:06:23.139Z,7.90
2019-05-19T10:07:23.142Z,8.10
2019-05-19T10:08:23.111Z,7.50
2019-05-19T10:09:23.144Z,7.60
2019-05-19T10:10:23.113Z,7.40
2019-05-19T10:11:23.152Z,7.20
2019-05-19T10:12:23.086Z,7.30
2019-05-19T10:13:23.063Z,7.40
2019-05-19T10:14:23.056Z,7.70
2019-05-19T10:15:23.048Z,6.90
2019-05-19T10:16:23.037Z,7.00
2019-05-19T10:17:23.042Z,7.20
2019-05-19T10:18:23.007Z,7.30
2019-05-19T10:19:22.992Z,7.00
2019-05-19T10:20:22.985Z,6.90
2019-05-19T10:21:22.995Z,8.10
2019-05-19T10:22:22.993Z,8.50
2019-05-19T10:23:22.961Z,7.30
2019-05-19T10:24:22.939Z,7.90
2019-05-19T10:25:23.451Z,8.60
2019-05-19T10:26:22.918Z,8.50
2019-05-19T10:27:22.927Z,8.40
2019-05-19T10:28:22.904Z,10.70
2019-05-19T10:29:22.880Z,9.00
2019-05-19T10:30:22.871Z,8.00
2019-05-19T10:31:22.866Z,7.30
2019-05-19T10:32:22.918Z,7.70
2019-05-19T10:33:22.845Z,7.20
2019-05-19T10:34:22.856Z,7.00
2019-05-19T10:35:22.812Z,6.90
2019-05-19T10:36:22.819Z,6.70
2019-05-19T10:37:22.839Z,6.40
2019-05-19T10:38:22.776Z,7.00
2019-05-19T10:39:22.778Z,7.20
2019-05-19T10:40:22.763Z,6.60
2019-05-19T10:42:31.953Z,5.80
2019-05-19T10:43:32.933Z,5.90
2019-05-19T10:44:32.931Z,6.10
2019-05-19T10:45:32.911Z,6.90
2019-05-19T10:46:32.902Z,7.10
2019-05-19T10:47:32.911Z,6.90
2019-05-19T10:48:32.872Z,7.00
2019-05-19T10:49:32.868Z,6.70
2019-05-19T10:50:32.852Z,7.00
2019-05-19T10:51:32.853Z,7.30
2019-05-19T10:52:32.853Z,6.20
2019-05-19T10:53:32.822Z,7.30
2019-05-19T10:54:32.815Z,6.70
2019-05-19T10:55:36.437Z,6.70
2019-05-19T10:56:32.806Z,6.80
2019-05-19T10:57:32.808Z,6.20
2019-05-19T10:58:32.769Z,6.70
2019-05-19T10:59:32.768Z,6.40
2019-05-19T11:00:32.745Z,6.50
2019-05-19T11:01:32.738Z,5.70
2019-05-19T11:02:32.744Z,6.40
2019-05-19T11:03:32.724Z,6.30
2019-05-19T11:04:32.708Z,5.70
2019-05-19T11:05:32.697Z,5.70
2019-05-19T11:06:32.697Z,5.80
2019-05-19T11:07:32.690Z,5.50
2019-05-19T11:08:32.673Z,5.90
2019-05-19T11:09:32.656Z,5.60
2019-05-19T11:10:32.632Z,5.60
2019-05-19T11:11:32.630Z,5.20
2019-05-19T11:12:32.640Z,5.70
2019-05-19T11:13:32.711Z,5.50
2019-05-19T11:14:32.599Z,5.70
2019-05-19T11:15:32.595Z,5.40
2019-05-19T11:16:32.587Z,6.10
2019-05-19T11:17:32.565Z,6.40
2019-05-19T11:18:32.574Z,5.70
2019-05-19T11:19:32.542Z,5.90
2019-05-19T11:20:32.530Z,6.00
2019-05-19T11:21:32.527Z,5.80
2019-05-19T11:22:32.506Z,5.80
2019-05-19T11:23:32.511Z,6.80
2019-05-19T11:24:32.485Z,5.90
2019-05-19T11:25:34.310Z,6.10
2019-05-19T11:26:32.473Z,6.30
2019-05-19T11:27:32.461Z,6.60
2019-05-19T11:28:32.466Z,6.30
2019-05-19T11:29:32.436Z,6.40
2019-05-19T11:30:32.422Z,6.70
2019-05-19T11:31:32.429Z,6.70
2019-05-19T11:32:32.427Z,6.10
2019-05-19T11:33:32.745Z,6.50
2019-05-19T11:34:32.400Z,6.60
2019-05-19T11:35:32.372Z,6.30
2019-05-19T11:36:32.367Z,6.20
2019-05-19T11:37:32.350Z,5.80
2019-05-19T11:38:32.372Z,6.00
2019-05-19T11:39:32.329Z,6.00
2019-05-19T11:40:32.317Z,5.90
2019-05-19T11:41:32.317Z,5.60
2019-05-19T11:42:32.316Z,5.80
2019-05-19T11:43:32.308Z,5.90
2019-05-19T11:44:32.286Z,6.20
2019-05-19T11:45:32.260Z,5.90
2019-05-19T11:46:32.263Z,6.20
2019-05-19T11:47:32.247Z,6.40
2019-05-19T11:48:32.266Z,6.30
2019-05-19T11:49:32.250Z,6.40
2019-05-19T11:50:32.212Z,6.50
2019-05-19T11:51:32.209Z,6.00
2019-05-19T11:52:32.191Z,6.00
2019-05-19T11:53:32.216Z,6.30
2019-05-19T11:54:32.165Z,6.40
2019-05-19T11:55:32.184Z,6.00
2019-05-19T11:56:32.160Z,5.50
2019-05-19T11:57:32.150Z,5.50
2019-05-19T11:58:32.147Z,5.60
2019-05-19T11:59:32.149Z,5.40
2019-05-19T12:00:32.148Z,5.90
2019-05-19T12:01:32.111Z,6.00
2019-05-19T12:02:32.108Z,6.00
2019-05-19T12:03:32.093Z,5.10
2019-05-19T12:04:32.111Z,5.20
2019-05-19T12:05:32.099Z,5.10
2019-05-19T12:06:39.409Z,5.50
2019-05-19T12:07:32.051Z,5.80
2019-05-19T12:08:32.035Z,5.50
2019-05-19T12:09:32.049Z,5.40
2019-05-19T12:10:32.019Z,5.20
2019-05-19T12:11:32.012Z,4.50
2019-05-19T12:12:31.990Z,4.40
2019-05-19T12:13:34.823Z,4.20
2019-05-19T12:14:31.992Z,4.40
2019-05-19T12:15:31.971Z,4.60
2019-05-19T12:16:31.957Z,4.30
2019-05-19T12:17:31.930Z,4.30
2019-05-19T12:18:31.940Z,4.40
2019-05-19T12:19:31.932Z,4.60
2019-05-19T12:20:31.899Z,4.90
2019-05-19T12:21:31.893Z,4.90
2019-05-19T12:22:31.881Z,4.50
2019-05-19T12:23:31.866Z,4.60
2019-05-19T12:24:31.875Z,4.30
2019-05-19T12:25:31.846Z,4.40
2019-05-19T12:26:34.709Z,4.90
2019-05-19T12:27:31.855Z,4.70
2019-05-19T12:28:31.859Z,4.50
2019-05-19T12:29:31.859Z,4.40
2019-05-19T12:30:31.821Z,5.00
2019-05-19T12:31:31.788Z,4.60
2019-05-19T12:32:31.782Z,4.50
2019-05-19T12:33:31.770Z,4.80
2019-05-19T12:34:31.765Z,4.50
2019-05-19T12:35:31.772Z,5.10
2019-05-19T12:36:31.737Z,5.40
2019-05-19T12:37:31.722Z,4.40
2019-05-19T12:38:31.696Z,4.90
2019-05-19T12:39:31.736Z,5.70
2019-05-19T12:40:31.684Z,6.60
2019-05-19T12:41:31.667Z,6.50
2019-05-19T12:43:52.154Z,6.20
2019-05-19T12:44:53.117Z,8.00
2019-05-19T12:45:53.104Z,8.50
2019-05-19T12:46:53.063Z,8.70
2019-05-19T12:47:53.049Z,8.20
2019-05-19T12:48:53.082Z,8.50
2019-05-19T12:49:53.069Z,8.10
2019-05-19T12:50:53.022Z,7.40
2019-05-19T12:51:53.010Z,7.70
2019-05-19T12:52:53.005Z,7.50
2019-05-19T12:53:52.993Z,7.80
2019-05-19T12:54:53.031Z,7.70
2019-05-19T12:55:52.965Z,7.60
2019-05-19T12:56:52.957Z,7.00
2019-05-19T12:57:52.947Z,6.90
2019-05-19T12:58:52.940Z,6.60
2019-05-19T12:59:52.948Z,7.00
2019-05-19T13:00:52.916Z,7.00
2019-05-19T13:01:52.897Z,7.20
2019-05-19T13:02:52.920Z,6.30
2019-05-19T13:03:52.881Z,7.10
2019-05-19T13:05:04.367Z,7.20
2019-05-19T13:05:52.894Z,7.50
2019-05-19T13:06:52.860Z,7.10
2019-05-19T13:07:52.836Z,6.80
2019-05-19T13:08:52.843Z,6.80
2019-05-19T13:09:52.983Z,6.70
2019-05-19T13:10:52.804Z,6.90
2019-05-19T13:11:52.788Z,7.00
2019-05-19T13:12:52.790Z,6.80
2019-05-19T13:13:52.828Z,7.00
2019-05-19T13:14:52.809Z,7.40
2019-05-19T13:15:52.755Z,7.40
2019-05-19T13:16:52.750Z,7.60
2019-05-19T13:17:52.733Z,6.90
2019-05-19T13:18:52.735Z,6.20
2019-05-19T13:19:52.746Z,6.30
2019-05-19T13:20:52.716Z,5.20