createdAt,value
2023-03-07T00:04:13.361Z,98862.66
2023-03-07T00:09:34.976Z,98860.53
2023-03-07T00:14:38.566Z,98855.00
2023-03-07T00:19:44.793Z,98845.59
2023-03-07T00:24:49.366Z,98852.53
2023-03-07T00:29:52.645Z,98843.50
2023-03-07T00:34:57.345Z,98844.19
2023-03-07T00:40:00.501Z,98830.56
2023-03-07T00:45:04.317Z,98822.47
2023-03-07T00:50:09.876Z,98804.75
2023-03-07T00:55:13.268Z,98800.53
2023-03-07T01:00:16.677Z,98792.53
2023-03-07T01:05:21.295Z,98785.47
2023-03-07T01:10:26.037Z,98765.88
2023-03-07T01:15:29.451Z,98762.81
2023-03-07T01:20:35.759Z,98758.59
2023-03-07T01:25:39.739Z,98752.47
2023-03-07T01:30:43.025Z,98743.00
2023-03-07T01:35:48.022Z,98738.50
2023-03-07T01:40:51.449Z,98721.00
2023-03-07T01:46:53.423Z,98716.53
2023-03-07T01:52:04.388Z,98706.19
2023-03-07T01:57:07.983Z,98693.97
2023-03-07T02:02:14.632Z,98685.69
2023-03-07T02:07:24.335Z,98676.75
2023-03-07T02:12:27.792Z,98666.88
2023-03-07T02:17:33.932Z,98650.16
2023-03-07T02:22:41.607Z,98649.78
2023-03-07T02:27:48.661Z,98645.97
2023-03-07T02:32:51.942Z,98635.25
2023-03-07T02:37:58.899Z,98632.16
2023-03-07T02:43:10.331Z,98618.97
2023-03-07T02:48:14.258Z,98608.63
2023-03-07T02:53:18.507Z,98600.75
2023-03-07T02:58:23.238Z,98598.84
2023-03-07T03:03:26.322Z,98584.97
2023-03-07T03:08:29.495Z,98571.91
2023-03-07T03:13:34.574Z,98567.28
2023-03-07T03:18:39.415Z,98548.38
2023-03-07T03:23:42.544Z,98547.25
2023-03-07T03:28:47.054Z,98539.50
2023-03-07T03:33:52.646Z,98549.72
2023-03-07T03:38:58.061Z,98534.22
2023-03-07T03:44:02.741Z,98523.88
2023-03-07T03:49:06.590Z,98521.69
2023-03-07T03:54:09.874Z,98526.88
2023-03-07T03:59:14.594Z,98518.03
2023-03-07T04:04:17.941Z,98506.06
2023-03-07T04:09:21.052Z,98506.59
2023-03-07T04:14:25.588Z,98488.91
2023-03-07T04:19:29.562Z,98476.25
2023-03-07T04:24:32.823Z,98472.56
2023-03-07T04:29:37.518Z,98465.22
2023-03-07T04:34:40.974Z,98453.38
2023-03-07T04:39:44.389Z,98455.00
2023-03-07T04:44:49.020Z,98444.66
2023-03-07T04:49:52.922Z,98442.06
2023-03-07T04:54:56.231Z,98440.84
2023-03-07T05:00:01.438Z,98445.50
2023-03-07T05:05:05.600Z,98430.75
2023-03-07T05:10:10.102Z,98440.03
2023-03-07T05:15:14.880Z,98437.03
2023-03-07T05:20:19.092Z,98424.22
2023-03-07T05:25:22.299Z,98422.59
2023-03-07T05:30:27.202Z,98419.06
2023-03-07T05:35:30.417Z,98412.38
2023-03-07T05:40:33.629Z,98419.88
2023-03-07T05:45:38.899Z,98430.75
2023-03-07T05:50:42.746Z,98433.78
2023-03-07T05:55:46.127Z,98433.75
2023-03-07T06:00:52.219Z,98425.56
2023-03-07T06:05:55.843Z,98417.75
2023-03-07T06:10:59.056Z,98432.47
2023-03-07T06:16:03.970Z,98424.25
2023-03-07T06:21:11.256Z,98433.47
2023-03-07T06:26:15.276Z,98432.13
2023-03-07T06:31:21.491Z,98425.97
2023-03-07T06:36:24.833Z,98418.78
2023-03-07T06:41:28.264Z,98423.38
2023-03-07T06:46:36.692Z,98427.75
2023-03-07T06:51:43.286Z,98428.28
2023-03-07T06:56:46.878Z,98423.94
2023-03-07T07:01:51.482Z,98426.91
2023-03-07T07:06:58.392Z,98420.63
2023-03-07T07:12:01.930Z,98416.66
2023-03-07T07:17:06.787Z,98420.16
2023-03-07T07:22:12.145Z,98414.44
2023-03-07T07:27:15.308Z,98422.31
2023-03-07T07:32:20.205Z,98423.34
2023-03-07T07:37:24.204Z,98410.94
2023-03-07T07:42:28.786Z,98411.00
2023-03-07T07:47:37.545Z,98412.06
2023-03-07T07:52:44.715Z,98414.59
2023-03-07T07:57:48.010Z,98394.09
2023-03-07T08:02:53.136Z,98394.97
2023-03-07T08:07:57.536Z,98388.22
2023-03-07T08:13:00.631Z,98383.91
2023-03-07T08:18:05.150Z,98384.13
2023-03-07T08:23:09.423Z,98393.59
2023-03-07T08:28:12.850Z,98392.28
2023-03-07T08:33:17.632Z,98390.75
2023-03-07T08:38:21.619Z,98392.75
2023-03-07T08:43:25.562Z,98383.22
2023-03-07T08:48:30.251Z,98378.59
2023-03-07T08:53:33.574Z,98371.00
2023-03-07T08:58:38.429Z,98375.63
2023-03-07T09:03:44.299Z,98383.31
2023-03-07T09:08:48.269Z,98381.09
2023-03-07T09:13:53.252Z,98362.91
2023-03-07T09:18:58.061Z,98363.94
2023-03-07T09:24:01.256Z,98358.97
2023-03-07T09:29:05.891Z,98354.13
2023-03-07T09:34:10.799Z,98348.44
2023-03-07T09:39:14.678Z,98342.75
2023-03-07T09:44:42.813Z,98339.84
2023-03-07T09:49:50.145Z,98334.63
2023-03-07T09:55:00.059Z,98336.44
2023-03-07T10:00:12.353Z,98334.94
2023-03-07T10:05:30.052Z,98326.16
2023-03-07T10:10:39.967Z,98322.41
2023-03-07T10:15:47.383Z,98324.53
2023-03-07T10:20:58.215Z,98318.03
2023-03-07T10:26:09.854Z,98320.63
2023-03-07T10:31:17.519Z,98302.41
2023-03-07T10:36:24.300Z,98295.72
2023-03-07T10:41:28.370Z,98307.78
2023-03-07T10:46:38.058Z,98295.59
2023-03-07T10:52:02.412Z,98298.50
2023-03-07T10:57:09.050Z,98306.16
2023-03-07T11:02:32.928Z,98281.09
2023-03-07T11:07:38.581Z,98285.00
2023-03-07T11:12:47.188Z,98275.38
2023-03-07T11:17:50.812Z,98267.25
2023-03-07T11:23:18.673Z,98241.56
2023-03-07T11:28:31.090Z,98228.19
2023-03-07T11:33:58.506Z,98234.00
2023-03-07T11:39:14.153Z,98228.78
2023-03-07T11:44:32.346Z,98220.81
2023-03-07T11:49:46.138Z,98212.03
2023-03-07T11:55:03.018Z,98216.25
2023-03-07T12:00:49.217Z,98204.47
2023-03-07T12:06:33.204Z,98197.13
2023-03-07T12:11:58.158Z,98191.91
2023-03-07T12:17:12.810Z,98186.63
2023-03-07T12:22:29.522Z,98183.53
2023-03-07T12:27:43.065Z,98178.81
2023-03-07T12:32:47.613Z,98187.78
2023-03-07T12:37:55.707Z,98181.91
2023-03-07T12:43:12.176Z,98171.97
2023-03-07T12:48:22.387Z,98175.22
2023-03-07T12:53:40.597Z,98175.06
2023-03-07T12:58:51.076Z,98187.63
2023-03-07T13:04:01.766Z,98189.94
2023-03-07T13:09:05.360Z,98190.59
2023-03-07T13:14:34.024Z,98196.00
2023-03-07T13:19:53.073Z,98174.31
2023-03-07T13:24:57.543Z,98180.81
2023-03-07T13:30:18.352Z,98177.25
2023-03-07T13:35:56.684Z,98189.59
2023-03-07T13:41:01.714Z,98173.03
2023-03-07T13:46:06.875Z,98184.44
2023-03-07T13:51:14.602Z,98183.63
2023-03-07T13:56:26.410Z,98190.16
2023-03-07T14:01:34.276Z,98190.84
2023-03-07T14:06:42.027Z,98182.53
2023-03-07T14:11:53.301Z,98184.94
2023-03-07T14:17:08.452Z,98189.50
2023-03-07T14:22:25.295Z,98191.97
2023-03-07T14:27:28.455Z,98215.41
2023-03-07T14:32:35.483Z,98232.38
2023-03-07T14:37:40.696Z,98247.88
2023-03-07T14:42:52.942Z,98269.16
2023-03-07T14:48:10.113Z,98270.50
2023-03-07T14:53:20.438Z,98274.66
2023-03-07T14:58:33.820Z,98297.28
2023-03-07T15:03:36.816Z,98288.38
2023-03-07T15:08:41.715Z,98307.50
2023-03-07T15:13:48.004Z,98326.56
2023-03-07T15:18:54.850Z,98332.59
2023-03-07T15:23:59.796Z,98330.59
2023-03-07T15:29:08.549Z,98334.06
2023-03-07T15:34:21.651Z,98316.78
2023-03-07T15:39:33.196Z,98331.13
2023-03-07T15:44:39.795Z,98338.66
2023-03-07T15:49:47.606Z,98334.03
2023-03-07T15:54:54.852Z,98341.31
2023-03-07T16:00:00.438Z,98347.34
2023-03-07T16:05:06.253Z,98356.22
2023-03-07T16:10:12.130Z,98362.91
2023-03-07T16:15:17.222Z,98358.72
2023-03-07T16:20:22.321Z,98364.81
2023-03-07T16:25:30.799Z,98354.22
2023-03-07T16:30:34.383Z,98361.72
2023-03-07T16:35:37.662Z,98362.81
2023-03-07T16:40:44.641Z,98364.84
2023-03-07T16:45:48.347Z,98370.31
2023-03-07T16:50:51.658Z,98373.44
2023-03-07T16:56:00.042Z,98377.66
2023-03-07T17:01:03.281Z,98381.50
2023-03-07T17:06:08.803Z,98379.31
2023-03-07T17:11:23.186Z,98397.69
2023-03-07T17:16:30.362Z,98404.91
2023-03-07T17:21:37.484Z,98401.75
2023-03-07T17:26:44.648Z,98409.09
2023-03-07T17:31:47.864Z,98413.34
2023-03-07T17:36:51.292Z,98416.03
2023-03-07T17:41:56.454Z,98421.38
2023-03-07T17:47:00.563Z,98423.94
2023-03-07T17:52:05.230Z,98429.13
2023-03-07T17:57:09.782Z,98438.09
2023-03-07T18:02:13.654Z,98440.81
2023-03-07T18:07:18.342Z,98446.94
2023-03-07T18:12:22.854Z,98444.47
2023-03-07T18:17:26.970Z,98443.25
2023-03-07T18:22:32.848Z,98446.91
2023-03-07T18:27:37.668Z,98454.00
2023-03-07T18:32:41.322Z,98447.31
2023-03-07T18:37:45.526Z,98459.44
2023-03-07T18:42:50.682Z,98460.38
2023-03-07T18:47:54.794Z,98456.00
2023-03-07T18:52:58.167Z,98459.56
2023-03-07T18:58:10.729Z,98461.88
2023-03-07T19:03:15.355Z,98468.00
2023-03-07T19:08:18.793Z,98450.72
2023-03-07T19:13:23.806Z,98446.63
2023-03-07T19:18:27.098Z,98452.88
2023-03-07T19:23:30.300Z,98458.03
2023-03-07T19:28:35.819Z,98458.88
2023-03-07T19:33:39.183Z,98468.25
2023-03-07T19:38:42.890Z,98471.69
2023-03-07T19:43:47.574Z,98479.53
2023-03-07T19:48:51.059Z,98474.50
2023-03-07T19:53:57.341Z,98481.56
2023-03-07T19:59:03.544Z,98486.63
2023-03-07T20:04:14.116Z,98489.31
2023-03-07T20:09:17.545Z,98494.88
2023-03-07T20:14:22.720Z,98503.47
2023-03-07T20:19:26.044Z,98501.81
2023-03-07T20:24:30.451Z,98505.63
2023-03-07T20:29:34.993Z,98513.50
2023-03-07T20:34:39.650Z,98517.97
2023-03-07T20:39:43.857Z,98511.88
2023-03-07T20:44:49.002Z,98533.59
2023-03-07T20:49:52.156Z,98526.94
2023-03-07T20:54:55.425Z,98538.63
2023-03-07T21:00:00.522Z,98543.22
2023-03-07T21:05:03.830Z,98550.00
2023-03-07T21:10:07.753Z,98559.28
2023-03-07T21:15:13.729Z,98564.72
2023-03-07T21:20:18.550Z,98572.00
2023-03-07T21:25:21.708Z,98584.22
2023-03-07T21:30:26.346Z,98594.97
2023-03-07T21:35:30.269Z,98599.66
2023-03-07T21:40:33.770Z,98598.03
2023-03-07T21:45:38.573Z,98608.25
2023-03-07T21:50:43.431Z,98619.53
2023-03-07T21:55:51.698Z,98625.50
2023-03-07T22:00:56.989Z,98633.94
2023-03-07T22:06:00.222Z,98634.88
2023-03-07T22:11:05.437Z,98631.75
2023-03-07T22:16:18.062Z,98621.53
2023-03-07T22:21:23.468Z,98621.44
2023-03-07T22:26:28.176Z,98641.00
2023-03-07T22:31:32.832Z,98637.72
2023-03-07T22:36:37.009Z,98638.31
2023-03-07T22:41:40.156Z,98634.09
2023-03-07T22:46:45.215Z,98646.16
2023-03-07T22:51:48.526Z,98678.81
2023-03-07T22:56:52.017Z,98664.13
2023-03-07T23:01:56.491Z,98662.50
2023-03-07T23:07:00.050Z,98658.53
2023-03-07T23:12:03.280Z,98653.38
2023-03-07T23:17:08.054Z,98667.91
2023-03-07T23:22:11.553Z,98662.16
2023-03-07T23:27:14.641Z,98665.69
2023-03-07T23:32:19.308Z,98666.38
2023-03-07T23:37:22.416Z,98672.63
2023-03-07T23:42:25.595Z,98663.84
2023-03-07T23:47:30.322Z,98676.91
2023-03-07T23:52:33.719Z,98678.53
2023-03-07T23:57:36.850Z,98673.63
