createdAt,value
2023-01-26T00:02:07.087Z,6.67
2023-01-26T00:04:35.115Z,6.37
2023-01-26T00:07:03.406Z,8.40
2023-01-26T00:09:33.141Z,5.23
2023-01-26T00:12:02.692Z,8.17
2023-01-26T00:14:49.635Z,10.17
2023-01-26T00:17:27.748Z,9.00
2023-01-26T00:19:59.873Z,8.77
2023-01-26T00:22:28.730Z,6.10
2023-01-26T00:24:57.052Z,7.33
2023-01-26T00:27:26.439Z,10.17
2023-01-26T00:29:54.478Z,6.47
2023-01-26T00:32:22.998Z,6.23
2023-01-26T00:34:51.020Z,7.23
2023-01-26T00:37:19.357Z,6.80
2023-01-26T00:39:47.371Z,9.17
2023-01-26T00:42:16.110Z,8.30
2023-01-26T00:44:45.788Z,9.33
2023-01-26T00:47:15.619Z,8.13
2023-01-26T00:49:43.942Z,9.47
2023-01-26T00:52:12.462Z,8.83
2023-01-26T00:54:40.503Z,8.87
2023-01-26T00:57:08.634Z,12.07
2023-01-26T00:59:36.864Z,6.87
2023-01-26T01:02:06.294Z,7.97
2023-01-26T01:04:34.406Z,8.67
2023-01-26T01:07:02.458Z,9.27
2023-01-26T01:09:30.484Z,6.37
2023-01-26T01:11:58.481Z,9.67
2023-01-26T01:14:26.627Z,11.97
2023-01-26T01:16:54.981Z,7.40
2023-01-26T01:19:24.520Z,5.27
2023-01-26T01:21:52.954Z,8.20
2023-01-26T01:24:20.961Z,7.63
2023-01-26T01:26:49.176Z,8.00
2023-01-26T01:29:17.223Z,8.87
2023-01-26T01:31:45.229Z,11.10
2023-01-26T01:34:13.402Z,8.73
2023-01-26T01:36:43.073Z,9.03
2023-01-26T01:39:11.123Z,7.63
2023-01-26T01:41:39.095Z,7.47
2023-01-26T01:44:15.487Z,9.40
2023-01-26T01:46:48.651Z,7.60
2023-01-26T01:49:21.246Z,9.17
2023-01-26T01:51:55.265Z,9.80
2023-01-26T01:54:30.229Z,9.00
2023-01-26T01:57:03.665Z,6.13
2023-01-26T01:59:33.606Z,8.80
2023-01-26T02:02:01.896Z,6.90
2023-01-26T02:04:30.108Z,7.67
2023-01-26T02:07:01.333Z,9.03
2023-01-26T02:09:50.603Z,8.40
2023-01-26T02:12:24.112Z,8.40
2023-01-26T02:14:54.015Z,8.80
2023-01-26T02:17:22.835Z,6.00
2023-01-26T02:19:59.815Z,7.90
2023-01-26T02:22:38.204Z,5.03
2023-01-26T02:25:14.219Z,9.30
2023-01-26T02:27:44.459Z,6.97
2023-01-26T02:30:14.455Z,8.50
2023-01-26T02:32:42.638Z,7.20
2023-01-26T02:35:10.968Z,9.23
2023-01-26T02:37:39.594Z,9.87
2023-01-26T02:40:14.395Z,9.03
2023-01-26T02:42:44.363Z,6.67
2023-01-26T02:45:15.161Z,9.00
2023-01-26T02:47:44.936Z,7.97
2023-01-26T02:50:13.328Z,9.07
2023-01-26T02:52:43.566Z,7.13
2023-01-26T02:55:22.798Z,10.10
2023-01-26T02:57:54.121Z,7.80
2023-01-26T03:00:25.188Z,8.20
2023-01-26T03:02:56.209Z,7.00
2023-01-26T03:05:25.696Z,7.10
2023-01-26T03:07:54.522Z,8.87
2023-01-26T03:10:27.004Z,7.23
2023-01-26T03:12:56.391Z,6.97
2023-01-26T03:15:42.861Z,7.97
2023-01-26T03:18:31.152Z,8.50
2023-01-26T03:21:18.567Z,8.53
2023-01-26T03:24:05.176Z,8.90
2023-01-26T03:26:51.920Z,10.97
2023-01-26T03:29:22.116Z,7.20
2023-01-26T03:31:50.746Z,7.60
2023-01-26T03:34:20.393Z,4.10
2023-01-26T03:36:49.600Z,8.20
2023-01-26T03:39:37.097Z,6.27
2023-01-26T03:42:23.722Z,7.10
2023-01-26T03:45:10.661Z,7.17
2023-01-26T03:47:59.151Z,7.93
2023-01-26T03:50:45.116Z,7.93
2023-01-26T03:53:34.988Z,8.67
2023-01-26T03:56:22.055Z,6.70
2023-01-26T03:58:54.188Z,7.47
2023-01-26T04:01:27.651Z,6.57
2023-01-26T04:04:16.430Z,9.13
2023-01-26T04:07:05.523Z,7.80
2023-01-26T04:09:34.538Z,7.80
2023-01-26T04:12:02.765Z,8.80
2023-01-26T04:14:49.698Z,6.80
2023-01-26T04:17:41.556Z,9.73
2023-01-26T04:20:28.436Z,7.13
2023-01-26T04:22:57.038Z,6.70
2023-01-26T04:25:25.036Z,9.20
2023-01-26T04:27:53.582Z,9.87
2023-01-26T04:30:21.888Z,7.17
2023-01-26T04:32:52.722Z,7.20
2023-01-26T04:35:20.726Z,7.90
2023-01-26T04:37:49.522Z,8.67
2023-01-26T04:40:18.188Z,9.10
2023-01-26T04:42:47.494Z,9.57
2023-01-26T04:45:15.518Z,5.57
2023-01-26T04:47:45.326Z,7.70
2023-01-26T04:50:17.142Z,8.77
2023-01-26T04:52:48.334Z,8.90
2023-01-26T04:55:17.343Z,8.40
2023-01-26T04:57:45.622Z,7.67
2023-01-26T05:00:14.571Z,6.40
2023-01-26T05:02:43.268Z,5.73
2023-01-26T05:05:11.548Z,9.47
2023-01-26T05:07:41.835Z,6.77
2023-01-26T05:10:14.477Z,6.57
2023-01-26T05:12:53.352Z,6.40
2023-01-26T05:15:40.150Z,6.70
2023-01-26T05:18:16.221Z,10.00
2023-01-26T05:21:06.766Z,8.73
2023-01-26T05:23:45.741Z,5.60
2023-01-26T05:26:28.950Z,7.77
2023-01-26T05:28:59.895Z,5.83
2023-01-26T05:31:28.163Z,7.40
2023-01-26T05:33:56.783Z,5.67
2023-01-26T05:36:25.566Z,7.20
2023-01-26T05:38:55.260Z,6.30
2023-01-26T05:41:26.653Z,7.33
2023-01-26T05:44:10.504Z,7.27
2023-01-26T05:46:50.230Z,5.97
2023-01-26T05:49:18.402Z,7.03
2023-01-26T05:51:46.668Z,6.70
2023-01-26T05:54:17.521Z,5.17
2023-01-26T05:56:45.597Z,3.77
2023-01-26T05:59:14.849Z,8.73
2023-01-26T06:01:43.937Z,8.30
2023-01-26T06:04:13.023Z,7.20
2023-01-26T06:06:54.982Z,7.13
2023-01-26T06:09:27.788Z,7.60
2023-01-26T06:12:17.113Z,5.73
2023-01-26T06:15:00.976Z,5.90
2023-01-26T06:17:55.221Z,5.50
2023-01-26T06:20:23.434Z,7.40
2023-01-26T06:23:01.433Z,7.00
2023-01-26T06:25:32.427Z,4.70
2023-01-26T06:28:00.455Z,6.10
2023-01-26T06:30:29.593Z,6.10
2023-01-26T06:33:02.447Z,6.43
2023-01-26T06:35:32.191Z,5.40
2023-01-26T06:38:02.880Z,6.60
2023-01-26T06:40:32.641Z,6.47
2023-01-26T06:43:00.841Z,5.17
2023-01-26T06:45:28.962Z,7.60
2023-01-26T06:47:57.071Z,5.80
2023-01-26T06:50:32.583Z,8.07
2023-01-26T06:53:03.849Z,6.53
2023-01-26T06:55:44.650Z,6.30
2023-01-26T06:58:31.334Z,6.13
2023-01-26T07:01:08.653Z,6.37
2023-01-26T07:03:36.639Z,6.30
2023-01-26T07:06:05.937Z,5.43
2023-01-26T07:08:34.006Z,6.67
2023-01-26T07:11:03.327Z,3.53
2023-01-26T07:13:31.926Z,5.60
2023-01-26T07:16:02.611Z,5.20
2023-01-26T07:18:31.324Z,5.70
2023-01-26T07:21:02.400Z,6.40
2023-01-26T07:23:30.675Z,5.70
2023-01-26T07:25:59.761Z,5.63
2023-01-26T07:28:30.472Z,6.40
2023-01-26T07:30:59.095Z,4.00
2023-01-26T07:33:27.499Z,7.90
2023-01-26T07:35:55.634Z,7.50
2023-01-26T07:38:23.853Z,5.13
2023-01-26T07:40:52.714Z,7.97
2023-01-26T07:43:20.822Z,7.00
2023-01-26T07:45:53.194Z,9.03
2023-01-26T07:48:22.347Z,6.27
2023-01-26T07:50:50.546Z,7.97
2023-01-26T07:53:21.208Z,8.03
2023-01-26T07:55:49.778Z,7.17
2023-01-26T07:58:18.737Z,6.70
2023-01-26T08:00:47.708Z,6.97
2023-01-26T08:03:17.021Z,5.47
2023-01-26T08:05:45.584Z,6.03
2023-01-26T08:08:13.749Z,4.03
2023-01-26T08:10:41.786Z,5.70
2023-01-26T08:13:09.779Z,6.60
2023-01-26T08:15:37.782Z,5.37
2023-01-26T08:18:06.076Z,7.53
2023-01-26T08:20:36.902Z,5.57
2023-01-26T08:23:04.959Z,6.40
2023-01-26T08:25:34.094Z,7.80
2023-01-26T08:28:03.366Z,6.20
2023-01-26T08:30:31.392Z,6.17
2023-01-26T08:32:59.335Z,7.03
2023-01-26T08:35:27.304Z,7.40
2023-01-26T08:37:57.046Z,4.93
2023-01-26T08:40:25.897Z,6.23
2023-01-26T08:42:54.698Z,6.37
2023-01-26T08:45:22.730Z,6.37
2023-01-26T08:47:52.057Z,7.83
2023-01-26T08:50:20.183Z,6.60
2023-01-26T08:52:48.230Z,7.77
2023-01-26T08:55:17.706Z,5.93
2023-01-26T08:57:47.089Z,7.10
2023-01-26T09:00:16.796Z,7.33
2023-01-26T09:02:44.846Z,5.40
2023-01-26T09:05:12.907Z,5.63
2023-01-26T09:07:40.933Z,6.47
2023-01-26T09:10:11.086Z,6.67
2023-01-26T09:12:41.273Z,5.20
2023-01-26T09:15:10.580Z,7.80
2023-01-26T09:17:38.767Z,7.97
2023-01-26T09:20:10.242Z,5.50
2023-01-26T09:22:38.732Z,6.60
2023-01-26T09:25:08.062Z,5.77
2023-01-26T09:27:36.617Z,6.20
2023-01-26T09:30:09.852Z,3.60
2023-01-26T09:32:37.870Z,7.47
2023-01-26T09:35:14.077Z,5.27
2023-01-26T09:37:44.397Z,6.40
2023-01-26T09:40:19.400Z,8.20
2023-01-26T09:43:06.345Z,5.17
2023-01-26T09:45:42.444Z,3.87
2023-01-26T09:48:23.046Z,5.77
2023-01-26T09:50:59.403Z,5.40
2023-01-26T09:53:31.771Z,5.90
2023-01-26T09:55:59.837Z,3.87
2023-01-26T09:58:36.274Z,5.20
2023-01-26T10:01:13.409Z,6.03
2023-01-26T10:03:46.621Z,7.30
2023-01-26T10:06:21.536Z,4.30
2023-01-26T10:09:13.610Z,4.93
2023-01-26T10:11:45.290Z,4.70
2023-01-26T10:14:17.125Z,2.90
2023-01-26T10:16:49.941Z,4.80
2023-01-26T10:19:24.210Z,4.20
2023-01-26T10:21:54.055Z,4.80
2023-01-26T10:24:24.579Z,6.63
2023-01-26T10:26:57.114Z,4.53
2023-01-26T10:29:25.434Z,4.03
2023-01-26T10:31:56.311Z,3.63
2023-01-26T10:34:26.173Z,4.33
2023-01-26T10:37:03.103Z,5.50
2023-01-26T10:39:32.624Z,4.63
2023-01-26T10:42:02.495Z,5.10
2023-01-26T10:44:35.703Z,4.83
2023-01-26T10:47:08.295Z,3.77
2023-01-26T10:49:37.742Z,3.33
2023-01-26T10:52:16.293Z,4.47
2023-01-26T10:54:44.998Z,2.40
2023-01-26T10:57:25.492Z,2.30
2023-01-26T10:59:57.224Z,4.30
2023-01-26T11:02:39.161Z,3.90
2023-01-26T11:05:21.006Z,3.40
2023-01-26T11:07:51.663Z,2.90
2023-01-26T11:10:27.118Z,2.93
2023-01-26T11:13:16.584Z,4.80
2023-01-26T11:15:47.713Z,2.70
2023-01-26T11:18:34.922Z,2.30
2023-01-26T11:21:11.686Z,2.60
2023-01-26T11:23:53.074Z,2.63
2023-01-26T11:26:45.346Z,2.40
2023-01-26T11:29:32.572Z,4.00
2023-01-26T11:32:08.279Z,2.57
2023-01-26T11:34:47.680Z,2.90
2023-01-26T11:37:39.507Z,4.37
2023-01-26T11:40:25.991Z,3.00
2023-01-26T11:43:30.068Z,3.90
2023-01-26T11:46:16.486Z,2.60
2023-01-26T11:48:57.270Z,2.80
2023-01-26T11:51:39.173Z,4.10
2023-01-26T11:54:30.026Z,2.00
2023-01-26T11:57:08.922Z,2.90
2023-01-26T11:59:42.937Z,3.07
2023-01-26T12:02:27.577Z,3.67
2023-01-26T12:04:57.009Z,3.37
2023-01-26T12:07:32.018Z,2.63
2023-01-26T12:10:03.657Z,3.07
2023-01-26T12:12:38.823Z,2.20
2023-01-26T12:15:14.645Z,3.47
2023-01-26T12:17:54.453Z,2.73
2023-01-26T12:20:30.184Z,1.60
2023-01-26T12:23:05.842Z,2.10
2023-01-26T12:25:36.445Z,2.80
2023-01-26T12:28:14.125Z,2.60
2023-01-26T12:30:49.412Z,3.20
2023-01-26T12:33:18.195Z,2.03
2023-01-26T12:35:57.907Z,2.40
2023-01-26T12:38:38.299Z,3.23
2023-01-26T12:41:15.175Z,3.23
2023-01-26T12:43:58.685Z,2.53
2023-01-26T12:46:29.561Z,4.10
2023-01-26T12:49:03.873Z,3.10
2023-01-26T12:51:37.185Z,2.37
2023-01-26T12:54:15.790Z,4.57
2023-01-26T12:56:48.348Z,2.87
2023-01-26T12:59:38.351Z,3.80
2023-01-26T13:02:27.244Z,3.90
2023-01-26T13:04:55.826Z,3.97
2023-01-26T13:07:30.489Z,3.53
2023-01-26T13:10:25.888Z,3.90
2023-01-26T13:12:56.775Z,3.53
2023-01-26T13:15:26.440Z,3.10
2023-01-26T13:18:00.347Z,4.37
2023-01-26T13:20:47.238Z,5.20
2023-01-26T13:23:44.752Z,5.40
2023-01-26T13:26:23.203Z,4.57
2023-01-26T13:28:51.676Z,5.40
2023-01-26T13:31:33.302Z,5.47
2023-01-26T13:34:07.391Z,5.50
2023-01-26T13:36:39.230Z,3.90
2023-01-26T13:39:15.415Z,5.47
2023-01-26T13:41:49.171Z,5.60
2023-01-26T13:44:21.872Z,4.83
2023-01-26T13:46:55.437Z,6.50
2023-01-26T13:49:28.179Z,5.47
2023-01-26T13:51:56.248Z,5.40
2023-01-26T13:54:26.165Z,6.13
2023-01-26T13:57:07.381Z,4.90
2023-01-26T13:59:35.557Z,4.83
2023-01-26T14:02:04.507Z,5.17
2023-01-26T14:04:34.965Z,6.00
2023-01-26T14:07:06.793Z,6.60
2023-01-26T14:09:46.653Z,6.30
2023-01-26T14:12:22.195Z,6.73
2023-01-26T14:14:53.412Z,5.60
2023-01-26T14:17:30.346Z,5.63
2023-01-26T14:19:59.932Z,5.23
2023-01-26T14:22:28.347Z,5.23
2023-01-26T14:24:56.986Z,5.60
2023-01-26T14:27:35.006Z,4.87
2023-01-26T14:30:09.366Z,7.50
2023-01-26T14:32:37.634Z,4.70
2023-01-26T14:35:23.243Z,5.03
2023-01-26T14:37:51.509Z,3.83
2023-01-26T14:40:23.760Z,6.07
2023-01-26T14:42:55.347Z,5.30
2023-01-26T14:45:31.255Z,7.63
2023-01-26T14:48:03.839Z,5.03
2023-01-26T14:50:33.086Z,6.30
2023-01-26T14:53:04.061Z,5.50
2023-01-26T14:55:36.459Z,5.63
2023-01-26T14:58:16.372Z,3.50
2023-01-26T15:00:49.247Z,5.30
2023-01-26T15:03:25.954Z,3.93
2023-01-26T15:06:07.557Z,3.00
2023-01-26T15:08:36.421Z,5.00
2023-01-26T15:11:22.721Z,4.00
2023-01-26T15:13:55.324Z,5.47
2023-01-26T15:16:25.436Z,5.17
2023-01-26T15:19:00.910Z,5.90
2023-01-26T15:21:34.884Z,4.30
2023-01-26T15:24:04.631Z,5.83
2023-01-26T15:26:34.571Z,6.10
2023-01-26T15:29:07.139Z,5.13
2023-01-26T15:31:37.749Z,5.33
2023-01-26T15:34:06.699Z,4.23
2023-01-26T15:36:47.346Z,5.13
2023-01-26T15:39:16.952Z,4.17
2023-01-26T15:41:46.665Z,5.37
2023-01-26T15:44:21.537Z,4.73
2023-01-26T15:46:49.556Z,4.17
2023-01-26T15:49:20.031Z,3.70
2023-01-26T15:51:48.380Z,4.30
2023-01-26T15:54:16.428Z,4.40
2023-01-26T15:56:44.593Z,5.63
2023-01-26T15:59:12.611Z,4.03
2023-01-26T16:01:42.167Z,3.70
2023-01-26T16:04:14.090Z,4.27
2023-01-26T16:06:42.652Z,4.67
2023-01-26T16:09:10.704Z,4.20
2023-01-26T16:11:45.139Z,4.27
2023-01-26T16:14:14.884Z,4.67
2023-01-26T16:16:44.742Z,5.30
2023-01-26T16:19:20.574Z,5.83
2023-01-26T16:21:54.512Z,4.30
2023-01-26T16:24:22.563Z,4.90
2023-01-26T16:26:50.867Z,5.30
2023-01-26T16:29:18.892Z,4.27
2023-01-26T16:31:48.412Z,4.40
2023-01-26T16:34:16.726Z,4.77
2023-01-26T16:36:44.675Z,3.60
2023-01-26T16:39:13.085Z,5.13
2023-01-26T16:41:41.277Z,3.60
2023-01-26T16:44:13.788Z,3.77
2023-01-26T16:46:42.690Z,4.57
2023-01-26T16:49:14.800Z,3.93
2023-01-26T16:51:44.129Z,4.90
2023-01-26T16:54:12.935Z,4.80
2023-01-26T16:56:41.140Z,5.20
2023-01-26T16:59:09.151Z,4.30
2023-01-26T17:01:39.898Z,5.23
2023-01-26T17:04:07.997Z,5.30
2023-01-26T17:06:37.438Z,4.63
2023-01-26T17:09:05.923Z,4.30
2023-01-26T17:11:34.434Z,4.47
2023-01-26T17:14:03.634Z,4.50
2023-01-26T17:16:33.032Z,5.67
2023-01-26T17:19:01.335Z,3.83
2023-01-26T17:21:29.726Z,5.47
2023-01-26T17:24:00.021Z,6.10
2023-01-26T17:26:28.352Z,6.43
2023-01-26T17:28:57.070Z,6.13
2023-01-26T17:31:26.048Z,6.10
2023-01-26T17:33:55.819Z,5.60
2023-01-26T17:36:23.895Z,5.33
2023-01-26T17:38:52.584Z,5.47
2023-01-26T17:41:22.619Z,6.97
2023-01-26T17:43:51.273Z,5.90
2023-01-26T17:46:20.816Z,5.80
2023-01-26T17:48:50.321Z,4.60
2023-01-26T17:51:20.060Z,5.37
2023-01-26T17:53:50.161Z,6.23
2023-01-26T17:56:19.690Z,7.00
2023-01-26T17:58:51.388Z,4.93
2023-01-26T18:01:21.156Z,4.57
2023-01-26T18:03:49.765Z,5.77
2023-01-26T18:06:18.383Z,4.83
2023-01-26T18:08:46.659Z,3.93
2023-01-26T18:11:16.484Z,4.87
2023-01-26T18:13:45.031Z,5.90
2023-01-26T18:16:16.857Z,4.70
2023-01-26T18:18:45.619Z,7.07
2023-01-26T18:21:16.875Z,7.07
2023-01-26T18:23:46.819Z,4.43
2023-01-26T18:26:15.984Z,4.83
2023-01-26T18:28:44.632Z,4.63
2023-01-26T18:31:16.125Z,3.93
2023-01-26T18:33:44.632Z,4.90
2023-01-26T18:36:14.661Z,5.10
2023-01-26T18:38:44.433Z,4.47
2023-01-26T18:41:13.601Z,5.53
2023-01-26T18:43:42.568Z,5.00
2023-01-26T18:46:11.661Z,5.23
2023-01-26T18:48:41.154Z,5.40
2023-01-26T18:51:09.727Z,6.30
2023-01-26T18:53:39.614Z,5.47
2023-01-26T18:56:10.022Z,5.23
2023-01-26T18:58:39.618Z,6.07
2023-01-26T19:01:11.709Z,6.13
2023-01-26T19:03:47.147Z,8.23
2023-01-26T19:06:18.193Z,4.97
2023-01-26T19:08:46.697Z,4.93
2023-01-26T19:11:15.478Z,4.60
2023-01-26T19:13:46.724Z,4.00
2023-01-26T19:16:14.744Z,4.77
2023-01-26T19:18:44.227Z,5.73
2023-01-26T19:21:12.276Z,4.87
2023-01-26T19:23:42.574Z,5.33
2023-01-26T19:26:11.883Z,5.43
2023-01-26T19:28:41.871Z,4.57
2023-01-26T19:31:10.651Z,4.40
2023-01-26T19:33:39.048Z,4.30
2023-01-26T19:36:09.755Z,3.80
2023-01-26T19:38:40.173Z,4.70
2023-01-26T19:41:08.330Z,3.43
2023-01-26T19:43:37.353Z,3.47
2023-01-26T19:46:08.241Z,3.30
2023-01-26T19:48:36.682Z,2.80
2023-01-26T19:51:07.237Z,3.03
2023-01-26T19:53:39.051Z,3.20
2023-01-26T19:56:08.559Z,2.47
2023-01-26T19:58:37.162Z,2.27
2023-01-26T20:01:07.166Z,2.53
2023-01-26T20:03:35.581Z,2.53
2023-01-26T20:06:04.685Z,2.87
2023-01-26T20:08:33.638Z,2.80
2023-01-26T20:11:07.133Z,2.60
2023-01-26T20:13:36.276Z,2.53
2023-01-26T20:16:06.772Z,1.77
2023-01-26T20:18:35.357Z,2.20
2023-01-26T20:21:04.054Z,1.90
2023-01-26T20:23:32.276Z,2.07
2023-01-26T20:26:06.366Z,3.00
2023-01-26T20:28:34.790Z,2.70
2023-01-26T20:31:08.053Z,2.70
2023-01-26T20:33:36.917Z,2.10
2023-01-26T20:36:07.493Z,1.90
2023-01-26T20:38:35.487Z,1.53
2023-01-26T20:41:08.896Z,1.50
2023-01-26T20:43:41.494Z,1.73
2023-01-26T20:46:11.706Z,1.67
2023-01-26T20:48:40.491Z,1.63
2023-01-26T20:51:13.499Z,2.30
2023-01-26T20:53:41.741Z,2.30
2023-01-26T20:56:13.256Z,1.90
2023-01-26T20:58:42.781Z,2.53
2023-01-26T21:01:13.090Z,2.83
2023-01-26T21:03:41.943Z,1.67
2023-01-26T21:06:12.045Z,2.20
2023-01-26T21:08:40.278Z,1.60
2023-01-26T21:11:11.097Z,1.20
2023-01-26T21:13:41.686Z,2.47
2023-01-26T21:16:10.794Z,2.20
2023-01-26T21:18:38.872Z,2.20
2023-01-26T21:21:09.295Z,3.33
2023-01-26T21:23:37.322Z,2.37
2023-01-26T21:26:07.459Z,2.50
2023-01-26T21:28:36.034Z,2.20
2023-01-26T21:31:10.082Z,2.93
2023-01-26T21:33:40.173Z,1.67
2023-01-26T21:36:09.884Z,1.13
2023-01-26T21:38:39.513Z,1.70
2023-01-26T21:41:29.513Z,1.30
2023-01-26T21:43:57.906Z,0.80
2023-01-26T21:46:28.273Z,1.33
2023-01-26T21:48:56.485Z,1.70
2023-01-26T21:51:43.354Z,1.27
2023-01-26T21:54:11.533Z,1.10
2023-01-26T21:56:39.856Z,1.20
2023-01-26T21:59:08.473Z,1.13
2023-01-26T22:01:40.584Z,1.50
2023-01-26T22:04:11.481Z,2.17
2023-01-26T22:06:39.985Z,1.57
2023-01-26T22:09:09.343Z,1.30
2023-01-26T22:11:38.179Z,1.40
2023-01-26T22:14:06.339Z,1.53
2023-01-26T22:16:34.368Z,1.03
2023-01-26T22:19:03.900Z,1.60
2023-01-26T22:21:33.404Z,1.30
2023-01-26T22:24:01.771Z,1.40
2023-01-26T22:26:30.120Z,1.60
2023-01-26T22:28:59.569Z,1.77
2023-01-26T22:31:29.256Z,2.00
2023-01-26T22:33:59.210Z,1.10
2023-01-26T22:36:29.681Z,1.20
2023-01-26T22:38:59.824Z,1.63
2023-01-26T22:41:29.979Z,1.33
2023-01-26T22:43:59.830Z,1.63
2023-01-26T22:46:29.611Z,1.00
2023-01-26T22:48:58.696Z,1.17
2023-01-26T22:51:30.150Z,0.97
2023-01-26T22:53:59.691Z,1.27
2023-01-26T22:56:28.004Z,1.33
2023-01-26T22:58:59.879Z,1.73
2023-01-26T23:01:31.148Z,1.77
2023-01-26T23:04:00.581Z,2.07
2023-01-26T23:06:30.752Z,2.80
2023-01-26T23:09:00.986Z,1.90
2023-01-26T23:11:30.463Z,1.70
2023-01-26T23:14:00.143Z,1.53
2023-01-26T23:16:28.997Z,1.90
2023-01-26T23:18:58.960Z,1.40
2023-01-26T23:21:29.448Z,1.53
2023-01-26T23:23:57.787Z,1.30
2023-01-26T23:26:26.153Z,1.37
2023-01-26T23:28:54.190Z,1.20
2023-01-26T23:31:22.512Z,1.53
2023-01-26T23:33:50.512Z,1.50
2023-01-26T23:36:18.490Z,1.70
2023-01-26T23:38:47.835Z,0.90
2023-01-26T23:41:15.868Z,1.50
2023-01-26T23:43:43.912Z,1.67
2023-01-26T23:46:13.525Z,1.27
2023-01-26T23:48:41.864Z,2.33
2023-01-26T23:51:12.247Z,1.30
2023-01-26T23:53:40.618Z,1.47
2023-01-26T23:56:13.251Z,0.97
2023-01-26T23:58:41.223Z,1.07
