createdAt,value
2018-09-01T00:00:14.785Z,14.93
2018-09-01T00:02:42.265Z,14.53
2018-09-01T00:05:09.810Z,13.17
2018-09-01T00:07:37.323Z,14.60
2018-09-01T00:10:04.937Z,13.73
2018-09-01T00:12:32.409Z,14.50
2018-09-01T00:14:59.857Z,13.67
2018-09-01T00:17:27.367Z,13.77
2018-09-01T00:19:55.432Z,14.43
2018-09-01T00:22:22.913Z,14.93
2018-09-01T00:24:51.886Z,14.77
2018-09-01T00:27:19.601Z,14.00
2018-09-01T00:29:47.111Z,14.20
2018-09-01T00:32:14.581Z,13.97
2018-09-01T00:34:42.013Z,14.40
2018-09-01T00:37:09.453Z,13.53
2018-09-01T00:39:42.527Z,13.87
2018-09-01T00:42:09.997Z,13.97
2018-09-01T00:44:37.431Z,13.53
2018-09-01T00:47:04.835Z,15.13
2018-09-01T00:49:32.326Z,14.13
2018-09-01T00:51:59.799Z,14.20
2018-09-01T00:54:27.315Z,14.37
2018-09-01T00:56:54.758Z,13.73
2018-09-01T00:59:22.180Z,13.50
2018-09-01T01:01:49.927Z,14.37
2018-09-01T01:04:17.358Z,14.53
2018-09-01T01:06:44.837Z,14.63
2018-09-01T01:09:12.388Z,15.30
2018-09-01T01:11:39.796Z,14.33
2018-09-01T01:14:07.302Z,14.07
2018-09-01T01:16:34.756Z,14.53
2018-09-01T01:19:02.228Z,14.53
2018-09-01T01:21:29.744Z,13.60
2018-09-01T01:23:57.188Z,14.33
2018-09-01T01:26:24.618Z,13.73
2018-09-01T01:28:52.118Z,14.43
2018-09-01T01:31:19.568Z,13.80
2018-09-01T01:33:46.997Z,13.90
2018-09-01T01:36:14.462Z,13.57
2018-09-01T01:38:41.926Z,13.83
2018-09-01T01:41:09.368Z,13.23
2018-09-01T01:43:36.765Z,13.10
2018-09-01T01:46:04.260Z,14.13
2018-09-01T01:48:31.662Z,13.37
2018-09-01T01:50:59.063Z,13.10
2018-09-01T01:53:26.476Z,13.43
2018-09-01T01:55:53.910Z,13.00
2018-09-01T01:58:21.311Z,13.67
2018-09-01T02:00:48.721Z,12.87
2018-09-01T02:03:16.171Z,13.17
2018-09-01T02:05:43.657Z,13.23
2018-09-01T02:08:11.064Z,12.83
2018-09-01T02:10:38.629Z,12.70
2018-09-01T02:13:06.076Z,11.90
2018-09-01T02:15:33.546Z,11.70
2018-09-01T02:18:01.031Z,12.47
2018-09-01T02:20:28.731Z,13.00
2018-09-01T02:22:56.181Z,12.03
2018-09-01T02:25:23.621Z,13.17
2018-09-01T02:27:51.068Z,11.73
2018-09-01T02:30:18.488Z,12.53
2018-09-01T02:32:45.981Z,12.40
2018-09-01T02:35:13.417Z,13.43
2018-09-01T02:37:40.848Z,11.27
2018-09-01T02:40:08.399Z,12.57
2018-09-01T02:42:35.787Z,12.13
2018-09-01T02:45:03.287Z,12.03
2018-09-01T02:47:30.707Z,12.23
2018-09-01T02:49:58.702Z,11.43
2018-09-01T02:52:26.149Z,11.03
2018-09-01T02:54:54.401Z,10.93
2018-09-01T02:57:21.825Z,11.37
2018-09-01T02:59:49.281Z,12.27
2018-09-01T03:02:22.472Z,12.03
2018-09-01T03:04:49.940Z,11.53
2018-09-01T03:07:17.383Z,11.60
2018-09-01T03:09:44.833Z,12.53
2018-09-01T03:12:12.295Z,11.57
2018-09-01T03:14:39.805Z,11.63
2018-09-01T03:17:07.209Z,12.13
2018-09-01T03:19:35.157Z,11.87
2018-09-01T03:22:02.682Z,11.53
2018-09-01T03:24:30.041Z,10.90
2018-09-01T03:26:57.477Z,11.00
2018-09-01T03:29:24.924Z,11.43
2018-09-01T03:31:52.369Z,11.27
2018-09-01T03:34:19.769Z,11.30
2018-09-01T03:36:47.242Z,11.77
2018-09-01T03:39:14.660Z,10.90
2018-09-01T03:41:42.141Z,11.07
2018-09-01T03:44:09.574Z,10.90
2018-09-01T03:46:37.027Z,10.43
2018-09-01T03:49:06.060Z,10.33
2018-09-01T03:51:33.505Z,10.57
2018-09-01T03:54:00.986Z,10.13
2018-09-01T03:56:28.460Z,11.23
2018-09-01T03:58:55.878Z,10.63
2018-09-01T04:01:23.330Z,10.80
2018-09-01T04:03:50.836Z,10.83
2018-09-01T04:06:18.253Z,10.47
2018-09-01T04:08:45.981Z,10.37
2018-09-01T04:11:13.450Z,10.67
2018-09-01T04:13:40.888Z,10.53
2018-09-01T04:16:08.274Z,9.93
2018-09-01T04:18:35.716Z,9.57
2018-09-01T04:21:03.253Z,10.30
2018-09-01T04:23:30.712Z,10.13
2018-09-01T04:25:58.114Z,9.70
2018-09-01T04:28:25.537Z,9.80
2018-09-01T04:30:53.645Z,10.00
2018-09-01T04:33:21.111Z,10.00
2018-09-01T04:35:48.546Z,9.20
2018-09-01T04:38:15.981Z,10.00
2018-09-01T04:40:43.671Z,9.67
2018-09-01T04:43:11.538Z,9.50
2018-09-01T04:45:39.647Z,9.93
2018-09-01T04:48:07.078Z,9.33
2018-09-01T04:50:34.535Z,8.97
2018-09-01T04:53:02.021Z,9.17
2018-09-01T04:55:29.440Z,9.40
2018-09-01T04:57:56.797Z,9.57
2018-09-01T05:00:24.234Z,10.03
2018-09-01T05:02:53.294Z,10.20
2018-09-01T05:05:20.746Z,9.20
2018-09-01T05:07:48.553Z,9.23
2018-09-01T05:10:16.562Z,8.80
2018-09-01T05:12:43.924Z,8.90
2018-09-01T05:15:11.369Z,9.27
2018-09-01T05:17:38.812Z,8.90
2018-09-01T05:20:06.342Z,9.57
2018-09-01T05:22:33.818Z,9.47
2018-09-01T05:25:01.336Z,9.53
2018-09-01T05:27:28.708Z,9.80
2018-09-01T05:29:56.196Z,9.10
2018-09-01T05:32:23.558Z,9.07
2018-09-01T05:34:51.225Z,10.07
2018-09-01T05:37:18.625Z,8.83
2018-09-01T05:39:46.048Z,9.07
2018-09-01T05:42:13.527Z,9.77
2018-09-01T05:44:41.028Z,8.37
2018-09-01T05:47:08.492Z,9.43
2018-09-01T05:49:35.856Z,8.97
2018-09-01T05:52:04.161Z,9.37
2018-09-01T05:54:31.523Z,9.80
2018-09-01T05:56:58.986Z,8.53
2018-09-01T05:59:26.425Z,8.63
2018-09-01T06:01:53.976Z,9.27
2018-09-01T06:04:21.427Z,9.53
2018-09-01T06:06:48.868Z,8.97
2018-09-01T06:09:16.282Z,8.60
2018-09-01T06:11:43.735Z,8.30
2018-09-01T06:14:11.330Z,8.07
2018-09-01T06:16:38.723Z,8.07
2018-09-01T06:19:06.182Z,8.30
2018-09-01T06:21:33.845Z,8.73
2018-09-01T06:24:01.350Z,8.00
2018-09-01T06:26:28.853Z,7.70
2018-09-01T06:29:00.689Z,7.37
2018-09-01T06:31:28.328Z,7.33
2018-09-01T06:33:55.735Z,7.37
2018-09-01T06:36:23.218Z,7.80
2018-09-01T06:38:50.596Z,7.10
2018-09-01T06:41:18.098Z,7.80
2018-09-01T06:43:46.152Z,7.37
2018-09-01T06:46:13.591Z,6.43
2018-09-01T06:48:41.075Z,6.90
2018-09-01T06:51:08.546Z,5.80
2018-09-01T06:53:36.019Z,6.20
2018-09-01T06:56:03.513Z,5.60
2018-09-01T06:58:31.005Z,5.90
2018-09-01T07:00:58.381Z,5.87
2018-09-01T07:03:25.820Z,5.90
2018-09-01T07:05:53.351Z,5.07
2018-09-01T07:08:20.802Z,6.00
2018-09-01T07:10:48.299Z,5.30
2018-09-01T07:13:15.738Z,5.47
2018-09-01T07:15:43.173Z,5.10
2018-09-01T07:18:10.748Z,5.53
2018-09-01T07:20:38.319Z,4.77
2018-09-01T07:23:05.869Z,5.90
2018-09-01T07:25:33.284Z,5.47
2018-09-01T07:28:01.493Z,5.60
2018-09-01T07:30:29.078Z,5.87
2018-09-01T07:32:56.418Z,5.73
2018-09-01T07:35:23.923Z,5.43
2018-09-01T07:37:51.417Z,5.63
2018-09-01T07:40:18.801Z,5.47
2018-09-01T07:42:46.370Z,5.70
2018-09-01T07:45:13.901Z,5.20
2018-09-01T07:47:41.341Z,3.87
2018-09-01T07:50:09.623Z,4.70
2018-09-01T07:52:37.001Z,5.13
2018-09-01T07:55:04.563Z,5.20
2018-09-01T07:57:32.015Z,5.10
2018-09-01T07:59:59.482Z,4.93
2018-09-01T08:02:27.907Z,5.17
2018-09-01T08:04:55.334Z,5.13
2018-09-01T08:07:22.844Z,5.30
2018-09-01T08:09:50.294Z,5.00
2018-09-01T08:12:17.774Z,5.70
2018-09-01T08:14:45.250Z,5.13
2018-09-01T08:17:12.686Z,5.47
2018-09-01T08:19:40.161Z,4.87
2018-09-01T08:22:07.626Z,4.27
2018-09-01T08:24:35.274Z,5.03
2018-09-01T08:27:02.757Z,4.70
2018-09-01T08:29:30.242Z,3.67
2018-09-01T08:31:57.741Z,4.93
2018-09-01T08:34:25.231Z,5.07
2018-09-01T08:36:52.689Z,4.67
2018-09-01T08:39:20.165Z,4.57
2018-09-01T08:41:47.640Z,4.23
2018-09-01T08:44:15.405Z,4.37
2018-09-01T08:46:42.824Z,4.23
2018-09-01T08:49:10.413Z,3.70
2018-09-01T08:51:37.960Z,4.20
2018-09-01T08:54:05.347Z,3.73
2018-09-01T08:56:32.794Z,4.23
2018-09-01T08:59:00.252Z,4.00
2018-09-01T09:01:27.729Z,4.37
2018-09-01T09:03:55.224Z,4.83
2018-09-01T09:06:22.631Z,4.37
2018-09-01T09:08:50.075Z,4.90
2018-09-01T09:11:17.553Z,4.00
2018-09-01T09:13:44.957Z,5.10
2018-09-01T09:16:12.613Z,4.90
2018-09-01T09:18:40.171Z,4.80
2018-09-01T09:21:07.631Z,4.53
2018-09-01T09:23:36.059Z,5.53
2018-09-01T09:26:03.534Z,5.00
2018-09-01T09:28:32.040Z,5.53
2018-09-01T09:30:59.760Z,4.87
2018-09-01T09:33:27.171Z,4.47
2018-09-01T09:35:54.699Z,5.03
2018-09-01T09:38:22.251Z,4.53
2018-09-01T09:40:49.936Z,5.20
2018-09-01T09:43:17.432Z,5.63
2018-09-01T09:45:44.932Z,4.00
2018-09-01T09:48:12.356Z,3.77
2018-09-01T09:50:39.832Z,4.73
2018-09-01T09:53:07.376Z,3.43
2018-09-01T09:55:34.909Z,4.40
2018-09-01T09:58:02.449Z,4.57
2018-09-01T10:00:35.745Z,4.20
2018-09-01T10:03:03.231Z,4.20
2018-09-01T10:05:30.770Z,3.93
2018-09-01T10:07:58.223Z,4.90
2018-09-01T10:10:25.752Z,5.27
2018-09-01T10:12:53.236Z,5.53
2018-09-01T10:15:20.721Z,4.57
2018-09-01T10:17:48.141Z,5.27
2018-09-01T10:20:15.660Z,5.17
2018-09-01T10:22:43.261Z,4.77
2018-09-01T10:25:11.563Z,5.10
2018-09-01T10:27:39.199Z,3.93
2018-09-01T10:30:06.712Z,4.23
2018-09-01T10:32:34.181Z,3.70
2018-09-01T10:35:01.639Z,3.30
2018-09-01T10:37:29.095Z,3.63
2018-09-01T10:39:56.589Z,3.43
2018-09-01T10:42:24.041Z,5.53
2018-09-01T10:44:51.539Z,4.13
2018-09-01T10:47:19.010Z,4.03
2018-09-01T10:49:46.487Z,4.90
2018-09-01T10:52:13.955Z,4.27
2018-09-01T10:54:41.469Z,4.30
2018-09-01T10:57:08.875Z,4.30
2018-09-01T10:59:36.515Z,4.37
2018-09-01T11:02:04.324Z,5.43
2018-09-01T11:04:31.770Z,4.80
2018-09-01T11:06:59.194Z,4.43
2018-09-01T11:09:26.714Z,5.53
2018-09-01T11:11:54.214Z,5.93
2018-09-01T11:14:21.650Z,5.70
2018-09-01T11:16:49.183Z,5.93
2018-09-01T11:19:16.670Z,4.87
2018-09-01T11:21:44.200Z,5.23
2018-09-01T11:24:11.623Z,6.37
2018-09-01T11:26:39.121Z,5.67
2018-09-01T11:29:07.230Z,5.27
2018-09-01T11:31:34.691Z,6.27
2018-09-01T11:34:02.164Z,5.03
2018-09-01T11:36:29.660Z,4.80
2018-09-01T11:38:57.124Z,5.10
2018-09-01T11:41:24.749Z,6.00
2018-09-01T11:43:52.493Z,5.50
2018-09-01T11:46:20.611Z,5.60
2018-09-01T11:48:48.117Z,5.60
2018-09-01T11:51:15.617Z,5.87
2018-09-01T11:53:43.130Z,5.03
2018-09-01T11:56:10.582Z,4.73
2018-09-01T11:58:38.110Z,4.87
2018-09-01T12:01:05.613Z,5.17
2018-09-01T12:03:33.497Z,5.33
2018-09-01T12:06:01.591Z,5.00
2018-09-01T12:08:29.319Z,4.77
2018-09-01T12:10:56.875Z,5.07
2018-09-01T12:13:24.295Z,4.90
2018-09-01T12:15:51.799Z,4.87
2018-09-01T12:18:19.235Z,4.17
2018-09-01T12:20:46.689Z,5.07
2018-09-01T12:23:14.214Z,5.63
2018-09-01T12:25:41.693Z,4.43
2018-09-01T12:28:09.156Z,5.57
2018-09-01T12:30:36.805Z,4.80
2018-09-01T12:33:04.581Z,4.23
2018-09-01T12:35:32.174Z,5.43
2018-09-01T12:37:59.535Z,4.80
2018-09-01T12:40:27.004Z,5.23
2018-09-01T12:42:54.678Z,4.40
2018-09-01T12:45:22.230Z,4.80
2018-09-01T12:47:49.725Z,4.27
2018-09-01T12:50:17.135Z,4.57
2018-09-01T12:52:44.533Z,4.70
2018-09-01T12:55:11.974Z,4.23
2018-09-01T12:57:39.461Z,4.27
2018-09-01T13:00:07.134Z,3.80
2018-09-01T13:02:34.671Z,3.43
2018-09-01T13:05:02.093Z,4.13
2018-09-01T13:07:29.857Z,4.03
2018-09-01T13:09:57.359Z,3.93
2018-09-01T13:12:24.862Z,3.73
2018-09-01T13:14:52.217Z,5.00
2018-09-01T13:17:19.701Z,4.70
2018-09-01T13:19:47.452Z,3.83
2018-09-01T13:22:15.007Z,4.30
2018-09-01T13:24:42.467Z,3.93
2018-09-01T13:27:09.928Z,3.70
2018-09-01T13:29:37.529Z,4.03
2018-09-01T13:32:05.284Z,4.00
2018-09-01T13:34:32.929Z,3.27
2018-09-01T13:37:00.565Z,3.60
2018-09-01T13:39:32.293Z,3.77
2018-09-01T13:41:59.817Z,5.90
2018-09-01T13:44:27.511Z,4.23
2018-09-01T13:46:54.941Z,4.77
2018-09-01T13:49:22.690Z,4.90
2018-09-01T13:51:50.282Z,5.00
2018-09-01T13:54:17.784Z,4.53
2018-09-01T13:56:45.336Z,5.00
2018-09-01T13:59:12.829Z,4.20
2018-09-01T14:01:40.394Z,4.57
2018-09-01T14:04:08.107Z,4.10
2018-09-01T14:06:35.780Z,4.90
2018-09-01T14:09:04.232Z,4.57
2018-09-01T14:11:31.794Z,5.03
2018-09-01T14:13:59.985Z,5.30
2018-09-01T14:16:27.566Z,5.33
2018-09-01T14:18:55.021Z,5.23
2018-09-01T14:21:22.600Z,5.57
2018-09-01T14:23:50.055Z,5.33
2018-09-01T14:26:17.608Z,5.10
2018-09-01T14:28:45.056Z,4.63
2018-09-01T14:31:13.324Z,4.33
2018-09-01T14:33:40.904Z,4.70
2018-09-01T14:36:08.422Z,4.73
2018-09-01T14:38:36.028Z,5.07
2018-09-01T14:41:03.333Z,5.77
2018-09-01T14:43:30.833Z,5.70
2018-09-01T14:45:58.286Z,5.73
2018-09-01T14:48:26.529Z,5.90
2018-09-01T14:50:53.996Z,5.40
2018-09-01T14:53:21.887Z,5.50
2018-09-01T14:55:49.318Z,6.00
2018-09-01T14:58:16.983Z,5.17
2018-09-01T15:00:44.385Z,6.10
2018-09-01T15:03:11.854Z,6.70
2018-09-01T15:05:39.290Z,5.97
2018-09-01T15:08:06.719Z,5.97
2018-09-01T15:10:34.192Z,5.80
2018-09-01T15:13:01.697Z,6.27
2018-09-01T15:15:29.135Z,5.87
2018-09-01T15:17:56.803Z,5.60
2018-09-01T15:20:24.289Z,6.37
2018-09-01T15:22:51.807Z,6.63
2018-09-01T15:25:19.320Z,6.40
2018-09-01T15:27:47.821Z,6.30
2018-09-01T15:30:16.118Z,6.73
2018-09-01T15:32:43.759Z,5.87
2018-09-01T15:35:11.282Z,5.83
2018-09-01T15:37:38.795Z,5.57
2018-09-01T15:40:06.295Z,6.03
2018-09-01T15:42:33.765Z,5.53
2018-09-01T15:45:01.298Z,5.90
2018-09-01T15:47:28.728Z,6.30
2018-09-01T15:49:56.112Z,6.63
2018-09-01T15:52:23.755Z,6.50
2018-09-01T15:54:51.239Z,6.27
2018-09-01T15:57:19.595Z,6.20
2018-09-01T15:59:46.985Z,5.77
2018-09-01T16:02:14.385Z,7.00
2018-09-01T16:04:41.814Z,6.27
2018-09-01T16:07:09.393Z,6.27
2018-09-01T16:09:38.033Z,6.67
2018-09-01T16:12:05.427Z,7.03
2018-09-01T16:14:32.924Z,7.90
2018-09-01T16:17:00.603Z,5.93
2018-09-01T16:19:28.094Z,5.97
2018-09-01T16:21:55.519Z,7.30
2018-09-01T16:24:23.024Z,5.67
2018-09-01T16:26:50.439Z,7.30
2018-09-01T16:29:17.975Z,6.10
2018-09-01T16:31:45.413Z,6.40
2018-09-01T16:34:13.011Z,5.70
2018-09-01T16:36:40.453Z,6.77
2018-09-01T16:39:07.893Z,7.27
2018-09-01T16:41:35.618Z,6.00
2018-09-01T16:44:03.079Z,7.00
2018-09-01T16:46:30.596Z,6.47
2018-09-01T16:48:58.070Z,7.23
2018-09-01T16:51:25.542Z,6.33
2018-09-01T16:53:53.059Z,6.63
2018-09-01T16:56:20.584Z,5.17
2018-09-01T16:58:48.007Z,5.30
2018-09-01T17:01:15.534Z,5.93
2018-09-01T17:03:43.415Z,5.83
2018-09-01T17:06:10.967Z,7.90
2018-09-01T17:08:38.350Z,7.60
2018-09-01T17:11:05.862Z,6.90
2018-09-01T17:13:33.327Z,5.70
2018-09-01T17:16:00.786Z,7.27
2018-09-01T17:18:28.974Z,6.37
2018-09-01T17:20:56.440Z,7.07
2018-09-01T17:23:24.042Z,7.37
2018-09-01T17:25:51.524Z,8.13
2018-09-01T17:28:19.232Z,7.23
2018-09-01T17:30:46.829Z,7.50
2018-09-01T17:33:14.334Z,7.40
2018-09-01T17:35:41.840Z,8.87
2018-09-01T17:38:09.368Z,7.67
2018-09-01T17:40:36.862Z,8.83
2018-09-01T17:43:04.522Z,9.03
2018-09-01T17:45:32.167Z,8.80
2018-09-01T17:47:59.801Z,11.07
2018-09-01T17:50:27.315Z,9.93
2018-09-01T17:52:54.835Z,8.57
2018-09-01T17:55:22.402Z,7.97
2018-09-01T17:57:49.931Z,7.27
2018-09-01T18:00:17.553Z,7.67
2018-09-01T18:02:45.031Z,6.90
2018-09-01T18:05:12.549Z,8.37
2018-09-01T18:07:40.125Z,7.90
2018-09-01T18:10:07.725Z,7.63
2018-09-01T18:12:35.233Z,7.77
2018-09-01T18:15:02.855Z,7.60
2018-09-01T18:17:31.154Z,7.83
2018-09-01T18:19:58.640Z,8.57
2018-09-01T18:22:26.047Z,7.50
2018-09-01T18:24:53.460Z,6.87
2018-09-01T18:27:20.943Z,12.30
2018-09-01T18:29:48.485Z,6.90
2018-09-01T18:32:17.095Z,7.13
2018-09-01T18:34:44.640Z,9.07
2018-09-01T18:37:12.322Z,9.83
2018-09-01T18:39:40.700Z,11.03
2018-09-01T18:42:08.399Z,11.27
2018-09-01T18:44:35.927Z,13.87
2018-09-01T18:47:03.515Z,11.73
2018-09-01T18:49:31.118Z,10.30
2018-09-01T18:51:58.515Z,8.10
2018-09-01T18:54:25.998Z,8.00
2018-09-01T18:56:53.422Z,8.77
2018-09-01T18:59:20.865Z,6.80
2018-09-01T19:01:49.368Z,6.73
2018-09-01T19:04:16.827Z,7.00
2018-09-01T19:06:45.311Z,6.40
2018-09-01T19:09:12.834Z,7.07
2018-09-01T19:11:40.319Z,5.97
2018-09-01T19:14:07.881Z,6.40
2018-09-01T19:16:35.502Z,5.93
2018-09-01T19:19:03.910Z,5.67
2018-09-01T19:21:31.358Z,6.30
2018-09-01T19:23:59.268Z,6.23
2018-09-01T19:26:26.767Z,5.60
2018-09-01T19:28:54.158Z,5.80
2018-09-01T19:31:22.676Z,5.37
2018-09-01T19:33:50.122Z,6.90
2018-09-01T19:36:17.579Z,6.47
2018-09-01T19:38:45.290Z,6.77
2018-09-01T19:41:12.779Z,5.87
2018-09-01T19:43:40.363Z,7.13
2018-09-01T19:46:08.010Z,7.20
2018-09-01T19:48:35.542Z,6.20
2018-09-01T19:51:03.131Z,5.80
2018-09-01T19:53:30.578Z,6.63
2018-09-01T19:55:58.011Z,5.77
2018-09-01T19:58:25.531Z,6.17
2018-09-01T20:00:54.006Z,7.67
2018-09-01T20:03:22.718Z,6.83
2018-09-01T20:05:50.454Z,6.53
2018-09-01T20:08:17.902Z,7.17
2018-09-01T20:10:45.495Z,6.30
2018-09-01T20:13:12.920Z,6.30
2018-09-01T20:15:40.473Z,7.93
2018-09-01T20:18:08.691Z,7.37
2018-09-01T20:20:36.149Z,8.80
2018-09-01T20:23:04.152Z,7.03
2018-09-01T20:25:32.490Z,6.97
2018-09-01T20:27:59.926Z,6.60
2018-09-01T20:30:27.706Z,6.30
2018-09-01T20:32:55.111Z,7.07
2018-09-01T20:35:28.100Z,7.63
2018-09-01T20:37:55.590Z,7.73
2018-09-01T20:40:23.067Z,7.13
2018-09-01T20:42:50.522Z,8.43
2018-09-01T20:45:18.011Z,8.07
2018-09-01T20:47:45.516Z,7.87
2018-09-01T20:50:12.989Z,7.83
2018-09-01T20:52:40.449Z,7.20
2018-09-01T20:55:07.944Z,7.43
2018-09-01T20:57:35.431Z,9.07
2018-09-01T21:00:02.934Z,7.37
2018-09-01T21:02:30.639Z,8.93
2018-09-01T21:04:58.075Z,7.83
2018-09-01T21:07:25.652Z,8.47
2018-09-01T21:09:53.084Z,7.20
2018-09-01T21:12:20.489Z,7.23
2018-09-01T21:14:47.866Z,8.57
2018-09-01T21:17:19.401Z,7.70
2018-09-01T21:19:46.945Z,6.63
2018-09-01T21:22:14.709Z,8.63
2018-09-01T21:24:42.245Z,7.73
2018-09-01T21:27:09.852Z,8.03
2018-09-01T21:29:37.327Z,7.47
2018-09-01T21:32:04.859Z,7.50
2018-09-01T21:34:32.349Z,8.27
2018-09-01T21:36:59.825Z,6.90
2018-09-01T21:39:28.416Z,6.93
2018-09-01T21:41:55.803Z,6.43
2018-09-01T21:44:23.271Z,6.97
2018-09-01T21:46:50.763Z,6.73
2018-09-01T21:49:18.215Z,7.07
2018-09-01T21:51:45.731Z,6.73
2018-09-01T21:54:13.145Z,7.57
2018-09-01T21:56:40.673Z,6.83
2018-09-01T21:59:08.135Z,6.90
2018-09-01T22:01:36.306Z,7.37
2018-09-01T22:04:03.835Z,6.63
2018-09-01T22:06:31.400Z,6.90
2018-09-01T22:08:58.899Z,6.97
2018-09-01T22:11:26.370Z,6.60
2018-09-01T22:13:53.954Z,6.13
2018-09-01T22:16:21.984Z,7.50
2018-09-01T22:18:49.451Z,6.20
2018-09-01T22:21:16.960Z,6.80
2018-09-01T22:23:44.421Z,6.13
2018-09-01T22:26:13.543Z,6.03
2018-09-01T22:28:40.970Z,6.27
2018-09-01T22:31:08.423Z,5.93
2018-09-01T22:33:35.928Z,5.60
2018-09-01T22:36:03.416Z,5.40
2018-09-01T22:38:31.356Z,6.23
2018-09-01T22:40:58.871Z,5.70
2018-09-01T22:43:26.323Z,5.93
2018-09-01T22:45:53.810Z,6.60
2018-09-01T22:48:21.242Z,6.20
2018-09-01T22:50:49.059Z,6.57
2018-09-01T22:53:16.681Z,6.20
2018-09-01T22:55:44.127Z,6.50
2018-09-01T22:58:11.599Z,5.90
2018-09-01T23:00:39.013Z,6.50
2018-09-01T23:03:06.506Z,5.67
2018-09-01T23:05:33.965Z,5.37
2018-09-01T23:08:01.792Z,5.43
2018-09-01T23:10:29.376Z,5.93
2018-09-01T23:12:56.874Z,5.60
2018-09-01T23:15:24.297Z,5.40
2018-09-01T23:17:51.725Z,4.93
2018-09-01T23:20:19.183Z,5.17
2018-09-01T23:22:46.626Z,5.17
2018-09-01T23:25:14.062Z,4.77
2018-09-01T23:27:41.498Z,4.80
2018-09-01T23:30:08.983Z,5.60
2018-09-01T23:32:36.430Z,5.37
2018-09-01T23:35:03.915Z,5.23
2018-09-01T23:37:31.356Z,5.50
2018-09-01T23:39:58.765Z,5.47
2018-09-01T23:42:26.212Z,5.43
2018-09-01T23:44:53.763Z,5.70
2018-09-01T23:47:21.129Z,5.70
2018-09-01T23:49:48.589Z,5.97
2018-09-01T23:52:16.013Z,6.20
2018-09-01T23:54:43.441Z,5.37
2018-09-01T23:57:10.852Z,5.57
2018-09-01T23:59:38.255Z,5.47
