createdAt,value
2018-05-25T00:01:04.799Z,10.13
2018-05-25T00:03:33.503Z,9.83
2018-05-25T00:06:02.247Z,9.93
2018-05-25T00:08:31.131Z,9.20
2018-05-25T00:10:59.925Z,9.77
2018-05-25T00:13:28.689Z,10.40
2018-05-25T00:15:57.414Z,10.67
2018-05-25T00:18:26.885Z,9.90
2018-05-25T00:20:55.624Z,9.00
2018-05-25T00:23:24.395Z,8.87
2018-05-25T00:25:53.207Z,9.40
2018-05-25T00:28:22.821Z,10.27
2018-05-25T00:30:52.320Z,9.77
2018-05-25T00:33:21.650Z,9.57
2018-05-25T00:35:50.949Z,9.80
2018-05-25T00:38:19.672Z,9.67
2018-05-25T00:40:49.234Z,9.13
2018-05-25T00:43:17.956Z,9.83
2018-05-25T00:45:46.540Z,9.80
2018-05-25T00:48:15.168Z,9.67
2018-05-25T00:50:43.784Z,8.87
2018-05-25T00:53:12.514Z,9.50
2018-05-25T00:55:41.267Z,9.83
2018-05-25T00:58:10.309Z,8.73
2018-05-25T01:00:39.891Z,9.00
2018-05-25T01:03:09.437Z,9.97
2018-05-25T01:05:38.161Z,10.30
2018-05-25T01:08:06.965Z,9.33
2018-05-25T01:10:35.485Z,9.50
2018-05-25T01:13:04.215Z,9.33
2018-05-25T01:15:33.712Z,10.20
2018-05-25T01:18:02.234Z,9.70
2018-05-25T01:20:31.033Z,8.80
2018-05-25T01:22:59.758Z,9.73
2018-05-25T01:25:28.547Z,9.20
2018-05-25T01:27:57.037Z,9.47
2018-05-25T01:30:25.964Z,10.00
2018-05-25T01:32:55.443Z,8.97
2018-05-25T01:35:25.378Z,9.00
2018-05-25T01:37:54.720Z,9.73
2018-05-25T01:40:23.540Z,10.43
2018-05-25T01:42:52.660Z,9.80
2018-05-25T01:45:21.457Z,9.50
2018-05-25T01:47:50.106Z,9.20
2018-05-25T01:50:18.806Z,9.60
2018-05-25T01:52:47.392Z,9.10
2018-05-25T01:55:16.106Z,9.40
2018-05-25T01:57:44.575Z,8.37
2018-05-25T02:00:14.092Z,8.10
2018-05-25T02:02:43.257Z,8.10
2018-05-25T02:05:13.145Z,8.33
2018-05-25T02:07:42.664Z,9.23
2018-05-25T02:10:11.541Z,13.27
2018-05-25T02:12:40.294Z,10.43
2018-05-25T02:15:08.916Z,10.93
2018-05-25T02:17:39.008Z,11.07
2018-05-25T02:20:07.573Z,10.90
2018-05-25T02:22:36.066Z,10.77
2018-05-25T02:25:06.025Z,12.27
2018-05-25T02:27:34.602Z,10.17
2018-05-25T02:30:04.250Z,9.30
2018-05-25T02:32:33.431Z,8.57
2018-05-25T02:35:03.591Z,8.03
2018-05-25T02:37:32.521Z,8.00
2018-05-25T02:40:01.445Z,7.60
2018-05-25T02:42:30.252Z,7.90
2018-05-25T02:44:59.069Z,9.60
2018-05-25T02:47:27.606Z,9.53
2018-05-25T02:49:56.382Z,9.70
2018-05-25T02:52:25.083Z,9.37
2018-05-25T02:54:53.785Z,10.13
2018-05-25T02:57:22.477Z,10.17
2018-05-25T02:59:51.690Z,10.00
2018-05-25T03:02:21.984Z,9.53
2018-05-25T03:04:51.387Z,9.50
2018-05-25T03:07:21.123Z,8.87
2018-05-25T03:09:49.806Z,8.93
2018-05-25T03:12:18.571Z,8.80
2018-05-25T03:14:47.060Z,8.13
2018-05-25T03:17:15.850Z,8.27
2018-05-25T03:19:45.368Z,9.00
2018-05-25T03:22:13.999Z,8.90
2018-05-25T03:24:42.534Z,9.53
2018-05-25T03:27:11.080Z,9.30
2018-05-25T03:29:39.764Z,9.23
2018-05-25T03:32:09.111Z,8.73
2018-05-25T03:34:37.789Z,7.83
2018-05-25T03:37:07.823Z,8.63
2018-05-25T03:39:38.119Z,8.17
2018-05-25T03:42:06.793Z,8.30
2018-05-25T03:44:36.285Z,8.83
2018-05-25T03:47:04.811Z,9.97
2018-05-25T03:49:37.696Z,8.50
2018-05-25T03:52:06.448Z,7.97
2018-05-25T03:54:35.185Z,8.50
2018-05-25T03:57:03.901Z,8.57
2018-05-25T03:59:50.479Z,8.10
2018-05-25T04:02:19.234Z,8.30
2018-05-25T04:04:47.880Z,8.77
2018-05-25T04:07:16.480Z,9.80
2018-05-25T04:09:45.139Z,9.80
2018-05-25T04:12:13.790Z,10.00
2018-05-25T04:14:42.513Z,9.20
2018-05-25T04:17:11.104Z,8.47
2018-05-25T04:19:39.940Z,8.23
2018-05-25T04:22:09.024Z,8.67
2018-05-25T04:24:39.383Z,7.80
2018-05-25T04:27:08.255Z,8.13
2018-05-25T04:29:37.016Z,8.87
2018-05-25T04:32:05.497Z,9.03
2018-05-25T04:34:34.168Z,8.97
2018-05-25T04:37:02.851Z,8.13
2018-05-25T04:39:31.395Z,8.03
2018-05-25T04:42:00.147Z,8.40
2018-05-25T04:44:28.846Z,7.87
2018-05-25T04:46:57.658Z,8.00
2018-05-25T04:49:26.445Z,7.43
2018-05-25T04:51:55.924Z,7.97
2018-05-25T04:54:24.805Z,8.80
2018-05-25T04:56:54.022Z,8.43
2018-05-25T04:59:23.305Z,8.70
2018-05-25T05:01:52.644Z,10.07
2018-05-25T05:04:22.118Z,10.03
2018-05-25T05:06:50.811Z,10.03
2018-05-25T05:09:19.654Z,10.07
2018-05-25T05:11:48.435Z,11.13
2018-05-25T05:14:17.216Z,11.33
2018-05-25T05:16:46.546Z,12.20
2018-05-25T05:19:15.468Z,12.30
2018-05-25T05:21:45.760Z,13.03
2018-05-25T05:24:14.736Z,11.57
2018-05-25T05:26:44.744Z,12.57
2018-05-25T05:29:14.514Z,12.33
2018-05-25T05:31:43.997Z,12.57
2018-05-25T05:34:13.557Z,13.80
2018-05-25T05:36:42.568Z,13.13
2018-05-25T05:39:11.385Z,13.63
2018-05-25T05:41:40.160Z,13.93
2018-05-25T05:44:09.204Z,14.23
2018-05-25T05:46:38.711Z,14.33
2018-05-25T05:49:07.533Z,14.50
2018-05-25T05:51:36.165Z,14.47
2018-05-25T05:54:05.103Z,13.80
2018-05-25T05:56:34.432Z,13.37
2018-05-25T05:59:03.809Z,14.33
2018-05-25T06:01:32.713Z,14.57
2018-05-25T06:04:01.343Z,14.00
2018-05-25T06:06:30.233Z,14.90
2018-05-25T06:08:59.041Z,14.07
2018-05-25T06:11:27.646Z,13.17
2018-05-25T06:13:56.344Z,13.17
2018-05-25T06:16:25.111Z,12.77
2018-05-25T06:18:55.379Z,12.83
2018-05-25T06:21:25.158Z,12.03
2018-05-25T06:23:53.832Z,12.03
2018-05-25T06:26:23.288Z,11.97
2018-05-25T06:28:52.676Z,11.83
2018-05-25T06:31:22.086Z,11.77
2018-05-25T06:33:51.494Z,11.40
2018-05-25T06:36:21.068Z,9.63
2018-05-25T06:38:50.580Z,10.70
2018-05-25T06:41:19.313Z,10.23
2018-05-25T06:43:47.972Z,9.80
2018-05-25T06:46:17.920Z,11.17
2018-05-25T06:48:47.677Z,11.57
2018-05-25T06:51:16.436Z,10.90
2018-05-25T06:53:45.191Z,11.03
2018-05-25T06:56:14.776Z,10.13
2018-05-25T06:58:43.964Z,11.00
2018-05-25T07:01:12.651Z,10.30
2018-05-25T07:03:41.912Z,10.40
2018-05-25T07:06:10.715Z,10.83
2018-05-25T07:08:41.508Z,10.87
2018-05-25T07:11:11.097Z,10.67
2018-05-25T07:13:39.835Z,9.90
2018-05-25T07:16:09.392Z,11.13
2018-05-25T07:18:38.099Z,10.80
2018-05-25T07:21:07.015Z,10.37
2018-05-25T07:23:35.732Z,9.77
2018-05-25T07:26:05.392Z,10.60
2018-05-25T07:28:34.772Z,9.90
2018-05-25T07:31:03.421Z,10.20
2018-05-25T07:33:32.608Z,10.77
2018-05-25T07:36:01.316Z,9.73
2018-05-25T07:38:30.848Z,10.53
2018-05-25T07:40:59.649Z,10.80
2018-05-25T07:43:29.735Z,10.20
2018-05-25T07:45:59.063Z,10.13
2018-05-25T07:48:29.187Z,11.40
2018-05-25T07:50:57.844Z,11.17
2018-05-25T07:53:26.540Z,10.97
2018-05-25T07:55:55.830Z,10.40
2018-05-25T07:58:26.895Z,10.13
2018-05-25T08:00:56.440Z,10.97
2018-05-25T08:03:25.777Z,11.77
2018-05-25T08:05:54.851Z,9.70
2018-05-25T08:08:24.403Z,11.10
2018-05-25T08:10:54.163Z,9.60
2018-05-25T08:13:23.165Z,9.53
2018-05-25T08:15:51.992Z,9.57
2018-05-25T08:18:20.609Z,8.73
2018-05-25T08:20:50.072Z,8.40
2018-05-25T08:23:18.838Z,8.83
2018-05-25T08:25:48.506Z,8.73
2018-05-25T08:28:18.411Z,8.23
2018-05-25T08:30:47.316Z,9.10
2018-05-25T08:33:16.111Z,9.07
2018-05-25T08:35:45.436Z,8.93
2018-05-25T08:38:14.126Z,8.93
2018-05-25T08:40:43.678Z,9.37
2018-05-25T08:43:12.334Z,9.83
2018-05-25T08:45:41.174Z,8.00
2018-05-25T08:48:10.029Z,7.87
2018-05-25T08:50:38.805Z,9.10
2018-05-25T08:53:08.226Z,8.00
2018-05-25T08:55:37.632Z,7.73
2018-05-25T08:58:08.254Z,11.60
2018-05-25T09:00:37.268Z,9.77
2018-05-25T09:03:06.097Z,7.67
2018-05-25T09:05:37.027Z,7.37
2018-05-25T09:08:06.404Z,8.00
2018-05-25T09:10:35.862Z,7.67
2018-05-25T09:13:05.568Z,7.37
2018-05-25T09:15:35.940Z,6.63
2018-05-25T09:18:04.732Z,7.03
2018-05-25T09:20:33.328Z,7.20
2018-05-25T09:23:02.765Z,7.20
2018-05-25T09:25:32.684Z,6.53
2018-05-25T09:28:02.131Z,6.80
2018-05-25T09:30:30.825Z,6.83
2018-05-25T09:32:59.546Z,6.63
2018-05-25T09:35:29.081Z,6.30
2018-05-25T09:37:57.940Z,5.93
2018-05-25T09:40:27.492Z,6.27
2018-05-25T09:42:56.208Z,6.07
2018-05-25T09:45:25.185Z,5.97
2018-05-25T09:47:54.509Z,6.50
2018-05-25T09:50:24.219Z,6.47
2018-05-25T09:52:52.922Z,6.30
2018-05-25T09:55:22.717Z,6.50
2018-05-25T09:57:58.102Z,5.77
2018-05-25T10:00:26.755Z,5.67
2018-05-25T10:02:55.288Z,5.70
2018-05-25T10:05:24.083Z,5.60
2018-05-25T10:07:52.585Z,6.27
2018-05-25T10:10:22.074Z,5.13
2018-05-25T10:12:50.718Z,5.20
2018-05-25T10:15:19.843Z,4.90
2018-05-25T10:17:49.104Z,5.43
2018-05-25T10:20:17.909Z,4.53
2018-05-25T10:22:46.986Z,4.80
2018-05-25T10:25:16.523Z,4.20
2018-05-25T10:27:45.425Z,4.40
2018-05-25T10:30:14.246Z,7.00
2018-05-25T10:32:42.843Z,5.87
2018-05-25T10:35:11.580Z,5.63
2018-05-25T10:37:40.318Z,5.30
2018-05-25T10:40:09.942Z,5.17
2018-05-25T10:42:39.289Z,5.60
2018-05-25T10:45:08.733Z,5.83
2018-05-25T10:47:37.436Z,6.00
2018-05-25T10:50:06.260Z,5.63
2018-05-25T10:52:35.444Z,5.90
2018-05-25T10:55:05.938Z,5.43
2018-05-25T10:57:35.646Z,5.30
2018-05-25T11:00:04.457Z,5.23
2018-05-25T11:02:33.162Z,5.90
2018-05-25T11:05:02.598Z,5.57
2018-05-25T11:07:31.063Z,4.90
2018-05-25T11:10:00.536Z,4.80
2018-05-25T11:12:30.028Z,4.80
2018-05-25T11:14:58.646Z,4.77
2018-05-25T11:17:27.256Z,5.50
2018-05-25T11:19:56.040Z,5.13
2018-05-25T11:22:25.490Z,5.40
2018-05-25T11:24:54.890Z,4.70
2018-05-25T11:27:24.109Z,5.70
2018-05-25T11:29:53.669Z,5.07
2018-05-25T11:32:22.346Z,4.70
2018-05-25T11:34:51.889Z,4.60
2018-05-25T11:37:20.817Z,4.67
2018-05-25T11:39:49.521Z,4.97
2018-05-25T11:42:18.271Z,4.90
2018-05-25T11:44:48.065Z,4.20
2018-05-25T11:47:16.566Z,4.30
2018-05-25T11:49:45.275Z,4.57
2018-05-25T11:52:14.076Z,4.30
2018-05-25T11:54:43.197Z,4.70
2018-05-25T11:57:13.299Z,5.93
2018-05-25T11:59:43.418Z,4.90
2018-05-25T12:02:12.181Z,4.40
2018-05-25T12:04:41.211Z,4.57
2018-05-25T12:07:09.851Z,3.80
2018-05-25T12:09:38.628Z,3.97
2018-05-25T12:12:07.251Z,4.00
2018-05-25T12:14:35.818Z,3.57
2018-05-25T12:17:04.682Z,3.50
2018-05-25T12:19:33.578Z,3.67
2018-05-25T12:22:02.812Z,3.70
2018-05-25T12:24:31.502Z,3.87
2018-05-25T12:27:00.508Z,3.90
2018-05-25T12:29:30.078Z,3.60
2018-05-25T12:31:59.481Z,3.70
2018-05-25T12:34:28.535Z,3.63
2018-05-25T12:36:58.196Z,3.10
2018-05-25T12:39:27.722Z,3.33
2018-05-25T12:41:56.535Z,3.20
2018-05-25T12:44:25.209Z,3.50
2018-05-25T12:46:54.817Z,3.10
2018-05-25T12:49:24.397Z,3.73
2018-05-25T12:51:54.216Z,3.23
2018-05-25T12:54:23.742Z,3.03
2018-05-25T12:56:52.700Z,3.17
2018-05-25T12:59:21.971Z,3.07
2018-05-25T13:01:51.433Z,3.00
2018-05-25T13:04:20.648Z,3.23
2018-05-25T13:06:49.752Z,3.30
2018-05-25T13:09:18.966Z,2.73
2018-05-25T13:11:48.206Z,3.27
2018-05-25T13:14:17.100Z,2.90
2018-05-25T13:16:46.325Z,2.60
2018-05-25T13:19:15.710Z,4.03
2018-05-25T13:21:45.210Z,2.53
2018-05-25T13:24:14.077Z,2.43
2018-05-25T13:26:44.011Z,2.33
2018-05-25T13:29:13.828Z,2.60
2018-05-25T13:31:44.091Z,2.40
2018-05-25T13:34:13.966Z,2.93
2018-05-25T13:36:43.654Z,2.60
2018-05-25T13:39:12.530Z,2.60
2018-05-25T13:41:43.025Z,2.50
2018-05-25T13:44:12.033Z,2.60
2018-05-25T13:46:41.825Z,2.77
2018-05-25T13:49:11.611Z,2.40
2018-05-25T13:51:41.103Z,2.80
2018-05-25T13:54:10.236Z,2.37
2018-05-25T13:56:39.648Z,2.53
2018-05-25T13:59:09.246Z,2.40
2018-05-25T14:01:40.022Z,2.37
2018-05-25T14:04:09.016Z,2.50
2018-05-25T14:06:39.056Z,2.40
2018-05-25T14:09:08.819Z,2.47
2018-05-25T14:11:37.521Z,2.50
2018-05-25T14:14:06.342Z,2.60
2018-05-25T14:16:36.198Z,2.70
2018-05-25T14:19:05.150Z,2.40
2018-05-25T14:21:36.004Z,2.97
2018-05-25T14:24:07.114Z,2.50
2018-05-25T14:26:37.192Z,2.40
2018-05-25T14:29:06.129Z,2.40
2018-05-25T14:31:35.248Z,2.40
2018-05-25T14:34:04.535Z,2.23
2018-05-25T14:36:33.411Z,2.30
2018-05-25T14:39:02.231Z,2.20
2018-05-25T14:41:31.023Z,2.77
2018-05-25T14:43:59.834Z,2.40
2018-05-25T14:46:28.712Z,1.90
2018-05-25T14:48:58.544Z,2.50
2018-05-25T14:51:28.281Z,2.50
2018-05-25T14:53:59.329Z,2.50
2018-05-25T14:56:29.542Z,3.10
2018-05-25T14:58:58.500Z,2.57
2018-05-25T15:01:28.537Z,4.40
2018-05-25T15:03:59.492Z,3.60
2018-05-25T15:06:28.244Z,4.10
2018-05-25T15:08:57.156Z,3.80
2018-05-25T15:11:26.053Z,7.00
2018-05-25T15:13:54.967Z,2.73
2018-05-25T15:16:24.856Z,2.37
2018-05-25T15:18:53.920Z,3.00
2018-05-25T15:21:23.034Z,2.50
2018-05-25T15:23:52.723Z,3.07
2018-05-25T15:26:22.555Z,4.47
2018-05-25T15:28:52.340Z,2.30
2018-05-25T15:31:22.405Z,3.87
2018-05-25T15:33:51.896Z,2.67
2018-05-25T15:36:20.711Z,3.10
2018-05-25T15:38:49.382Z,2.40
2018-05-25T15:41:18.877Z,2.43
2018-05-25T15:43:47.761Z,2.43
2018-05-25T15:46:16.338Z,2.10
2018-05-25T15:48:45.510Z,2.30
2018-05-25T15:51:14.587Z,2.40
2018-05-25T15:53:43.982Z,2.27
2018-05-25T15:56:13.735Z,2.60
2018-05-25T15:58:42.564Z,3.60
2018-05-25T16:01:11.322Z,2.40
2018-05-25T16:03:40.432Z,5.70
2018-05-25T16:06:09.250Z,3.97
2018-05-25T16:08:38.761Z,5.37
2018-05-25T16:11:08.798Z,14.70
2018-05-25T16:13:37.679Z,15.00
2018-05-25T16:16:06.889Z,28.83
2018-05-25T16:18:35.726Z,8.90
2018-05-25T16:21:04.811Z,3.27
2018-05-25T16:23:35.362Z,2.80
2018-05-25T16:26:05.059Z,2.37
2018-05-25T16:28:34.905Z,3.00
2018-05-25T16:31:03.915Z,2.83
2018-05-25T16:33:33.191Z,2.83
2018-05-25T16:36:02.787Z,3.00
2018-05-25T16:38:32.789Z,3.00
2018-05-25T16:41:03.186Z,2.77
2018-05-25T16:43:34.355Z,3.10
2018-05-25T16:46:04.785Z,2.63
2018-05-25T16:48:34.669Z,2.73
2018-05-25T16:51:06.402Z,2.47
2018-05-25T16:53:35.170Z,2.70
2018-05-25T16:56:05.059Z,2.77
2018-05-25T16:58:33.897Z,2.50
2018-05-25T17:01:02.656Z,2.93
2018-05-25T17:03:31.668Z,2.87
2018-05-25T17:06:00.683Z,3.20
2018-05-25T17:08:29.596Z,2.70
2018-05-25T17:10:58.583Z,2.77
2018-05-25T17:13:28.703Z,4.30
2018-05-25T17:15:58.712Z,6.33
2018-05-25T17:18:28.898Z,3.43
2018-05-25T17:20:58.654Z,2.73
2018-05-25T17:23:28.826Z,3.23
2018-05-25T17:25:57.954Z,3.00
2018-05-25T17:28:26.731Z,3.30
2018-05-25T17:30:56.432Z,3.43
2018-05-25T17:33:26.965Z,3.20
2018-05-25T17:35:56.432Z,4.07
2018-05-25T17:38:25.862Z,4.63
2018-05-25T17:40:55.713Z,3.80
2018-05-25T17:43:26.001Z,2.90
2018-05-25T17:45:55.061Z,3.97
2018-05-25T17:48:23.724Z,3.50
2018-05-25T17:50:53.138Z,3.27
2018-05-25T17:53:22.668Z,3.47
2018-05-25T17:55:52.716Z,3.43
2018-05-25T17:58:21.560Z,3.27
2018-05-25T18:00:50.370Z,3.60
2018-05-25T18:03:19.289Z,3.97
2018-05-25T18:05:48.203Z,3.57
2018-05-25T18:08:16.985Z,4.03
2018-05-25T18:10:46.056Z,4.30
2018-05-25T18:13:16.043Z,4.77
2018-05-25T18:15:45.179Z,5.00
2018-05-25T18:18:13.994Z,3.73
2018-05-25T18:20:42.787Z,6.23
2018-05-25T18:23:11.797Z,4.80
2018-05-25T18:25:41.442Z,4.70
2018-05-25T18:28:11.594Z,4.90
2018-05-25T18:30:41.514Z,4.70
2018-05-25T18:33:10.304Z,5.10
2018-05-25T18:35:39.434Z,4.77
2018-05-25T18:38:09.822Z,4.67
2018-05-25T18:40:39.967Z,5.00
2018-05-25T18:43:10.588Z,4.67
2018-05-25T18:45:39.328Z,5.27
2018-05-25T18:48:08.138Z,4.97
2018-05-25T18:50:37.423Z,5.00
2018-05-25T18:53:06.224Z,5.50
2018-05-25T18:55:35.142Z,5.43
2018-05-25T18:58:04.525Z,5.50
2018-05-25T19:00:34.146Z,5.90
2018-05-25T19:03:06.736Z,5.43
2018-05-25T19:05:36.124Z,6.03
2018-05-25T19:08:05.497Z,6.07
2018-05-25T19:10:34.560Z,5.70
2018-05-25T19:13:03.365Z,5.60
2018-05-25T19:15:32.244Z,6.07
2018-05-25T19:18:02.069Z,5.60
2018-05-25T19:20:31.395Z,6.27
2018-05-25T19:23:00.751Z,6.00
2018-05-25T19:25:30.630Z,5.83
2018-05-25T19:27:59.548Z,5.80
2018-05-25T19:30:29.340Z,5.73
2018-05-25T19:32:58.218Z,5.70
2018-05-25T19:35:27.805Z,5.70
2018-05-25T19:37:58.539Z,6.20
2018-05-25T19:40:27.426Z,6.63
2018-05-25T19:42:56.668Z,5.63
2018-05-25T19:45:26.080Z,5.77
2018-05-25T19:47:55.854Z,5.77
2018-05-25T19:50:24.831Z,5.80
2018-05-25T19:52:54.040Z,6.27
2018-05-25T19:55:23.879Z,6.90
2018-05-25T19:57:52.978Z,6.67
2018-05-25T20:00:22.677Z,6.57
2018-05-25T20:02:54.028Z,6.63
2018-05-25T20:05:24.406Z,7.07
2018-05-25T20:07:55.384Z,6.90
2018-05-25T20:10:24.100Z,7.20
2018-05-25T20:12:53.414Z,7.60
2018-05-25T20:15:22.583Z,7.87
2018-05-25T20:17:52.195Z,7.33
2018-05-25T20:20:21.363Z,7.60
2018-05-25T20:22:51.097Z,7.37
2018-05-25T20:25:19.802Z,7.33
2018-05-25T20:27:48.752Z,7.40
2018-05-25T20:30:19.514Z,7.40
2018-05-25T20:32:49.412Z,7.47
2018-05-25T20:35:18.446Z,8.10
2018-05-25T20:37:47.249Z,7.40
2018-05-25T20:40:16.067Z,7.30
2018-05-25T20:42:45.071Z,7.40
2018-05-25T20:45:14.042Z,8.30
2018-05-25T20:47:42.845Z,7.60
2018-05-25T20:50:12.388Z,7.60
2018-05-25T20:52:42.219Z,8.63
2018-05-25T20:55:12.899Z,6.90
2018-05-25T20:57:41.520Z,8.93
2018-05-25T21:00:12.004Z,8.40
2018-05-25T21:02:41.021Z,7.70
2018-05-25T21:05:09.795Z,7.83
2018-05-25T21:07:39.111Z,7.87
2018-05-25T21:10:07.756Z,7.30
2018-05-25T21:12:36.830Z,8.57
2018-05-25T21:15:05.952Z,9.10
2018-05-25T21:17:34.771Z,9.50
2018-05-25T21:20:03.517Z,8.87
2018-05-25T21:22:33.063Z,9.80
2018-05-25T21:25:02.603Z,9.50
2018-05-25T21:27:31.629Z,9.53
2018-05-25T21:30:01.058Z,9.83
2018-05-25T21:32:30.362Z,9.50
2018-05-25T21:34:59.193Z,9.57
2018-05-25T21:37:27.835Z,9.20
2018-05-25T21:39:56.715Z,8.00
2018-05-25T21:42:25.445Z,7.80
2018-05-25T21:44:54.258Z,8.27
2018-05-25T21:47:25.995Z,9.43
2018-05-25T21:49:54.853Z,9.90
2018-05-25T21:52:23.868Z,10.07
2018-05-25T21:54:52.645Z,9.77
2018-05-25T21:57:22.843Z,9.47
2018-05-25T21:59:53.050Z,9.90
2018-05-25T22:02:22.771Z,10.17
2018-05-25T22:04:51.566Z,9.50
2018-05-25T22:07:20.604Z,10.33
2018-05-25T22:09:50.925Z,10.13
2018-05-25T22:12:19.696Z,8.37
2018-05-25T22:14:49.457Z,8.37
2018-05-25T22:17:18.531Z,9.43
2018-05-25T22:19:47.259Z,9.10
2018-05-25T22:22:17.404Z,9.83
2018-05-25T22:24:47.546Z,10.83
2018-05-25T22:27:17.028Z,10.40
2018-05-25T22:29:47.006Z,10.10
2018-05-25T22:32:15.850Z,10.17
2018-05-25T22:34:44.658Z,9.10
2018-05-25T22:37:13.548Z,8.53
2018-05-25T22:39:42.923Z,9.30
2018-05-25T22:42:10.889Z,8.57
2018-05-25T22:44:58.103Z,8.70
2018-05-25T22:47:45.529Z,8.53
2018-05-25T22:50:32.274Z,9.40
2018-05-25T22:53:05.803Z,9.50
2018-05-25T22:55:35.548Z,9.40
2018-05-25T22:58:04.208Z,10.77
2018-05-25T23:00:33.087Z,10.27
2018-05-25T23:03:02.032Z,10.60
2018-05-25T23:05:31.094Z,9.83
2018-05-25T23:08:00.903Z,10.83
2018-05-25T23:10:30.758Z,11.03
2018-05-25T23:13:00.798Z,11.13
2018-05-25T23:15:30.311Z,11.03
2018-05-25T23:18:00.134Z,10.93
2018-05-25T23:20:29.145Z,10.50
2018-05-25T23:22:57.781Z,10.63
2018-05-25T23:25:27.308Z,10.60
2018-05-25T23:27:56.207Z,10.67
2018-05-25T23:30:25.727Z,10.30
2018-05-25T23:32:54.537Z,10.87
2018-05-25T23:35:24.129Z,10.33
2018-05-25T23:37:54.147Z,11.30
2018-05-25T23:40:23.528Z,12.00
2018-05-25T23:42:52.495Z,10.60
2018-05-25T23:45:21.166Z,10.17
2018-05-25T23:47:50.715Z,11.13
2018-05-25T23:50:19.439Z,9.73
2018-05-25T23:52:48.526Z,9.43
2018-05-25T23:55:17.402Z,9.80
2018-05-25T23:57:46.176Z,10.37
