createdAt,value
2019-01-16T00:02:07.317Z,3.30
2019-01-16T00:04:47.048Z,3.30
2019-01-16T00:07:33.819Z,3.30
2019-01-16T00:10:34.254Z,3.20
2019-01-16T00:13:34.518Z,3.20
2019-01-16T00:16:18.237Z,3.20
2019-01-16T00:19:07.229Z,3.20
2019-01-16T00:21:54.175Z,3.20
2019-01-16T00:24:45.643Z,3.00
2019-01-16T00:27:39.748Z,2.90
2019-01-16T00:30:45.741Z,2.80
2019-01-16T00:33:32.942Z,2.80
2019-01-16T00:36:30.702Z,2.80
2019-01-16T00:39:19.116Z,2.60
2019-01-16T00:42:05.877Z,2.50
2019-01-16T00:44:50.198Z,2.50
2019-01-16T00:47:41.369Z,2.50
2019-01-16T00:50:18.064Z,2.40
2019-01-16T00:53:12.550Z,2.40
2019-01-16T00:56:09.660Z,2.50
2019-01-16T00:58:53.783Z,2.50
2019-01-16T01:01:48.597Z,2.50
2019-01-16T01:04:35.503Z,2.60
2019-01-16T01:07:20.278Z,2.60
2019-01-16T01:10:26.515Z,2.70
2019-01-16T01:13:13.150Z,2.70
2019-01-16T01:15:54.440Z,2.80
2019-01-16T01:18:42.785Z,2.90
2019-01-16T01:21:39.893Z,2.90
2019-01-16T01:24:26.881Z,3.00
2019-01-16T01:27:13.878Z,3.00
2019-01-16T01:30:20.476Z,3.00
2019-01-16T01:33:17.904Z,2.90
2019-01-16T01:35:59.310Z,2.90
2019-01-16T01:38:59.518Z,2.90
2019-01-16T01:41:48.140Z,2.90
2019-01-16T01:44:35.279Z,2.90
2019-01-16T01:47:35.791Z,2.90
2019-01-16T01:50:30.880Z,2.90
2019-01-16T01:53:19.225Z,2.90
2019-01-16T01:56:16.692Z,2.90
2019-01-16T01:59:13.862Z,2.90
2019-01-16T02:01:58.636Z,2.90
2019-01-16T02:04:45.335Z,2.90
2019-01-16T02:07:32.333Z,2.90
2019-01-16T02:10:35.883Z,2.80
2019-01-16T02:13:15.459Z,2.80
2019-01-16T02:16:03.793Z,2.80
2019-01-16T02:19:01.060Z,2.80
2019-01-16T02:22:01.571Z,2.80
2019-01-16T02:24:52.619Z,2.80
2019-01-16T02:27:43.937Z,2.70
2019-01-16T02:30:23.215Z,2.60
2019-01-16T02:33:20.394Z,2.50
2019-01-16T02:36:05.079Z,2.40
2019-01-16T02:38:42.312Z,2.30
2019-01-16T02:41:48.873Z,2.20
2019-01-16T02:44:37.174Z,2.20
2019-01-16T02:47:24.976Z,2.30
2019-01-16T02:50:11.741Z,2.30
2019-01-16T02:53:06.202Z,2.40
2019-01-16T02:55:53.033Z,2.40
2019-01-16T02:58:44.141Z,2.40
2019-01-16T03:01:41.283Z,2.40
2019-01-16T03:04:37.157Z,2.30
2019-01-16T03:07:21.735Z,2.10
2019-01-16T03:10:17.872Z,1.90
2019-01-16T03:13:17.940Z,1.80
2019-01-16T03:16:12.230Z,1.70
2019-01-16T03:19:12.565Z,1.80
2019-01-16T03:22:11.252Z,1.80
2019-01-16T03:25:03.706Z,2.00
2019-01-16T03:28:09.976Z,2.00
2019-01-16T03:31:03.714Z,2.20
2019-01-16T03:33:46.706Z,2.10
2019-01-16T03:36:35.273Z,2.10
2019-01-16T03:39:16.588Z,2.20
2019-01-16T03:41:55.945Z,2.20
2019-01-16T03:44:48.574Z,2.20
2019-01-16T03:47:33.911Z,2.10
2019-01-16T03:50:21.021Z,2.10
2019-01-16T03:53:08.221Z,2.00
2019-01-16T03:55:54.977Z,2.00
2019-01-16T03:58:43.443Z,2.00
2019-01-16T04:01:31.892Z,2.10
2019-01-16T04:04:18.421Z,2.20
2019-01-16T04:07:06.733Z,2.30
2019-01-16T04:09:58.165Z,2.40
2019-01-16T04:13:01.499Z,2.30
2019-01-16T04:15:48.637Z,2.30
2019-01-16T04:18:35.527Z,2.10
2019-01-16T04:21:16.430Z,2.10
2019-01-16T04:24:10.808Z,2.20
2019-01-16T04:27:02.177Z,2.20
2019-01-16T04:29:53.487Z,2.20
2019-01-16T04:32:49.185Z,2.20
2019-01-16T04:35:43.332Z,2.30
2019-01-16T04:38:31.715Z,2.20
2019-01-16T04:41:25.931Z,2.20
2019-01-16T04:44:17.385Z,2.10
2019-01-16T04:46:56.428Z,2.20
2019-01-16T04:49:50.646Z,2.20
2019-01-16T04:52:45.062Z,2.10
2019-01-16T04:55:42.159Z,2.10
2019-01-16T04:58:23.889Z,2.10
2019-01-16T05:01:12.272Z,2.10
2019-01-16T05:03:58.514Z,2.00
2019-01-16T05:06:58.896Z,2.10
2019-01-16T05:09:50.422Z,2.10
2019-01-16T05:12:47.737Z,2.10
2019-01-16T05:15:45.515Z,2.00
2019-01-16T05:18:43.381Z,2.00
2019-01-16T05:21:30.478Z,2.10
2019-01-16T05:24:17.204Z,2.20
2019-01-16T05:26:59.064Z,2.00
2019-01-16T05:29:45.776Z,2.00
2019-01-16T05:32:38.976Z,2.00
2019-01-16T05:35:35.508Z,2.00
2019-01-16T05:38:22.001Z,2.10
2019-01-16T05:41:09.220Z,2.10
2019-01-16T05:44:06.645Z,2.00
2019-01-16T05:46:51.322Z,1.90
2019-01-16T05:49:46.549Z,1.90
2019-01-16T05:52:32.528Z,1.90
2019-01-16T05:55:19.645Z,1.90
2019-01-16T05:58:07.946Z,1.90
2019-01-16T06:00:59.106Z,2.00
2019-01-16T06:03:53.295Z,2.00
2019-01-16T06:06:53.834Z,1.90
2019-01-16T06:09:47.946Z,1.90
2019-01-16T06:12:37.192Z,1.90
2019-01-16T06:15:31.870Z,2.00
2019-01-16T06:18:18.604Z,1.90
2019-01-16T06:21:09.770Z,1.80
2019-01-16T06:23:54.672Z,1.80
2019-01-16T06:26:41.945Z,1.80
2019-01-16T06:29:48.506Z,1.70
2019-01-16T06:32:29.612Z,1.60
2019-01-16T06:35:14.104Z,1.50
2019-01-16T06:38:01.182Z,1.40
2019-01-16T06:40:46.532Z,1.50
2019-01-16T06:43:33.576Z,1.50
2019-01-16T06:46:20.488Z,1.60
2019-01-16T06:49:07.670Z,1.50
2019-01-16T06:51:49.093Z,1.60
2019-01-16T06:54:37.455Z,1.60
2019-01-16T06:57:25.837Z,1.50
2019-01-16T07:00:17.359Z,1.50
2019-01-16T07:03:04.129Z,1.40
2019-01-16T07:05:47.867Z,1.40
2019-01-16T07:08:36.632Z,1.40
2019-01-16T07:11:39.917Z,1.40
2019-01-16T07:14:26.525Z,1.40
2019-01-16T07:17:13.469Z,1.40
2019-01-16T07:20:09.570Z,1.40
2019-01-16T07:22:50.716Z,1.40
2019-01-16T07:25:37.687Z,1.40
2019-01-16T07:28:15.238Z,1.50
2019-01-16T07:31:03.721Z,1.50
2019-01-16T07:33:50.882Z,1.50
2019-01-16T07:36:37.890Z,1.50
2019-01-16T07:39:31.076Z,1.60
2019-01-16T07:42:12.442Z,1.60
2019-01-16T07:44:52.200Z,1.70
2019-01-16T07:47:37.025Z,1.70
2019-01-16T07:50:25.696Z,1.50
2019-01-16T07:53:26.204Z,1.30
2019-01-16T07:56:17.617Z,1.10
2019-01-16T07:59:21.954Z,1.20
2019-01-16T08:02:08.927Z,1.30
2019-01-16T08:04:55.784Z,1.40
2019-01-16T08:07:40.215Z,1.40
2019-01-16T08:10:32.695Z,1.50
2019-01-16T08:13:19.668Z,1.60
2019-01-16T08:16:20.917Z,1.70
2019-01-16T08:19:02.332Z,1.80
2019-01-16T08:21:49.130Z,1.80
2019-01-16T08:24:49.273Z,1.90
2019-01-16T08:27:37.736Z,2.00
2019-01-16T08:30:24.924Z,2.00
2019-01-16T08:33:09.795Z,2.00
2019-01-16T08:36:04.113Z,2.00
2019-01-16T08:38:46.634Z,2.00
2019-01-16T08:41:37.842Z,2.00
2019-01-16T08:44:29.061Z,2.00
2019-01-16T08:47:20.376Z,2.10
2019-01-16T08:50:32.484Z,2.00
2019-01-16T08:53:22.513Z,2.20
2019-01-16T08:56:21.569Z,2.20
2019-01-16T08:59:08.625Z,2.30
2019-01-16T09:01:55.068Z,2.40
2019-01-16T09:04:55.325Z,2.50
2019-01-16T09:07:42.158Z,2.60
2019-01-16T09:10:29.420Z,2.60
2019-01-16T09:13:16.550Z,2.60
2019-01-16T09:16:22.982Z,2.70
2019-01-16T09:19:00.952Z,2.70
2019-01-16T09:21:58.250Z,2.80
2019-01-16T09:24:45.335Z,2.80
2019-01-16T09:27:39.715Z,3.00
2019-01-16T09:30:28.519Z,3.00
2019-01-16T09:33:29.168Z,3.20
2019-01-16T09:36:23.642Z,3.30
2019-01-16T09:39:26.969Z,3.40
2019-01-16T09:42:21.106Z,3.50
2019-01-16T09:45:21.869Z,3.60
2019-01-16T09:48:16.459Z,3.70
2019-01-16T09:50:55.733Z,3.80
2019-01-16T09:53:59.025Z,3.90
2019-01-16T09:56:46.114Z,4.00
2019-01-16T09:59:46.475Z,4.10
2019-01-16T10:02:31.424Z,4.10
2019-01-16T10:05:25.557Z,4.20
2019-01-16T10:08:13.860Z,4.20
2019-01-16T10:10:57.706Z,4.20
2019-01-16T10:13:46.387Z,4.20
2019-01-16T10:16:25.761Z,4.20
2019-01-16T10:19:12.080Z,4.20
2019-01-16T10:22:06.982Z,4.30
2019-01-16T10:24:52.297Z,4.10
2019-01-16T10:27:38.956Z,4.00
2019-01-16T10:30:34.177Z,3.90
2019-01-16T10:33:22.588Z,4.00
2019-01-16T10:36:10.454Z,4.00
2019-01-16T10:38:58.897Z,3.90
2019-01-16T10:41:47.526Z,4.00
2019-01-16T10:44:35.901Z,4.00
2019-01-16T10:47:33.301Z,4.00
2019-01-16T10:50:20.266Z,4.10
2019-01-16T10:53:11.413Z,4.00
2019-01-16T10:55:59.842Z,3.90
2019-01-16T10:58:54.206Z,3.90
2019-01-16T11:01:41.230Z,4.00
2019-01-16T11:04:47.768Z,4.00
2019-01-16T11:07:29.674Z,4.10
2019-01-16T11:10:36.152Z,4.10
2019-01-16T11:13:25.069Z,4.10
2019-01-16T11:16:15.182Z,4.10
2019-01-16T11:19:18.436Z,4.20
2019-01-16T11:22:06.829Z,4.20
2019-01-16T11:24:58.194Z,4.10
2019-01-16T11:27:44.899Z,4.20
2019-01-16T11:30:41.553Z,4.20
2019-01-16T11:33:36.208Z,4.30
2019-01-16T11:36:16.289Z,4.40
2019-01-16T11:39:03.191Z,4.50
2019-01-16T11:41:40.787Z,4.60
2019-01-16T11:44:29.361Z,4.60
2019-01-16T11:47:26.779Z,4.80
2019-01-16T11:50:19.868Z,4.90
2019-01-16T11:53:05.404Z,5.10
2019-01-16T11:56:11.779Z,5.10
2019-01-16T11:58:56.469Z,5.20
2019-01-16T12:01:53.901Z,5.20
2019-01-16T12:04:33.799Z,5.30
2019-01-16T12:07:20.869Z,5.40
2019-01-16T12:10:21.139Z,5.50
2019-01-16T12:13:27.597Z,5.50
2019-01-16T12:16:14.738Z,5.50
2019-01-16T12:18:52.734Z,5.40
2019-01-16T12:21:43.955Z,5.40
2019-01-16T12:24:32.412Z,5.40
2019-01-16T12:27:36.039Z,5.30
2019-01-16T12:30:45.790Z,5.30
2019-01-16T12:33:26.191Z,5.30
2019-01-16T12:36:08.250Z,5.40
2019-01-16T12:38:53.521Z,5.40
2019-01-16T12:41:37.208Z,5.40
2019-01-16T12:44:18.242Z,5.40
2019-01-16T12:47:06.709Z,5.50
2019-01-16T12:49:53.643Z,5.50
2019-01-16T12:52:54.131Z,5.50
2019-01-16T12:55:38.361Z,5.50
2019-01-16T12:58:25.727Z,5.50
2019-01-16T13:01:14.753Z,5.50
2019-01-16T13:04:01.499Z,5.50
2019-01-16T13:06:50.234Z,5.50
2019-01-16T13:09:38.673Z,5.50
2019-01-16T13:12:25.651Z,5.50
2019-01-16T13:15:17.042Z,5.50
2019-01-16T13:18:03.923Z,5.50
2019-01-16T13:21:10.441Z,5.50
2019-01-16T13:24:13.944Z,5.60
2019-01-16T13:27:11.332Z,5.60
2019-01-16T13:30:08.785Z,5.50
2019-01-16T13:33:12.093Z,5.60
2019-01-16T13:36:03.670Z,5.60
2019-01-16T13:38:50.610Z,5.60
2019-01-16T13:41:31.018Z,5.60
2019-01-16T13:44:25.698Z,5.70
2019-01-16T13:47:14.125Z,5.70
2019-01-16T13:50:01.195Z,5.70
2019-01-16T13:52:59.916Z,5.70
2019-01-16T13:55:47.193Z,5.60
2019-01-16T13:58:32.353Z,5.60
2019-01-16T14:01:36.052Z,5.60
2019-01-16T14:04:24.570Z,5.60
2019-01-16T14:07:04.347Z,5.60
2019-01-16T14:09:43.743Z,5.50
2019-01-16T14:12:38.224Z,5.50
2019-01-16T14:15:31.821Z,5.50
2019-01-16T14:18:26.275Z,5.40
2019-01-16T14:21:14.607Z,5.40
2019-01-16T14:24:08.034Z,5.40
2019-01-16T14:26:52.853Z,5.50
2019-01-16T14:29:53.354Z,5.50
2019-01-16T14:32:47.843Z,5.50
2019-01-16T14:35:36.151Z,5.50
2019-01-16T14:38:29.762Z,5.50
2019-01-16T14:41:18.116Z,5.50
2019-01-16T14:44:21.721Z,5.50
2019-01-16T14:47:04.221Z,5.50
2019-01-16T14:49:58.954Z,5.50
2019-01-16T14:52:45.898Z,5.50
2019-01-16T14:55:32.971Z,5.50
2019-01-16T14:58:19.822Z,5.50
2019-01-16T15:01:06.895Z,5.50
2019-01-16T15:03:54.357Z,5.50
2019-01-16T15:06:45.636Z,5.40
2019-01-16T15:09:33.992Z,5.40
2019-01-16T15:12:22.483Z,5.50
2019-01-16T15:15:22.988Z,5.50
2019-01-16T15:18:09.730Z,5.50
2019-01-16T15:21:08.322Z,5.50
2019-01-16T15:24:09.156Z,5.50
2019-01-16T15:27:03.450Z,5.50
2019-01-16T15:29:51.922Z,5.40
2019-01-16T15:32:41.007Z,5.40
2019-01-16T15:35:38.752Z,5.40
2019-01-16T15:38:30.122Z,5.30
2019-01-16T15:41:17.292Z,5.20
2019-01-16T15:44:03.984Z,5.20
2019-01-16T15:46:48.566Z,5.20
2019-01-16T15:49:35.506Z,5.20
2019-01-16T15:52:41.765Z,5.20
2019-01-16T15:55:39.348Z,5.20
2019-01-16T15:58:31.010Z,5.10
2019-01-16T16:01:08.535Z,5.10
2019-01-16T16:03:55.284Z,5.10
2019-01-16T16:06:49.591Z,5.10
2019-01-16T16:09:37.946Z,5.00
2019-01-16T16:12:24.823Z,5.00
2019-01-16T16:15:11.852Z,5.00
2019-01-16T16:18:15.101Z,5.00
2019-01-16T16:21:06.071Z,5.00
2019-01-16T16:23:55.544Z,4.90
2019-01-16T16:26:41.460Z,4.90
2019-01-16T16:29:28.537Z,4.80
2019-01-16T16:32:32.141Z,4.80
2019-01-16T16:35:15.166Z,4.90
2019-01-16T16:38:00.807Z,4.90
2019-01-16T16:41:04.268Z,4.90
2019-01-16T16:43:52.669Z,4.90
2019-01-16T16:46:59.313Z,4.90
2019-01-16T16:49:44.895Z,4.90
2019-01-16T16:52:42.435Z,4.90
2019-01-16T16:55:36.719Z,4.90
2019-01-16T16:58:23.478Z,4.90
2019-01-16T17:01:12.558Z,4.90
2019-01-16T17:04:01.034Z,4.90
2019-01-16T17:06:52.442Z,4.90
2019-01-16T17:09:44.648Z,4.90
2019-01-16T17:12:31.669Z,4.90
2019-01-16T17:15:23.220Z,4.90
2019-01-16T17:18:17.429Z,4.90
2019-01-16T17:21:09.793Z,4.90
2019-01-16T17:24:04.158Z,4.90
2019-01-16T17:26:50.840Z,4.90
2019-01-16T17:29:48.008Z,4.80
2019-01-16T17:32:29.231Z,4.70
2019-01-16T17:35:06.091Z,4.70
2019-01-16T17:37:54.606Z,4.60
2019-01-16T17:40:39.778Z,4.50
2019-01-16T17:43:46.368Z,4.50
2019-01-16T17:46:33.295Z,4.50
2019-01-16T17:49:36.413Z,4.50
2019-01-16T17:52:23.536Z,4.40
2019-01-16T17:55:14.664Z,4.40
2019-01-16T17:58:18.131Z,4.30
2019-01-16T18:01:05.328Z,4.30
2019-01-16T18:03:52.330Z,4.20
2019-01-16T18:06:45.633Z,4.10
2019-01-16T18:09:32.670Z,3.90
2019-01-16T18:12:24.090Z,3.80
2019-01-16T18:15:12.473Z,3.80
2019-01-16T18:18:07.141Z,3.80
2019-01-16T18:20:57.565Z,3.80
2019-01-16T18:23:51.786Z,3.70
2019-01-16T18:26:45.912Z,3.70
2019-01-16T18:29:49.448Z,3.70
2019-01-16T18:32:52.915Z,3.80
2019-01-16T18:35:41.545Z,3.80
2019-01-16T18:38:26.163Z,3.80
2019-01-16T18:41:08.830Z,3.80
2019-01-16T18:44:06.028Z,3.80
2019-01-16T18:46:52.349Z,3.70
2019-01-16T18:49:45.318Z,3.70
2019-01-16T18:52:51.765Z,3.60
2019-01-16T18:55:56.346Z,3.60
2019-01-16T18:58:40.383Z,3.60
2019-01-16T19:01:46.902Z,3.60
2019-01-16T19:04:33.562Z,3.60
2019-01-16T19:07:37.763Z,3.70
2019-01-16T19:10:26.468Z,3.70
2019-01-16T19:13:25.811Z,3.60
2019-01-16T19:16:02.437Z,3.60
2019-01-16T19:18:55.846Z,3.50
2019-01-16T19:21:54.580Z,3.50
2019-01-16T19:24:35.363Z,3.40
2019-01-16T19:27:32.688Z,3.30
2019-01-16T19:30:28.960Z,3.30
2019-01-16T19:33:15.774Z,3.30
2019-01-16T19:36:04.237Z,3.30
2019-01-16T19:38:52.772Z,3.20
2019-01-16T19:41:41.240Z,3.20
2019-01-16T19:44:21.158Z,3.20
2019-01-16T19:47:18.368Z,3.10
2019-01-16T19:50:06.823Z,3.10
2019-01-16T19:52:56.711Z,3.10
2019-01-16T19:55:43.588Z,3.20
2019-01-16T19:58:29.442Z,3.20
2019-01-16T20:01:07.266Z,3.20
2019-01-16T20:03:52.325Z,3.30
2019-01-16T20:06:29.834Z,3.30
2019-01-16T20:09:21.004Z,3.40
2019-01-16T20:12:24.323Z,3.40
2019-01-16T20:15:21.823Z,3.40
2019-01-16T20:18:25.476Z,3.40
2019-01-16T20:21:19.742Z,3.40
2019-01-16T20:24:08.266Z,3.40
2019-01-16T20:26:47.548Z,3.40
2019-01-16T20:29:53.502Z,3.30
2019-01-16T20:32:33.341Z,3.30
2019-01-16T20:35:10.328Z,3.20
2019-01-16T20:37:53.575Z,3.20
2019-01-16T20:40:39.550Z,3.10
2019-01-16T20:43:46.241Z,3.10
2019-01-16T20:46:38.200Z,3.00
2019-01-16T20:49:23.497Z,2.90
2019-01-16T20:52:14.876Z,2.90
2019-01-16T20:55:09.344Z,2.90
2019-01-16T20:58:00.387Z,2.90
2019-01-16T21:00:39.595Z,2.90
2019-01-16T21:03:26.598Z,2.90
2019-01-16T21:06:07.198Z,2.90
2019-01-16T21:09:01.447Z,2.80
2019-01-16T21:11:55.650Z,2.80
2019-01-16T21:14:46.834Z,2.80
2019-01-16T21:17:37.618Z,2.80
2019-01-16T21:20:32.165Z,2.80
2019-01-16T21:23:23.785Z,2.80
2019-01-16T21:26:03.627Z,2.90
2019-01-16T21:28:50.540Z,2.90
2019-01-16T21:31:40.483Z,3.00
2019-01-16T21:34:27.639Z,3.00
2019-01-16T21:37:21.862Z,3.00
2019-01-16T21:40:09.062Z,3.10
2019-01-16T21:43:03.257Z,3.00
2019-01-16T21:46:00.685Z,3.00
2019-01-16T21:48:58.119Z,3.00
2019-01-16T21:51:44.418Z,3.00
2019-01-16T21:54:31.386Z,3.00
2019-01-16T21:57:22.702Z,3.00
2019-01-16T22:00:06.142Z,3.00
2019-01-16T22:02:52.952Z,3.00
2019-01-16T22:05:32.657Z,3.00
2019-01-16T22:08:21.076Z,3.00
2019-01-16T22:11:21.338Z,3.00
2019-01-16T22:14:11.831Z,3.00
2019-01-16T22:16:58.813Z,2.90
2019-01-16T22:19:47.910Z,2.90
2019-01-16T22:22:43.240Z,2.90
2019-01-16T22:25:30.112Z,2.90
2019-01-16T22:28:06.433Z,2.90
2019-01-16T22:31:00.826Z,2.90
2019-01-16T22:34:04.252Z,2.90
2019-01-16T22:36:52.672Z,2.90
2019-01-16T22:39:50.218Z,3.00
2019-01-16T22:42:37.060Z,2.90
2019-01-16T22:45:26.214Z,2.90
2019-01-16T22:48:23.735Z,2.90
2019-01-16T22:51:10.507Z,2.90
2019-01-16T22:54:01.650Z,2.90
2019-01-16T22:56:54.362Z,2.90
2019-01-16T22:59:58.433Z,2.90
2019-01-16T23:02:47.468Z,2.90
2019-01-16T23:05:38.991Z,2.80
2019-01-16T23:08:17.971Z,2.80
2019-01-16T23:11:04.264Z,2.80
2019-01-16T23:14:04.640Z,2.90
2019-01-16T23:16:51.505Z,2.90
2019-01-16T23:19:31.012Z,2.90
2019-01-16T23:22:28.237Z,3.00
2019-01-16T23:25:26.967Z,3.00
2019-01-16T23:28:13.709Z,3.00
2019-01-16T23:31:20.475Z,3.00
2019-01-16T23:34:02.695Z,3.00
2019-01-16T23:36:50.823Z,3.00
2019-01-16T23:39:48.158Z,2.90
2019-01-16T23:42:43.264Z,2.90
2019-01-16T23:45:24.362Z,2.90
2019-01-16T23:48:19.673Z,2.90
2019-01-16T23:51:20.100Z,2.90
2019-01-16T23:54:15.610Z,2.90
2019-01-16T23:56:52.796Z,2.80
2019-01-16T23:59:39.527Z,2.80
