createdAt,value
2017-08-01T00:01:53.888Z,9.07
2017-08-01T00:04:20.159Z,8.30
2017-08-01T00:06:46.443Z,8.70
2017-08-01T00:09:12.706Z,8.00
2017-08-01T00:11:39.370Z,8.10
2017-08-01T00:14:05.642Z,8.90
2017-08-01T00:16:31.890Z,8.20
2017-08-01T00:18:58.172Z,8.20
2017-08-01T00:21:24.431Z,8.00
2017-08-01T00:23:50.729Z,8.03
2017-08-01T00:26:16.994Z,8.20
2017-08-01T00:28:43.276Z,8.77
2017-08-01T00:31:09.553Z,8.63
2017-08-01T00:33:36.270Z,8.30
2017-08-01T00:36:02.534Z,7.50
2017-08-01T00:38:28.804Z,8.33
2017-08-01T00:40:55.074Z,7.23
2017-08-01T00:43:21.344Z,7.30
2017-08-01T00:45:48.006Z,7.80
2017-08-01T00:48:14.304Z,8.50
2017-08-01T00:50:40.598Z,8.67
2017-08-01T00:53:06.863Z,8.73
2017-08-01T00:55:33.866Z,10.53
2017-08-01T00:58:00.137Z,9.40
2017-08-01T01:00:26.773Z,10.20
2017-08-01T01:02:53.061Z,9.23
2017-08-01T01:05:19.346Z,8.40
2017-08-01T01:07:45.613Z,9.00
2017-08-01T01:10:11.902Z,8.83
2017-08-01T01:12:38.551Z,7.67
2017-08-01T01:15:04.801Z,8.50
2017-08-01T01:17:31.108Z,7.77
2017-08-01T01:19:57.376Z,8.47
2017-08-01T01:22:23.939Z,8.50
2017-08-01T01:24:50.205Z,7.87
2017-08-01T01:27:16.452Z,7.80
2017-08-01T01:29:42.742Z,8.60
2017-08-01T01:32:09.426Z,8.23
2017-08-01T01:34:35.756Z,8.87
2017-08-01T01:37:02.074Z,8.77
2017-08-01T01:39:28.377Z,8.00
2017-08-01T01:41:54.668Z,8.00
2017-08-01T01:44:21.020Z,8.10
2017-08-01T01:46:47.319Z,8.10
2017-08-01T01:49:13.626Z,8.50
2017-08-01T01:51:39.968Z,8.97
2017-08-01T01:54:06.272Z,8.27
2017-08-01T01:56:32.565Z,8.00
2017-08-01T01:58:58.831Z,8.07
2017-08-01T02:01:25.099Z,8.20
2017-08-01T02:03:51.408Z,8.33
2017-08-01T02:06:17.724Z,9.30
2017-08-01T02:08:44.016Z,9.17
2017-08-01T02:11:10.634Z,9.77
2017-08-01T02:13:36.929Z,10.80
2017-08-01T02:16:03.219Z,10.30
2017-08-01T02:18:29.517Z,10.27
2017-08-01T02:20:55.837Z,10.77
2017-08-01T02:23:22.144Z,10.20
2017-08-01T02:25:48.420Z,10.53
2017-08-01T02:28:14.713Z,10.50
2017-08-01T02:30:41.014Z,10.70
2017-08-01T02:33:07.798Z,9.60
2017-08-01T02:35:34.086Z,10.53
2017-08-01T02:38:00.361Z,10.90
2017-08-01T02:40:26.669Z,10.43
2017-08-01T02:42:52.914Z,9.40
2017-08-01T02:45:19.210Z,9.17
2017-08-01T02:47:45.465Z,8.97
2017-08-01T02:50:11.739Z,9.40
2017-08-01T02:52:38.010Z,9.10
2017-08-01T02:55:04.293Z,9.53
2017-08-01T02:57:30.586Z,9.23
2017-08-01T02:59:56.860Z,8.70
2017-08-01T03:02:23.184Z,10.00
2017-08-01T03:04:49.488Z,9.53
2017-08-01T03:07:15.791Z,8.70
2017-08-01T03:09:42.077Z,8.67
2017-08-01T03:12:08.321Z,9.07
2017-08-01T03:14:34.588Z,9.47
2017-08-01T03:17:00.857Z,9.47
2017-08-01T03:19:27.134Z,8.80
2017-08-01T03:21:53.393Z,8.43
2017-08-01T03:24:19.701Z,9.37
2017-08-01T03:26:48.473Z,9.60
2017-08-01T03:29:14.746Z,9.87
2017-08-01T03:31:41.043Z,8.50
2017-08-01T03:34:07.295Z,9.10
2017-08-01T03:36:33.557Z,9.07
2017-08-01T03:38:59.836Z,10.30
2017-08-01T03:41:26.134Z,9.23
2017-08-01T03:43:52.385Z,10.00
2017-08-01T03:46:19.132Z,10.23
2017-08-01T03:48:45.398Z,9.53
2017-08-01T03:51:11.678Z,10.87
2017-08-01T03:53:37.943Z,10.00
2017-08-01T03:56:04.209Z,11.70
2017-08-01T03:58:30.852Z,11.87
2017-08-01T04:00:57.476Z,11.17
2017-08-01T04:03:24.154Z,11.97
2017-08-01T04:05:50.406Z,11.23
2017-08-01T04:08:16.703Z,9.83
2017-08-01T04:10:42.958Z,10.77
2017-08-01T04:13:09.235Z,10.40
2017-08-01T04:15:35.865Z,9.50
2017-08-01T04:18:02.260Z,10.47
2017-08-01T04:20:28.546Z,10.80
2017-08-01T04:22:54.822Z,10.33
2017-08-01T04:25:21.077Z,11.37
2017-08-01T04:27:47.346Z,10.33
2017-08-01T04:30:13.620Z,10.70
2017-08-01T04:32:40.341Z,9.93
2017-08-01T04:35:06.597Z,11.10
2017-08-01T04:37:32.846Z,9.60
2017-08-01T04:39:59.146Z,10.17
2017-08-01T04:42:25.882Z,9.60
2017-08-01T04:45:03.154Z,10.13
2017-08-01T04:47:29.440Z,10.30
2017-08-01T04:49:55.732Z,9.40
2017-08-01T04:52:22.007Z,10.43
2017-08-01T04:54:48.691Z,9.70
2017-08-01T04:57:14.957Z,9.40
2017-08-01T04:59:41.232Z,9.60
2017-08-01T05:02:07.536Z,10.10
2017-08-01T05:04:33.798Z,9.87
2017-08-01T05:07:00.081Z,9.13
2017-08-01T05:09:26.323Z,9.73
2017-08-01T05:11:52.671Z,11.20
2017-08-01T05:14:18.937Z,9.97
2017-08-01T05:16:45.226Z,8.93
2017-08-01T05:19:11.522Z,9.27
2017-08-01T05:21:38.158Z,10.37
2017-08-01T05:24:04.815Z,9.67
2017-08-01T05:26:31.075Z,9.13
2017-08-01T05:28:57.374Z,9.23
2017-08-01T05:31:23.652Z,9.00
2017-08-01T05:33:49.946Z,8.87
2017-08-01T05:36:16.223Z,8.60
2017-08-01T05:38:42.840Z,8.13
2017-08-01T05:41:09.136Z,8.43
2017-08-01T05:43:35.397Z,8.60
2017-08-01T05:46:01.664Z,8.40
2017-08-01T05:48:27.993Z,8.17
2017-08-01T05:50:54.283Z,7.03
2017-08-01T05:53:20.550Z,7.87
2017-08-01T05:55:46.865Z,7.70
2017-08-01T05:58:13.135Z,8.40
2017-08-01T06:00:39.426Z,6.40
2017-08-01T06:03:05.726Z,7.80
2017-08-01T06:05:32.018Z,7.77
2017-08-01T06:07:58.308Z,7.23
2017-08-01T06:10:24.612Z,7.20
2017-08-01T06:12:50.890Z,7.20
2017-08-01T06:15:17.250Z,6.80
2017-08-01T06:17:43.864Z,6.20
2017-08-01T06:20:10.513Z,7.20
2017-08-01T06:22:37.157Z,7.17
2017-08-01T06:25:03.473Z,6.90
2017-08-01T06:27:29.724Z,6.90
2017-08-01T06:29:56.020Z,6.10
2017-08-01T06:32:22.261Z,6.37
2017-08-01T06:34:48.939Z,6.93
2017-08-01T06:37:15.210Z,6.90
2017-08-01T06:39:41.502Z,7.70
2017-08-01T06:42:07.757Z,6.40
2017-08-01T06:44:34.294Z,6.40
2017-08-01T06:47:00.557Z,7.63
2017-08-01T06:49:26.818Z,6.23
2017-08-01T06:51:53.127Z,7.27
2017-08-01T06:54:19.372Z,6.67
2017-08-01T06:56:45.645Z,6.80
2017-08-01T06:59:11.909Z,6.80
2017-08-01T07:01:38.232Z,6.53
2017-08-01T07:04:04.609Z,6.87
2017-08-01T07:06:30.889Z,6.70
2017-08-01T07:08:58.732Z,7.50
2017-08-01T07:11:25.088Z,7.57
2017-08-01T07:13:51.372Z,7.27
2017-08-01T07:16:17.683Z,7.70
2017-08-01T07:18:44.579Z,8.93
2017-08-01T07:21:13.400Z,9.87
2017-08-01T07:23:40.283Z,9.53
2017-08-01T07:26:07.575Z,10.20
2017-08-01T07:28:35.014Z,9.13
2017-08-01T07:31:01.298Z,8.23
2017-08-01T07:33:28.026Z,8.60
2017-08-01T07:35:55.217Z,7.90
2017-08-01T07:38:21.499Z,7.67
2017-08-01T07:40:48.810Z,7.77
2017-08-01T07:43:15.155Z,7.47
2017-08-01T07:45:41.440Z,6.80
2017-08-01T07:48:08.309Z,8.07
2017-08-01T07:50:35.403Z,7.50
2017-08-01T07:53:01.704Z,7.40
2017-08-01T07:55:28.023Z,7.03
2017-08-01T07:57:54.348Z,7.70
2017-08-01T08:00:20.632Z,6.93
2017-08-01T08:02:47.958Z,6.97
2017-08-01T08:05:14.331Z,6.90
2017-08-01T08:07:40.782Z,7.20
2017-08-01T08:10:07.125Z,10.90
2017-08-01T08:12:34.715Z,6.87
2017-08-01T08:15:01.048Z,7.27
2017-08-01T08:17:27.473Z,9.23
2017-08-01T08:19:53.769Z,7.83
2017-08-01T08:22:20.088Z,6.63
2017-08-01T08:24:46.382Z,9.37
2017-08-01T08:27:12.674Z,6.70
2017-08-01T08:29:39.288Z,6.50
2017-08-01T08:32:05.540Z,7.60
2017-08-01T08:34:31.800Z,6.43
2017-08-01T08:36:58.103Z,7.47
2017-08-01T08:39:24.365Z,6.40
2017-08-01T08:41:50.654Z,7.10
2017-08-01T08:44:16.901Z,7.17
2017-08-01T08:46:43.178Z,6.73
2017-08-01T08:49:09.474Z,6.80
2017-08-01T08:51:35.828Z,6.77
2017-08-01T08:54:02.139Z,6.70
2017-08-01T08:56:28.423Z,6.70
2017-08-01T08:58:54.736Z,6.77
2017-08-01T09:01:20.983Z,6.03
2017-08-01T09:03:47.709Z,7.10
2017-08-01T09:06:13.989Z,6.70
2017-08-01T09:08:40.286Z,6.60
2017-08-01T09:11:06.665Z,6.83
2017-08-01T09:13:32.943Z,7.10
2017-08-01T09:15:59.242Z,7.70
2017-08-01T09:18:25.549Z,7.57
2017-08-01T09:20:51.818Z,5.60
2017-08-01T09:23:18.088Z,7.40
2017-08-01T09:25:45.083Z,6.83
2017-08-01T09:28:11.324Z,6.50
2017-08-01T09:30:37.591Z,6.00
2017-08-01T09:33:03.868Z,6.20
2017-08-01T09:35:30.152Z,6.53
2017-08-01T09:37:56.443Z,6.80
2017-08-01T09:40:22.726Z,6.13
2017-08-01T09:42:49.405Z,6.67
2017-08-01T09:45:15.709Z,6.67
2017-08-01T09:47:41.969Z,5.90
2017-08-01T09:50:08.281Z,6.97
2017-08-01T09:52:34.580Z,6.73
2017-08-01T09:55:00.873Z,7.10
2017-08-01T09:57:27.160Z,5.77
2017-08-01T09:59:53.484Z,6.30
2017-08-01T10:02:19.783Z,5.70
2017-08-01T10:04:46.446Z,7.20
2017-08-01T10:07:12.727Z,7.67
2017-08-01T10:09:39.351Z,6.40
2017-08-01T10:12:05.649Z,6.33
2017-08-01T10:14:31.930Z,5.80
2017-08-01T10:16:58.199Z,6.07
2017-08-01T10:19:24.481Z,6.43
2017-08-01T10:21:50.766Z,5.33
2017-08-01T10:24:17.127Z,6.17
2017-08-01T10:26:43.424Z,6.53
2017-08-01T10:29:09.750Z,5.53
2017-08-01T10:31:36.038Z,6.97
2017-08-01T10:34:02.316Z,6.20
2017-08-01T10:36:28.612Z,6.37
2017-08-01T10:38:55.280Z,5.90
2017-08-01T10:41:21.551Z,5.80
2017-08-01T10:43:47.835Z,5.30
2017-08-01T10:46:14.101Z,5.80
2017-08-01T10:48:40.376Z,5.60
2017-08-01T10:51:06.683Z,6.00
2017-08-01T10:53:32.992Z,5.77
2017-08-01T10:55:59.298Z,6.23
2017-08-01T10:58:25.940Z,5.33
2017-08-01T11:00:52.259Z,6.17
2017-08-01T11:03:18.535Z,5.90
2017-08-01T11:05:44.826Z,5.63
2017-08-01T11:08:11.112Z,5.97
2017-08-01T11:10:37.417Z,5.60
2017-08-01T11:13:03.696Z,5.77
2017-08-01T11:15:30.004Z,7.00
2017-08-01T11:17:56.278Z,5.93
2017-08-01T11:20:22.812Z,6.13
2017-08-01T11:22:49.065Z,6.50
2017-08-01T11:25:15.351Z,7.30
2017-08-01T11:27:41.662Z,6.33
2017-08-01T11:30:08.302Z,6.03
2017-08-01T11:32:34.966Z,6.30
2017-08-01T11:35:01.210Z,6.13
2017-08-01T11:37:27.498Z,5.77
2017-08-01T11:39:53.794Z,5.60
2017-08-01T11:42:20.091Z,5.70
2017-08-01T11:44:46.380Z,4.90
2017-08-01T11:47:13.031Z,5.70
2017-08-01T11:49:39.302Z,5.43
2017-08-01T11:52:05.571Z,5.83
2017-08-01T11:54:31.895Z,5.80
2017-08-01T11:56:58.182Z,5.23
2017-08-01T11:59:24.465Z,5.57
2017-08-01T12:01:50.752Z,5.50
2017-08-01T12:04:17.305Z,5.47
2017-08-01T12:06:43.582Z,4.93
2017-08-01T12:09:09.862Z,6.27
2017-08-01T12:11:36.179Z,4.97
2017-08-01T12:14:02.455Z,5.30
2017-08-01T12:16:28.752Z,5.00
2017-08-01T12:18:55.016Z,5.43
2017-08-01T12:21:22.400Z,5.37
2017-08-01T12:23:48.685Z,5.70
2017-08-01T12:26:14.982Z,5.20
2017-08-01T12:28:41.283Z,5.13
2017-08-01T12:31:07.551Z,5.93
2017-08-01T12:33:33.840Z,5.50
2017-08-01T12:36:00.149Z,5.70
2017-08-01T12:38:26.446Z,5.83
2017-08-01T12:40:52.729Z,5.67
2017-08-01T12:43:19.386Z,5.43
2017-08-01T12:45:45.648Z,5.60
2017-08-01T12:48:11.938Z,5.43
2017-08-01T12:50:38.273Z,6.07
2017-08-01T12:53:05.774Z,5.87
2017-08-01T12:55:32.106Z,6.15
2017-08-01T12:57:58.432Z,5.90
2017-08-01T13:00:24.752Z,5.50
2017-08-01T13:02:51.080Z,5.70
2017-08-01T13:05:17.386Z,5.95
2017-08-01T13:07:43.663Z,5.62
2017-08-01T13:10:10.334Z,5.85
2017-08-01T13:12:36.649Z,5.75
2017-08-01T13:15:03.157Z,5.90
2017-08-01T13:17:29.481Z,5.37
2017-08-01T13:19:55.764Z,5.90
2017-08-01T13:22:22.080Z,7.28
2017-08-01T13:24:48.365Z,6.68
2017-08-01T13:27:14.659Z,5.47
2017-08-01T13:29:40.932Z,5.87
2017-08-01T13:32:07.216Z,5.80
2017-08-01T13:34:33.506Z,6.07
2017-08-01T13:36:59.788Z,5.93
2017-08-01T13:39:26.101Z,6.40
2017-08-01T13:41:52.373Z,6.00
2017-08-01T13:44:18.658Z,6.60
2017-08-01T13:46:44.974Z,7.00
2017-08-01T13:49:11.636Z,6.10
2017-08-01T13:51:37.908Z,6.72
2017-08-01T13:54:04.178Z,7.53
2017-08-01T13:56:30.458Z,5.97
2017-08-01T13:58:56.735Z,7.00
2017-08-01T14:01:23.018Z,6.43
2017-08-01T14:03:49.292Z,6.80
2017-08-01T14:06:15.587Z,6.32
2017-08-01T14:08:41.888Z,6.25
2017-08-01T14:11:09.146Z,6.15
2017-08-01T14:13:35.410Z,6.80
2017-08-01T14:16:02.791Z,6.85
2017-08-01T14:18:29.122Z,6.78
2017-08-01T14:20:55.487Z,7.15
2017-08-01T14:23:21.774Z,6.78
2017-08-01T14:25:48.062Z,6.90
2017-08-01T14:28:14.341Z,6.72
2017-08-01T14:30:40.615Z,6.65
2017-08-01T14:33:06.919Z,7.53
2017-08-01T14:35:33.208Z,6.35
2017-08-01T14:37:59.850Z,6.97
2017-08-01T14:40:26.110Z,6.95
2017-08-01T14:42:52.634Z,7.10
2017-08-01T14:45:18.955Z,6.20
2017-08-01T14:47:45.276Z,6.78
2017-08-01T14:50:11.586Z,7.03
2017-08-01T14:52:37.831Z,7.80
2017-08-01T14:55:04.126Z,6.47
2017-08-01T14:57:31.056Z,5.67
2017-08-01T14:59:57.356Z,6.30
2017-08-01T15:02:23.691Z,6.03
2017-08-01T15:04:50.002Z,6.40
2017-08-01T15:07:16.292Z,6.00
2017-08-01T15:09:43.116Z,5.90
2017-08-01T15:12:09.393Z,7.10
2017-08-01T15:14:35.662Z,5.60
2017-08-01T15:17:01.955Z,5.43
2017-08-01T15:19:28.301Z,5.60
2017-08-01T15:21:54.615Z,6.43
2017-08-01T15:24:20.935Z,6.00
2017-08-01T15:26:47.244Z,6.37
2017-08-01T15:29:13.508Z,6.17
2017-08-01T15:31:40.204Z,7.73
2017-08-01T15:34:06.490Z,6.90
2017-08-01T15:36:33.329Z,6.60
2017-08-01T15:38:59.691Z,7.60
2017-08-01T15:41:26.021Z,6.03
2017-08-01T15:43:52.402Z,6.50
2017-08-01T15:46:18.674Z,5.80
2017-08-01T15:48:46.238Z,6.00
2017-08-01T15:51:12.552Z,4.70
2017-08-01T15:53:38.824Z,6.10
2017-08-01T15:56:05.196Z,5.33
2017-08-01T15:58:31.492Z,5.37
2017-08-01T16:00:58.042Z,5.03
2017-08-01T16:03:24.337Z,5.47
2017-08-01T16:05:50.652Z,5.33
2017-08-01T16:08:17.001Z,6.10
2017-08-01T16:10:43.280Z,6.00
2017-08-01T16:13:09.613Z,7.47
2017-08-01T16:15:35.901Z,5.57
2017-08-01T16:18:02.207Z,5.93
2017-08-01T16:20:28.468Z,6.23
2017-08-01T16:22:54.785Z,5.93
2017-08-01T16:25:21.054Z,5.97
2017-08-01T16:27:47.751Z,5.10
2017-08-01T16:30:14.819Z,5.40
2017-08-01T16:32:41.107Z,6.30
2017-08-01T16:35:07.447Z,6.20
2017-08-01T16:37:33.750Z,5.97
2017-08-01T16:40:00.061Z,5.80
2017-08-01T16:42:26.318Z,5.13
2017-08-01T16:44:52.606Z,5.50
2017-08-01T16:47:18.891Z,5.40
2017-08-01T16:49:45.214Z,5.40
2017-08-01T16:52:11.534Z,5.30
2017-08-01T16:54:37.824Z,6.10
2017-08-01T16:57:04.510Z,6.20
2017-08-01T16:59:30.880Z,6.33
2017-08-01T17:01:57.190Z,6.23
2017-08-01T17:04:23.482Z,6.10
2017-08-01T17:06:50.466Z,6.13
2017-08-01T17:09:16.815Z,6.03
2017-08-01T17:11:43.121Z,6.03
2017-08-01T17:14:09.899Z,5.80
2017-08-01T17:16:36.566Z,5.63
2017-08-01T17:19:02.872Z,5.50
2017-08-01T17:21:29.183Z,6.10
2017-08-01T17:23:55.512Z,5.00
2017-08-01T17:26:21.831Z,5.73
2017-08-01T17:28:48.111Z,5.57
2017-08-01T17:31:14.404Z,5.60
2017-08-01T17:33:40.940Z,5.93
2017-08-01T17:36:07.669Z,5.60
2017-08-01T17:38:33.972Z,6.13
2017-08-01T17:41:00.267Z,5.80
2017-08-01T17:43:26.553Z,6.27
2017-08-01T17:45:52.853Z,5.80
2017-08-01T17:48:19.242Z,6.93
2017-08-01T17:50:45.541Z,7.10
2017-08-01T17:53:11.850Z,6.77
2017-08-01T17:55:38.151Z,6.80
2017-08-01T17:58:04.493Z,5.80
2017-08-01T18:00:30.818Z,7.17
2017-08-01T18:02:57.138Z,7.83
2017-08-01T18:05:23.438Z,7.10
2017-08-01T18:07:49.726Z,6.90
2017-08-01T18:10:15.996Z,6.53
2017-08-01T18:12:42.666Z,5.67
2017-08-01T18:15:08.953Z,5.00
2017-08-01T18:17:35.251Z,4.47
2017-08-01T18:20:01.588Z,5.03
2017-08-01T18:22:27.827Z,4.60
2017-08-01T18:24:54.123Z,4.90
2017-08-01T18:27:20.409Z,5.10
2017-08-01T18:29:47.032Z,4.73
2017-08-01T18:32:13.360Z,4.90
2017-08-01T18:34:39.638Z,4.90
2017-08-01T18:37:05.925Z,5.30
2017-08-01T18:39:32.215Z,4.90
2017-08-01T18:41:58.589Z,5.73
2017-08-01T18:44:24.883Z,6.03
2017-08-01T18:46:51.201Z,4.80
2017-08-01T18:49:18.458Z,5.43
2017-08-01T18:51:45.155Z,5.70
2017-08-01T18:54:11.487Z,5.57
2017-08-01T18:56:37.810Z,4.93
2017-08-01T18:59:04.125Z,5.47
2017-08-01T19:01:30.420Z,5.10
2017-08-01T19:03:56.761Z,5.17
2017-08-01T19:06:23.039Z,5.80
2017-08-01T19:08:49.345Z,5.40
2017-08-01T19:11:16.567Z,4.90
2017-08-01T19:13:42.821Z,5.30
2017-08-01T19:16:09.129Z,5.10
2017-08-01T19:18:35.428Z,5.83
2017-08-01T19:21:02.127Z,5.30
2017-08-01T19:23:29.350Z,5.87
2017-08-01T19:25:55.656Z,5.40
2017-08-01T19:28:21.947Z,5.77
2017-08-01T19:30:48.274Z,6.30
2017-08-01T19:33:14.535Z,6.07
2017-08-01T19:35:40.842Z,5.43
2017-08-01T19:38:07.120Z,5.37
2017-08-01T19:40:33.425Z,6.10
2017-08-01T19:42:59.742Z,6.03
2017-08-01T19:45:26.055Z,5.90
2017-08-01T19:47:53.350Z,6.07
2017-08-01T19:50:20.139Z,5.80
2017-08-01T19:52:46.775Z,5.80
2017-08-01T19:55:13.066Z,6.20
2017-08-01T19:57:39.366Z,6.37
2017-08-01T20:00:06.078Z,6.30
2017-08-01T20:02:33.775Z,6.17
2017-08-01T20:05:00.081Z,6.57
2017-08-01T20:07:26.411Z,5.87
2017-08-01T20:09:52.755Z,6.90
2017-08-01T20:12:19.113Z,7.03
2017-08-01T20:14:46.097Z,6.80
2017-08-01T20:17:12.451Z,5.50
2017-08-01T20:19:39.536Z,6.80
2017-08-01T20:22:06.171Z,6.77
2017-08-01T20:24:32.476Z,6.20
2017-08-01T20:26:59.410Z,6.80
2017-08-01T20:29:25.720Z,8.03
2017-08-01T20:31:52.001Z,8.03
2017-08-01T20:34:19.487Z,8.20
2017-08-01T20:36:45.839Z,9.70
2017-08-01T20:39:12.109Z,9.43
2017-08-01T20:41:38.395Z,10.20
2017-08-01T20:44:04.711Z,8.70
2017-08-01T20:46:32.436Z,8.60
2017-08-01T20:48:58.731Z,10.60
2017-08-01T20:51:25.007Z,9.73
2017-08-01T20:53:51.306Z,10.83
2017-08-01T20:56:17.642Z,10.90
2017-08-01T20:58:45.627Z,10.73
2017-08-01T21:01:14.592Z,10.60
2017-08-01T21:03:40.870Z,9.50
2017-08-01T21:06:07.165Z,9.40
2017-08-01T21:08:33.481Z,9.27
2017-08-01T21:10:59.758Z,9.83
2017-08-01T21:13:27.436Z,8.73
2017-08-01T21:15:53.721Z,9.77
2017-08-01T21:18:20.929Z,10.23
2017-08-01T21:20:48.206Z,9.20
2017-08-01T21:23:14.492Z,9.83
2017-08-01T21:25:40.821Z,9.07
2017-08-01T21:28:07.169Z,9.77
2017-08-01T21:30:36.317Z,8.70
2017-08-01T21:33:02.963Z,8.50
2017-08-01T21:35:29.256Z,9.20
2017-08-01T21:37:56.435Z,8.70
2017-08-01T21:40:24.929Z,8.73
2017-08-01T21:42:51.208Z,8.83
2017-08-01T21:45:17.576Z,8.83
2017-08-01T21:47:44.243Z,8.77
2017-08-01T21:50:10.585Z,8.60
2017-08-01T21:52:36.865Z,8.60
2017-08-01T21:55:03.585Z,8.03
2017-08-01T21:57:29.864Z,8.00
2017-08-01T21:59:57.124Z,8.23
2017-08-01T22:02:23.414Z,8.60
2017-08-01T22:04:50.787Z,9.60
2017-08-01T22:07:17.727Z,9.73
2017-08-01T22:09:44.015Z,11.20
2017-08-01T22:12:10.285Z,9.10
2017-08-01T22:14:36.609Z,9.17
2017-08-01T22:17:03.627Z,9.57
2017-08-01T22:19:30.716Z,9.30
2017-08-01T22:21:57.037Z,8.63
2017-08-01T22:24:23.301Z,8.90
2017-08-01T22:26:50.802Z,8.33
2017-08-01T22:29:17.119Z,8.67
2017-08-01T22:31:43.406Z,9.00
2017-08-01T22:34:09.686Z,9.00
2017-08-01T22:36:35.997Z,8.60
2017-08-01T22:39:02.347Z,9.90
2017-08-01T22:41:30.627Z,9.60
2017-08-01T22:43:58.249Z,8.70
2017-08-01T22:46:26.122Z,8.97
2017-08-01T22:48:52.757Z,9.20
2017-08-01T22:51:19.016Z,8.93
2017-08-01T22:53:45.955Z,8.90
2017-08-01T22:56:15.301Z,10.17
2017-08-01T22:58:47.495Z,9.37
2017-08-01T23:01:13.777Z,9.83
2017-08-01T23:03:40.553Z,11.97
2017-08-01T23:06:13.894Z,10.93
2017-08-01T23:08:41.162Z,11.53
2017-08-01T23:11:08.483Z,11.20
2017-08-01T23:13:35.777Z,11.03
2017-08-01T23:16:04.116Z,10.60
2017-08-01T23:18:31.056Z,10.00
2017-08-01T23:20:57.322Z,11.43
2017-08-01T23:23:23.993Z,10.80
2017-08-01T23:25:52.782Z,10.90
2017-08-01T23:28:19.074Z,10.37
2017-08-01T23:30:45.733Z,11.57
2017-08-01T23:33:12.402Z,11.53
2017-08-01T23:35:38.686Z,11.83
2017-08-01T23:38:04.993Z,12.00
2017-08-01T23:40:32.058Z,12.10
2017-08-01T23:42:58.325Z,11.80
2017-08-01T23:45:26.496Z,12.40
2017-08-01T23:47:54.249Z,13.00
2017-08-01T23:50:22.442Z,12.70
2017-08-01T23:52:49.247Z,12.13
2017-08-01T23:55:15.849Z,13.10
2017-08-01T23:57:42.133Z,13.97
