createdAt,value
2022-08-05T00:02:24.954Z,42.58
2022-08-05T00:08:00.072Z,42.75
2022-08-05T00:12:55.800Z,43.05
2022-08-05T00:17:45.335Z,43.13
2022-08-05T00:22:52.548Z,43.27
2022-08-05T00:28:00.159Z,43.45
2022-08-05T00:33:05.940Z,43.74
2022-08-05T00:38:13.478Z,44.10
2022-08-05T00:43:21.340Z,44.27
2022-08-05T00:48:31.210Z,44.45
2022-08-05T00:54:00.058Z,44.40
2022-08-05T00:58:42.527Z,44.53
2022-08-05T01:03:49.974Z,44.86
2022-08-05T01:08:55.730Z,45.12
2022-08-05T01:14:11.827Z,45.48
2022-08-05T01:19:46.185Z,45.65
2022-08-05T01:24:46.820Z,45.83
2022-08-05T01:29:55.452Z,45.98
2022-08-05T01:35:10.708Z,45.99
2022-08-05T01:40:14.188Z,46.19
2022-08-05T01:45:22.932Z,46.28
2022-08-05T01:50:40.507Z,46.24
2022-08-05T01:55:48.692Z,46.44
2022-08-05T02:00:57.072Z,46.48
2022-08-05T02:06:33.935Z,46.50
2022-08-05T02:11:16.382Z,46.59
2022-08-05T02:16:27.695Z,46.71
2022-08-05T02:21:40.263Z,47.26
2022-08-05T02:26:55.853Z,47.73
2022-08-05T02:32:04.750Z,47.80
2022-08-05T02:37:13.100Z,47.93
2022-08-05T02:42:25.688Z,47.95
2022-08-05T02:47:58.748Z,47.97
2022-08-05T02:52:37.122Z,48.33
2022-08-05T02:58:10.280Z,48.49
2022-08-05T03:02:54.034Z,48.61
2022-08-05T03:08:07.006Z,49.19
2022-08-05T03:13:17.264Z,49.35
2022-08-05T03:18:24.622Z,49.58
2022-08-05T03:23:30.642Z,49.80
2022-08-05T03:28:37.130Z,50.07
2022-08-05T03:33:52.778Z,50.20
2022-08-05T03:38:53.240Z,50.25
2022-08-05T03:44:08.957Z,50.21
2022-08-05T03:49:04.819Z,50.34
2022-08-05T03:55:51.364Z,50.63
2022-08-05T03:59:26.323Z,50.81
2022-08-05T04:04:34.871Z,51.20
2022-08-05T04:09:53.552Z,51.36
2022-08-05T04:14:48.987Z,51.57
2022-08-05T04:19:58.636Z,51.72
2022-08-05T04:25:01.825Z,51.77
2022-08-05T04:30:09.369Z,51.88
2022-08-05T04:35:19.380Z,51.86
2022-08-05T04:40:22.272Z,52.30
2022-08-05T04:45:48.336Z,52.37
2022-08-05T04:51:03.021Z,52.64
2022-08-05T04:56:14.768Z,53.48
2022-08-05T05:00:55.721Z,53.34
2022-08-05T05:06:40.555Z,53.54
2022-08-05T05:11:08.969Z,53.93
2022-08-05T05:16:15.471Z,53.60
2022-08-05T05:21:22.458Z,53.60
2022-08-05T05:26:32.761Z,53.48
2022-08-05T05:36:41.393Z,51.99
2022-08-05T05:41:54.333Z,52.70
2022-08-05T05:46:57.826Z,52.09
2022-08-05T05:52:05.697Z,52.20
2022-08-05T05:57:13.690Z,52.23
2022-08-05T06:02:37.565Z,51.33
2022-08-05T06:07:41.983Z,51.11
2022-08-05T06:12:33.058Z,51.00
2022-08-05T06:17:53.125Z,50.26
2022-08-05T06:22:46.538Z,50.06
2022-08-05T06:28:11.918Z,49.74
2022-08-05T06:32:59.450Z,49.14
2022-08-05T06:38:09.978Z,49.88
2022-08-05T06:43:58.654Z,50.09
2022-08-05T06:48:54.571Z,50.15
2022-08-05T06:53:28.516Z,49.86
2022-08-05T06:58:36.766Z,50.70
2022-08-05T07:03:42.130Z,50.10
2022-08-05T07:08:54.749Z,48.93
2022-08-05T07:14:15.836Z,48.86
2022-08-05T07:20:10.508Z,48.94
2022-08-05T07:24:29.845Z,49.76
2022-08-05T07:30:27.814Z,49.30
2022-08-05T07:34:43.784Z,49.80
2022-08-05T07:40:27.050Z,49.58
2022-08-05T07:44:57.357Z,49.60
2022-08-05T07:50:06.637Z,49.14
2022-08-05T07:55:15.907Z,48.82
2022-08-05T08:00:19.814Z,48.48
2022-08-05T08:05:27.004Z,48.75
2022-08-05T08:10:32.592Z,49.55
2022-08-05T08:16:35.578Z,49.59
2022-08-05T08:21:02.410Z,50.94
2022-08-05T08:25:59.194Z,50.44
2022-08-05T08:31:00.465Z,50.52
2022-08-05T08:36:38.898Z,50.91
2022-08-05T08:41:16.915Z,50.77
2022-08-05T08:46:25.068Z,50.59
2022-08-05T08:52:03.025Z,50.01
2022-08-05T08:56:47.412Z,50.60
2022-08-05T09:01:57.099Z,49.54
2022-08-05T09:06:58.328Z,50.11
2022-08-05T09:12:19.938Z,49.74
2022-08-05T09:17:43.144Z,49.73
2022-08-05T09:22:31.189Z,48.39
2022-08-05T09:28:03.778Z,48.30
2022-08-05T09:32:46.852Z,48.73
2022-08-05T09:38:12.391Z,48.36
2022-08-05T09:43:04.992Z,48.38
2022-08-05T09:48:27.111Z,47.86
2022-08-05T09:53:54.506Z,47.97
2022-08-05T09:59:04.661Z,47.13
2022-08-05T10:04:13.904Z,47.61
2022-08-05T10:09:27.501Z,47.91
2022-08-05T10:14:33.099Z,48.57
2022-08-05T10:20:04.258Z,48.72
2022-08-05T10:24:46.795Z,48.98
2022-08-05T10:30:41.510Z,48.76
2022-08-05T10:35:02.301Z,49.27
2022-08-05T10:40:17.513Z,50.36
2022-08-05T10:45:23.591Z,50.72
2022-08-05T10:50:36.349Z,51.05
2022-08-05T10:56:03.813Z,52.15
2022-08-05T11:00:48.577Z,52.58
2022-08-05T11:06:08.526Z,54.06
2022-08-05T11:11:52.136Z,54.43
2022-08-05T11:16:47.885Z,53.99
2022-08-05T11:21:49.808Z,53.89
2022-08-05T11:27:15.071Z,53.59
2022-08-05T11:32:31.397Z,54.09
2022-08-05T11:38:29.049Z,54.35
2022-08-05T11:42:53.570Z,55.06
2022-08-05T11:47:59.864Z,55.91
2022-08-05T11:53:09.800Z,56.40
2022-08-05T11:58:14.061Z,57.12
2022-08-05T12:03:28.746Z,57.04
2022-08-05T12:08:32.661Z,57.77
2022-08-05T12:13:48.585Z,57.88
2022-08-05T12:18:52.219Z,59.00
2022-08-05T12:24:08.501Z,58.40
2022-08-05T12:29:22.500Z,58.43
2022-08-05T12:34:29.670Z,59.69
2022-08-05T12:39:38.711Z,60.25
2022-08-05T12:44:44.908Z,61.01
2022-08-05T12:50:04.009Z,61.76
2022-08-05T12:54:57.909Z,61.20
2022-08-05T13:01:58.236Z,60.93
2022-08-05T13:05:16.170Z,60.88
2022-08-05T13:10:21.925Z,59.46
2022-08-05T13:15:41.510Z,59.26
2022-08-05T13:20:40.429Z,58.95
2022-08-05T13:25:58.838Z,59.91
2022-08-05T13:30:55.555Z,58.56
2022-08-05T13:36:05.174Z,57.54
2022-08-05T13:41:10.285Z,59.20
2022-08-05T13:46:18.529Z,58.31
2022-08-05T13:51:36.673Z,56.98
2022-08-05T13:56:45.423Z,56.22
2022-08-05T14:01:56.676Z,56.84
2022-08-05T14:06:58.826Z,57.20
2022-08-05T14:12:18.182Z,56.35
2022-08-05T14:17:16.886Z,55.62
2022-08-05T14:22:19.500Z,56.65
2022-08-05T14:27:25.052Z,56.44
2022-08-05T14:32:32.753Z,56.79
2022-08-05T14:37:48.026Z,54.60
2022-08-05T14:42:48.275Z,54.91
2022-08-05T14:48:03.774Z,54.35
2022-08-05T14:53:02.321Z,54.69
2022-08-05T14:58:11.123Z,54.02
2022-08-05T15:03:17.005Z,53.55
2022-08-05T15:08:58.329Z,56.03
2022-08-05T15:13:46.228Z,55.26
2022-08-05T15:18:40.135Z,54.00
2022-08-05T15:23:47.132Z,55.21
2022-08-05T15:28:53.513Z,54.89
2022-08-05T15:34:19.073Z,54.83
2022-08-05T15:41:00.430Z,55.07
2022-08-05T15:44:13.714Z,55.79
2022-08-05T15:49:27.475Z,55.27
2022-08-05T15:54:34.992Z,56.65
2022-08-05T15:59:34.786Z,57.23
2022-08-05T16:04:40.346Z,57.57
2022-08-05T16:09:46.328Z,57.89
2022-08-05T16:14:51.987Z,58.99
2022-08-05T16:20:05.972Z,59.37
2022-08-05T16:25:09.491Z,59.30
2022-08-05T16:30:25.900Z,59.18
2022-08-05T16:35:27.942Z,59.66
2022-08-05T16:40:29.686Z,60.52
2022-08-05T16:46:07.235Z,61.59
2022-08-05T16:50:42.716Z,62.84
2022-08-05T16:55:48.283Z,63.78
2022-08-05T17:00:54.152Z,64.52
2022-08-05T17:06:03.925Z,65.42
2022-08-05T17:11:12.862Z,65.94
2022-08-05T17:16:32.741Z,65.99
2022-08-05T17:21:36.412Z,65.72
2022-08-05T17:26:34.626Z,66.53
2022-08-05T17:31:57.310Z,67.06
2022-08-05T17:36:49.896Z,66.41
2022-08-05T17:42:17.844Z,67.48
2022-08-05T17:47:02.669Z,68.02
2022-08-05T17:52:08.240Z,68.83
2022-08-05T17:57:15.431Z,68.28
2022-08-05T18:02:21.922Z,69.13
2022-08-05T18:07:32.851Z,69.21
2022-08-05T18:12:36.329Z,69.67
2022-08-05T18:17:58.713Z,70.03
2022-08-05T18:22:54.961Z,69.67
2022-08-05T18:27:56.325Z,69.04
2022-08-05T18:33:03.554Z,69.30
2022-08-05T18:38:09.264Z,69.92
2022-08-05T18:43:16.571Z,71.12
2022-08-05T18:48:30.588Z,71.85
2022-08-05T18:53:29.701Z,71.83
2022-08-05T18:58:36.960Z,71.07
2022-08-05T19:03:55.237Z,69.59
2022-08-05T19:08:51.486Z,69.40
2022-08-05T19:14:00.777Z,69.76
2022-08-05T19:19:05.880Z,69.17
2022-08-05T19:24:13.313Z,68.34
2022-08-05T19:29:20.933Z,68.07
2022-08-05T19:34:26.985Z,68.12
2022-08-05T19:39:32.670Z,68.06
2022-08-05T19:44:45.036Z,67.49
2022-08-05T19:49:49.764Z,67.30
2022-08-05T19:54:55.661Z,67.97
2022-08-05T20:00:04.343Z,68.15
2022-08-05T20:05:16.563Z,68.04
2022-08-05T20:10:22.391Z,68.48
2022-08-05T20:15:51.688Z,68.60
2022-08-05T20:20:33.939Z,69.01
2022-08-05T20:25:43.205Z,68.37
2022-08-05T20:30:49.405Z,67.85
2022-08-05T20:35:56.951Z,68.15
2022-08-05T20:41:04.638Z,68.95
2022-08-05T20:46:18.225Z,68.97
2022-08-05T20:51:21.484Z,69.11
2022-08-05T20:56:29.689Z,69.26
2022-08-05T21:01:38.645Z,69.52
2022-08-05T21:06:45.538Z,69.80
2022-08-05T21:12:07.463Z,69.98
2022-08-05T21:16:57.482Z,68.92
2022-08-05T21:22:03.076Z,70.11
2022-08-05T21:27:09.227Z,69.83
2022-08-05T21:32:19.839Z,69.79
2022-08-05T21:37:21.981Z,69.17
2022-08-05T21:42:41.171Z,68.70
2022-08-05T21:47:56.432Z,67.78
2022-08-05T21:52:47.120Z,68.37
2022-08-05T21:57:51.415Z,68.28
2022-08-05T22:02:58.622Z,68.12
2022-08-05T22:08:04.190Z,67.90
2022-08-05T22:14:19.953Z,68.90
2022-08-05T22:18:19.621Z,68.81
2022-08-05T22:24:02.402Z,69.14
2022-08-05T22:28:50.994Z,68.94
2022-08-05T22:34:01.519Z,69.39
2022-08-05T22:39:09.424Z,69.49
2022-08-05T22:44:13.991Z,69.87
2022-08-05T22:50:18.084Z,70.05
2022-08-05T22:54:28.740Z,70.95
2022-08-05T22:59:45.874Z,71.17
2022-08-05T23:04:42.569Z,71.31
2022-08-05T23:09:53.392Z,71.74
2022-08-05T23:14:57.591Z,72.32
2022-08-05T23:20:05.297Z,72.10
2022-08-05T23:25:11.473Z,72.92
2022-08-05T23:30:17.560Z,73.22
2022-08-05T23:35:23.035Z,73.49
2022-08-05T23:40:28.700Z,73.42
2022-08-05T23:45:34.409Z,73.26
2022-08-05T23:50:41.256Z,73.92
2022-08-05T23:55:46.817Z,73.80
