createdAt,value
2023-04-19T00:02:10.407Z,11.98
2023-04-19T00:04:37.100Z,11.73
2023-04-19T00:07:04.138Z,12.43
2023-04-19T00:09:30.757Z,12.23
2023-04-19T00:11:57.373Z,12.55
2023-04-19T00:14:23.976Z,12.00
2023-04-19T00:16:50.650Z,12.10
2023-04-19T00:19:17.434Z,12.05
2023-04-19T00:21:44.037Z,12.18
2023-04-19T00:24:10.684Z,12.56
2023-04-19T00:26:37.295Z,12.77
2023-04-19T00:29:04.068Z,12.91
2023-04-19T00:31:30.883Z,12.63
2023-04-19T00:33:57.597Z,13.22
2023-04-19T00:36:24.227Z,12.86
2023-04-19T00:38:50.844Z,12.87
2023-04-19T00:41:17.548Z,13.32
2023-04-19T00:43:44.172Z,13.29
2023-04-19T00:46:11.364Z,13.35
2023-04-19T00:48:38.221Z,13.05
2023-04-19T00:51:05.272Z,13.35
2023-04-19T00:53:32.022Z,13.05
2023-04-19T00:56:03.716Z,13.32
2023-04-19T00:58:31.574Z,13.62
2023-04-19T01:00:58.671Z,13.50
2023-04-19T01:03:25.808Z,14.02
2023-04-19T01:05:52.972Z,13.70
2023-04-19T01:08:19.622Z,13.66
2023-04-19T01:10:46.254Z,14.03
2023-04-19T01:13:12.863Z,13.72
2023-04-19T01:15:39.546Z,13.85
2023-04-19T01:18:06.413Z,13.65
2023-04-19T01:20:33.070Z,13.72
2023-04-19T01:22:59.681Z,14.18
2023-04-19T01:25:26.317Z,13.65
2023-04-19T01:27:52.935Z,14.21
2023-04-19T01:30:19.781Z,14.07
2023-04-19T01:32:46.572Z,13.94
2023-04-19T01:35:13.242Z,13.34
2023-04-19T01:37:39.883Z,13.92
2023-04-19T01:40:06.941Z,14.49
2023-04-19T01:42:33.585Z,13.26
2023-04-19T01:45:00.271Z,14.33
2023-04-19T01:47:27.339Z,14.51
2023-04-19T01:49:54.001Z,15.29
2023-04-19T01:52:20.624Z,14.65
2023-04-19T01:54:47.311Z,15.12
2023-04-19T01:57:13.925Z,15.15
2023-04-19T01:59:40.522Z,14.53
2023-04-19T02:02:07.454Z,14.42
2023-04-19T02:04:34.376Z,15.18
2023-04-19T02:07:00.988Z,14.86
2023-04-19T02:09:27.624Z,15.11
2023-04-19T02:11:54.245Z,15.21
2023-04-19T02:14:20.933Z,15.79
2023-04-19T02:16:47.612Z,15.36
2023-04-19T02:19:14.222Z,15.14
2023-04-19T02:21:40.869Z,15.61
2023-04-19T02:24:09.735Z,16.29
2023-04-19T02:26:38.890Z,15.56
2023-04-19T02:29:07.046Z,15.68
2023-04-19T02:31:33.865Z,16.07
2023-04-19T02:34:00.579Z,15.51
2023-04-19T02:36:27.262Z,15.80
2023-04-19T02:38:53.906Z,16.16
2023-04-19T02:41:20.564Z,16.46
2023-04-19T02:43:47.191Z,15.96
2023-04-19T02:46:13.819Z,15.74
2023-04-19T02:48:40.458Z,15.76
2023-04-19T02:51:07.130Z,15.33
2023-04-19T02:53:33.806Z,15.96
2023-04-19T02:56:00.664Z,15.56
2023-04-19T02:58:27.347Z,16.27
2023-04-19T03:00:53.968Z,16.34
2023-04-19T03:03:20.715Z,16.40
2023-04-19T03:05:47.508Z,16.48
2023-04-19T03:08:14.114Z,16.22
2023-04-19T03:10:40.806Z,16.91
2023-04-19T03:13:07.419Z,16.55
2023-04-19T03:15:34.098Z,16.34
2023-04-19T03:18:00.864Z,16.44
2023-04-19T03:20:27.491Z,16.60
2023-04-19T03:22:54.074Z,16.96
2023-04-19T03:25:20.879Z,16.63
2023-04-19T03:27:47.490Z,17.14
2023-04-19T03:30:14.226Z,17.56
2023-04-19T03:32:40.897Z,17.05
2023-04-19T03:35:07.863Z,16.90
2023-04-19T03:37:34.572Z,17.15
2023-04-19T03:40:01.660Z,16.94
2023-04-19T03:42:29.117Z,17.53
2023-04-19T03:44:56.104Z,17.29
2023-04-19T03:47:22.811Z,17.08
2023-04-19T03:49:49.489Z,17.09
2023-04-19T03:52:16.128Z,17.50
2023-04-19T03:54:42.776Z,16.55
2023-04-19T03:57:11.148Z,17.32
2023-04-19T03:59:37.834Z,16.89
2023-04-19T04:02:06.433Z,16.52
2023-04-19T04:04:33.406Z,16.78
2023-04-19T04:07:00.222Z,16.27
2023-04-19T04:09:26.873Z,16.28
2023-04-19T04:11:53.488Z,16.56
2023-04-19T04:14:20.137Z,16.25
2023-04-19T04:16:46.838Z,16.38
2023-04-19T04:19:13.833Z,16.50
2023-04-19T04:21:40.466Z,15.98
2023-04-19T04:24:07.411Z,16.49
2023-04-19T04:26:34.152Z,16.04
2023-04-19T04:29:01.057Z,16.35
2023-04-19T04:31:28.201Z,16.17
2023-04-19T04:33:54.871Z,15.87
2023-04-19T04:36:21.561Z,16.57
2023-04-19T04:38:48.156Z,15.30
2023-04-19T04:41:14.759Z,15.86
2023-04-19T04:43:41.394Z,16.05
2023-04-19T04:46:08.281Z,15.96
2023-04-19T04:48:34.922Z,15.52
2023-04-19T04:51:01.591Z,15.20
2023-04-19T04:53:28.256Z,15.24
2023-04-19T04:55:54.852Z,15.30
2023-04-19T04:58:21.729Z,15.52
2023-04-19T05:00:48.403Z,15.21
2023-04-19T05:03:15.300Z,15.39
2023-04-19T05:05:44.461Z,15.25
2023-04-19T05:08:11.789Z,15.37
2023-04-19T05:10:38.558Z,15.23
2023-04-19T05:13:05.218Z,14.89
2023-04-19T05:15:31.872Z,14.60
2023-04-19T05:17:58.531Z,15.07
2023-04-19T05:20:25.682Z,15.02
2023-04-19T05:22:57.305Z,15.55
2023-04-19T05:25:25.035Z,15.37
2023-04-19T05:27:51.656Z,15.45
2023-04-19T05:30:18.456Z,15.62
2023-04-19T05:32:45.468Z,15.38
2023-04-19T05:35:12.235Z,15.20
2023-04-19T05:37:39.367Z,15.45
2023-04-19T05:40:06.773Z,14.95
2023-04-19T05:42:33.394Z,14.84
2023-04-19T05:45:00.030Z,14.66
2023-04-19T05:47:26.663Z,14.62
2023-04-19T05:49:53.360Z,14.69
2023-04-19T05:52:20.008Z,14.98
2023-04-19T05:54:46.642Z,14.84
2023-04-19T05:57:13.290Z,15.40
2023-04-19T05:59:39.927Z,14.74
2023-04-19T06:02:07.949Z,15.30
2023-04-19T06:04:34.858Z,15.23
2023-04-19T06:07:02.172Z,14.83
2023-04-19T06:09:30.047Z,15.02
2023-04-19T06:11:56.746Z,15.17
2023-04-19T06:14:23.573Z,15.02
2023-04-19T06:16:50.262Z,15.01
2023-04-19T06:19:16.927Z,14.65
2023-04-19T06:21:43.554Z,14.60
2023-04-19T06:24:10.235Z,14.60
2023-04-19T06:26:36.876Z,14.68
2023-04-19T06:29:03.635Z,14.87
2023-04-19T06:31:30.567Z,14.90
2023-04-19T06:33:57.224Z,14.42
2023-04-19T06:36:23.854Z,14.43
2023-04-19T06:38:50.529Z,14.53
2023-04-19T06:41:17.276Z,14.45
2023-04-19T06:43:43.981Z,15.00
2023-04-19T06:46:11.020Z,15.12
2023-04-19T06:48:37.965Z,15.34
2023-04-19T06:51:04.768Z,14.99
2023-04-19T06:53:31.414Z,15.01
2023-04-19T06:56:03.372Z,14.68
2023-04-19T06:58:30.765Z,14.83
2023-04-19T07:00:59.276Z,15.26
2023-04-19T07:03:26.033Z,15.55
2023-04-19T07:05:52.788Z,14.67
2023-04-19T07:08:19.750Z,15.20
2023-04-19T07:10:46.386Z,15.02
2023-04-19T07:13:13.274Z,14.93
2023-04-19T07:15:40.087Z,14.30
2023-04-19T07:18:07.127Z,14.71
2023-04-19T07:20:34.129Z,14.53
2023-04-19T07:23:00.838Z,15.11
2023-04-19T07:25:28.073Z,15.48
2023-04-19T07:27:55.705Z,14.80
2023-04-19T07:30:22.906Z,14.29
2023-04-19T07:32:49.736Z,13.92
2023-04-19T07:35:18.752Z,14.47
2023-04-19T07:37:45.344Z,14.06
2023-04-19T07:40:12.467Z,13.71
2023-04-19T07:42:39.137Z,13.74
2023-04-19T07:45:06.423Z,13.18
2023-04-19T07:47:33.113Z,13.06
2023-04-19T07:49:59.864Z,13.72
2023-04-19T07:52:26.707Z,13.89
2023-04-19T07:54:53.381Z,13.95
2023-04-19T07:57:19.997Z,14.33
2023-04-19T07:59:46.646Z,14.16
2023-04-19T08:02:13.360Z,13.55
2023-04-19T08:04:40.285Z,14.42
2023-04-19T08:07:07.223Z,14.03
2023-04-19T08:09:34.306Z,13.54
2023-04-19T08:12:01.073Z,13.56
2023-04-19T08:14:37.784Z,13.84
2023-04-19T08:17:25.544Z,13.88
2023-04-19T08:19:55.128Z,13.29
2023-04-19T08:22:21.758Z,13.86
2023-04-19T08:24:51.830Z,13.77
2023-04-19T08:27:19.508Z,13.25
2023-04-19T08:29:46.227Z,13.94
2023-04-19T08:32:13.388Z,13.93
2023-04-19T08:34:40.696Z,14.39
2023-04-19T08:37:07.533Z,13.81
2023-04-19T08:39:35.346Z,13.75
2023-04-19T08:42:13.202Z,13.22
2023-04-19T08:45:05.633Z,14.00
2023-04-19T08:47:34.804Z,13.91
2023-04-19T08:50:11.789Z,14.10
2023-04-19T08:52:54.929Z,13.79
2023-04-19T08:55:25.774Z,13.72
2023-04-19T08:57:52.401Z,13.62
2023-04-19T09:00:19.627Z,13.50
2023-04-19T09:02:49.207Z,13.92
2023-04-19T09:05:17.643Z,13.92
2023-04-19T09:07:45.971Z,13.94
2023-04-19T09:10:16.063Z,13.79
2023-04-19T09:12:43.655Z,14.61
2023-04-19T09:15:10.979Z,14.19
2023-04-19T09:17:40.135Z,14.42
2023-04-19T09:20:07.279Z,14.27
2023-04-19T09:22:34.160Z,14.19
2023-04-19T09:27:36.671Z,13.88
2023-04-19T09:30:04.830Z,13.79
2023-04-19T09:32:46.768Z,13.61
2023-04-19T09:35:13.575Z,13.29
2023-04-19T09:40:27.213Z,13.16
2023-04-19T09:43:07.349Z,13.22
2023-04-19T09:45:45.233Z,13.91
2023-04-19T09:48:13.269Z,13.81
2023-04-19T09:51:03.681Z,13.76
2023-04-19T09:53:35.046Z,13.74
2023-04-19T09:56:03.515Z,13.46
2023-04-19T10:01:14.796Z,13.42
2023-04-19T10:03:46.263Z,13.14
2023-04-19T10:06:37.334Z,13.55
2023-04-19T10:09:08.580Z,13.91
2023-04-19T10:11:37.398Z,13.96
2023-04-19T10:14:11.669Z,13.68
2023-04-19T10:16:39.206Z,13.75
2023-04-19T10:19:14.911Z,14.39
2023-04-19T10:21:46.474Z,14.62
2023-04-19T10:24:14.318Z,13.97
2023-04-19T10:27:12.951Z,13.94
2023-04-19T10:30:07.548Z,14.59
2023-04-19T10:32:38.808Z,14.17
2023-04-19T10:35:09.508Z,14.06
2023-04-19T10:37:40.453Z,14.54
2023-04-19T10:40:07.913Z,14.32
2023-04-19T10:43:11.483Z,14.60
2023-04-19T10:45:38.433Z,14.94
2023-04-19T10:48:05.271Z,14.71
2023-04-19T10:51:01.765Z,14.85
2023-04-19T10:54:00.336Z,14.97
2023-04-19T10:56:32.905Z,14.72
2023-04-19T10:59:02.620Z,15.05
2023-04-19T11:01:41.541Z,14.94
2023-04-19T11:04:15.214Z,15.41
2023-04-19T11:06:50.969Z,15.81
2023-04-19T11:09:29.656Z,15.17
2023-04-19T11:12:11.860Z,14.73
2023-04-19T11:14:51.606Z,14.77
2023-04-19T11:17:26.179Z,15.23
2023-04-19T11:19:56.793Z,15.87
2023-04-19T11:22:37.263Z,15.65
2023-04-19T11:25:07.179Z,15.69
2023-04-19T11:27:34.773Z,15.22
2023-04-19T11:30:08.355Z,15.55
2023-04-19T11:32:36.206Z,15.12
2023-04-19T11:35:10.829Z,15.50
2023-04-19T11:37:39.218Z,15.97
2023-04-19T11:40:07.197Z,15.26
2023-04-19T11:42:34.862Z,15.98
2023-04-19T11:45:02.320Z,15.74
2023-04-19T11:47:29.290Z,16.05
2023-04-19T11:49:56.056Z,15.88
2023-04-19T11:52:24.953Z,15.98
2023-04-19T11:54:52.916Z,15.79
2023-04-19T11:57:30.728Z,16.09
2023-04-19T12:00:08.649Z,15.44
2023-04-19T12:02:40.320Z,15.44
2023-04-19T12:05:11.667Z,15.49
2023-04-19T12:07:59.610Z,14.86
2023-04-19T12:10:26.384Z,15.22
2023-04-19T12:12:53.025Z,14.76
2023-04-19T12:15:20.414Z,15.17
2023-04-19T12:18:02.887Z,15.02
2023-04-19T12:20:34.595Z,14.92
2023-04-19T12:23:01.256Z,14.96
2023-04-19T12:25:31.733Z,14.76
2023-04-19T12:27:59.402Z,14.86
2023-04-19T12:30:26.250Z,14.47
2023-04-19T12:32:54.540Z,14.72
2023-04-19T12:35:22.280Z,14.34
2023-04-19T12:37:49.206Z,14.61
2023-04-19T12:40:18.955Z,15.48
2023-04-19T12:42:45.570Z,15.16
2023-04-19T12:45:13.761Z,15.03
2023-04-19T12:47:42.214Z,14.57
2023-04-19T12:50:09.480Z,14.40
2023-04-19T12:52:39.077Z,14.33
2023-04-19T12:55:06.759Z,14.48
2023-04-19T12:57:33.392Z,14.50
2023-04-19T13:00:00.051Z,14.50
2023-04-19T13:02:27.149Z,14.29
2023-04-19T13:04:53.975Z,14.72
2023-04-19T13:07:20.650Z,14.27
2023-04-19T13:09:47.344Z,15.08
2023-04-19T13:12:13.994Z,14.42
2023-04-19T13:14:40.621Z,14.68
2023-04-19T13:17:07.312Z,14.77
2023-04-19T13:19:33.913Z,14.53
2023-04-19T13:22:00.541Z,13.99
2023-04-19T13:24:27.184Z,14.56
2023-04-19T13:26:53.845Z,14.56
2023-04-19T13:29:20.515Z,14.74
2023-04-19T13:31:47.374Z,14.46
2023-04-19T13:34:14.335Z,14.36
2023-04-19T13:36:41.182Z,14.60
2023-04-19T13:39:08.591Z,14.55
2023-04-19T13:41:35.431Z,14.41
2023-04-19T13:44:02.097Z,14.33
2023-04-19T13:46:28.795Z,13.53
2023-04-19T13:48:55.595Z,14.01
2023-04-19T13:51:22.632Z,13.28
2023-04-19T13:53:49.249Z,13.28
2023-04-19T13:56:16.040Z,13.91
2023-04-19T13:58:42.694Z,14.42
2023-04-19T14:01:09.882Z,14.66
2023-04-19T14:03:37.104Z,14.67
2023-04-19T14:06:06.762Z,14.53
2023-04-19T14:08:33.484Z,13.74
2023-04-19T14:11:00.335Z,13.53
2023-04-19T14:13:27.065Z,13.64
2023-04-19T14:15:53.830Z,13.90
2023-04-19T14:18:20.564Z,13.18
2023-04-19T14:20:47.339Z,13.43
2023-04-19T14:23:14.104Z,13.88
2023-04-19T14:25:40.793Z,13.46
2023-04-19T14:28:07.416Z,13.41
2023-04-19T14:30:34.177Z,13.32
2023-04-19T14:33:00.868Z,13.43
2023-04-19T14:35:27.497Z,13.02
2023-04-19T14:37:54.120Z,13.39
2023-04-19T14:40:20.748Z,13.37
2023-04-19T14:42:47.382Z,12.59
2023-04-19T14:45:14.199Z,13.01
2023-04-19T14:47:40.897Z,12.59
2023-04-19T14:50:07.834Z,12.16
2023-04-19T14:52:34.530Z,12.18
2023-04-19T14:55:01.133Z,12.50
2023-04-19T14:57:27.860Z,12.53
2023-04-19T14:59:55.541Z,12.54
2023-04-19T15:02:22.314Z,12.67
2023-04-19T15:04:49.225Z,12.30
2023-04-19T15:07:16.021Z,11.97
2023-04-19T15:09:42.648Z,12.16
2023-04-19T15:12:10.356Z,11.87
2023-04-19T15:14:38.072Z,12.06
2023-04-19T15:17:05.077Z,12.96
2023-04-19T15:19:32.063Z,13.27
2023-04-19T15:21:58.699Z,13.26
2023-04-19T15:24:25.429Z,13.31
2023-04-19T15:26:52.070Z,12.69
2023-04-19T15:29:18.904Z,13.34
2023-04-19T15:31:45.817Z,13.99
2023-04-19T15:34:12.446Z,13.15
2023-04-19T15:36:39.076Z,12.64
2023-04-19T15:39:05.681Z,12.98
2023-04-19T15:41:32.312Z,12.46
2023-04-19T15:43:58.934Z,12.53
2023-04-19T15:46:25.599Z,12.24
2023-04-19T15:48:52.295Z,12.26
2023-04-19T15:51:19.046Z,13.01
2023-04-19T15:53:45.741Z,12.60
2023-04-19T15:56:12.520Z,13.57
2023-04-19T15:58:39.234Z,13.50
2023-04-19T16:01:12.385Z,13.60
2023-04-19T16:03:39.660Z,13.12
2023-04-19T16:06:06.519Z,14.04
2023-04-19T16:08:33.272Z,13.60
2023-04-19T16:11:00.008Z,13.76
2023-04-19T16:13:26.709Z,13.94
2023-04-19T16:15:53.557Z,13.20
2023-04-19T16:18:21.107Z,14.38
2023-04-19T16:20:47.776Z,15.19
2023-04-19T16:23:14.549Z,14.95
2023-04-19T16:25:41.421Z,16.02
2023-04-19T16:28:08.139Z,16.60
2023-04-19T16:30:34.880Z,14.15
2023-04-19T16:33:01.532Z,13.08
2023-04-19T16:35:28.221Z,13.15
2023-04-19T16:37:57.220Z,13.47
2023-04-19T16:40:24.472Z,13.07
2023-04-19T16:42:51.178Z,13.06
2023-04-19T16:45:17.881Z,13.18
2023-04-19T16:47:45.546Z,15.48
2023-04-19T16:50:12.792Z,14.44
2023-04-19T16:52:39.612Z,14.74
2023-04-19T16:55:07.022Z,14.83
2023-04-19T16:57:33.933Z,15.10
2023-04-19T17:00:00.571Z,15.40
2023-04-19T17:02:27.320Z,15.51
2023-04-19T17:04:54.358Z,16.62
2023-04-19T17:07:21.088Z,15.23
2023-04-19T17:09:47.769Z,15.18
2023-04-19T17:12:14.418Z,14.57
2023-04-19T17:14:41.216Z,13.89
2023-04-19T17:17:07.928Z,14.67
2023-04-19T17:19:34.603Z,14.84
2023-04-19T17:22:01.266Z,15.55
2023-04-19T17:24:27.937Z,15.45
2023-04-19T17:26:54.532Z,15.64
2023-04-19T17:29:21.127Z,15.16
2023-04-19T17:31:47.794Z,15.88
2023-04-19T17:34:14.503Z,15.55
2023-04-19T17:36:41.160Z,14.97
2023-04-19T17:39:08.093Z,14.71
2023-04-19T17:41:34.752Z,14.13
2023-04-19T17:44:01.398Z,14.16
2023-04-19T17:46:28.047Z,14.34
2023-04-19T17:48:54.687Z,13.41
2023-04-19T17:51:21.468Z,11.17
2023-04-19T17:53:48.147Z,11.04
2023-04-19T17:56:14.802Z,10.46
2023-04-19T17:58:41.413Z,10.01
2023-04-19T18:01:08.007Z,9.89
2023-04-19T18:03:34.894Z,9.56
2023-04-19T18:06:01.822Z,9.62
2023-04-19T18:08:28.464Z,10.56
2023-04-19T18:10:57.815Z,14.89
2023-04-19T18:13:24.621Z,14.56
2023-04-19T18:15:51.235Z,12.85
2023-04-19T18:18:17.912Z,10.27
2023-04-19T18:20:44.544Z,8.47
2023-04-19T18:23:11.188Z,9.10
2023-04-19T18:25:37.851Z,9.12
2023-04-19T18:28:04.579Z,8.88
2023-04-19T18:30:31.247Z,8.65
2023-04-19T18:32:57.949Z,8.72
2023-04-19T18:35:24.842Z,8.76
2023-04-19T18:37:53.312Z,8.84
2023-04-19T18:40:20.014Z,8.69
2023-04-19T18:42:46.681Z,9.08
2023-04-19T18:45:13.324Z,9.15
2023-04-19T18:47:40.033Z,9.13
2023-04-19T18:50:07.313Z,8.62
2023-04-19T18:52:37.808Z,8.80
2023-04-19T18:55:06.264Z,8.97
2023-04-19T18:57:34.963Z,8.98
2023-04-19T19:00:03.305Z,8.82
2023-04-19T19:02:30.119Z,9.23
2023-04-19T19:04:58.591Z,9.14
2023-04-19T19:10:02.475Z,9.17
2023-04-19T19:12:32.402Z,9.42
2023-04-19T19:14:59.202Z,9.90
2023-04-19T19:17:27.837Z,9.69
2023-04-19T19:19:54.988Z,9.55
2023-04-19T19:22:28.300Z,9.49
2023-04-19T19:24:58.729Z,9.47
2023-04-19T19:27:25.397Z,9.52
2023-04-19T19:29:52.053Z,10.09
2023-04-19T19:32:18.801Z,9.63
2023-04-19T19:34:54.536Z,9.86
2023-04-19T19:37:22.041Z,9.85
2023-04-19T19:39:49.041Z,9.85
2023-04-19T19:42:16.961Z,9.74
2023-04-19T19:44:44.417Z,9.92
2023-04-19T19:47:11.484Z,9.80
2023-04-19T19:52:07.943Z,10.42
2023-04-19T19:54:34.658Z,10.06
2023-04-19T19:57:35.463Z,9.89
2023-04-19T19:59:55.102Z,9.95
2023-04-19T20:02:24.587Z,9.93
2023-04-19T20:04:51.743Z,10.29
2023-04-19T20:07:37.375Z,10.14
2023-04-19T20:10:10.428Z,9.98
2023-04-19T20:12:41.530Z,9.66
2023-04-19T20:15:11.907Z,9.91
2023-04-19T20:17:40.362Z,9.45
2023-04-19T20:20:08.345Z,9.55
2023-04-19T20:22:35.834Z,9.76
2023-04-19T20:25:02.502Z,9.97
2023-04-19T20:27:29.292Z,9.96
2023-04-19T20:29:57.113Z,9.72
2023-04-19T20:32:23.985Z,9.95
2023-04-19T20:34:50.728Z,9.74
2023-04-19T20:37:17.362Z,9.67
2023-04-19T20:39:44.055Z,9.62
2023-04-19T20:42:10.664Z,9.48
2023-04-19T20:44:37.288Z,9.16
2023-04-19T20:47:03.874Z,8.94
2023-04-19T20:49:30.492Z,9.71
2023-04-19T20:51:57.089Z,9.27
2023-04-19T20:54:23.754Z,9.08
2023-04-19T20:56:52.983Z,9.42
2023-04-19T20:59:19.671Z,9.48
2023-04-19T21:01:46.445Z,9.16
2023-04-19T21:04:13.354Z,9.61
2023-04-19T21:06:40.041Z,10.29
2023-04-19T21:09:06.648Z,9.79
2023-04-19T21:11:33.236Z,9.87
2023-04-19T21:13:59.825Z,9.96
2023-04-19T21:16:26.496Z,9.32
2023-04-19T21:18:53.179Z,10.02
2023-04-19T21:21:19.774Z,10.00
2023-04-19T21:23:46.525Z,10.09
2023-04-19T21:26:13.215Z,9.84
2023-04-19T21:28:39.916Z,10.15
2023-04-19T21:31:06.632Z,10.44
2023-04-19T21:33:33.307Z,10.16
2023-04-19T21:35:59.951Z,10.74
2023-04-19T21:38:26.597Z,10.55
2023-04-19T21:40:53.233Z,10.56
2023-04-19T21:43:19.868Z,10.66
2023-04-19T21:45:46.473Z,10.91
2023-04-19T21:48:13.172Z,10.85
2023-04-19T21:50:39.866Z,10.76
2023-04-19T21:53:06.701Z,10.81
2023-04-19T21:55:33.342Z,10.97
2023-04-19T21:58:01.578Z,11.18
2023-04-19T22:00:28.276Z,11.10
2023-04-19T22:02:54.941Z,11.15
2023-04-19T22:05:21.646Z,10.99
2023-04-19T22:07:48.267Z,11.17
2023-04-19T22:10:16.192Z,10.74
2023-04-19T22:12:51.536Z,10.89
2023-04-19T22:15:24.223Z,11.20
2023-04-19T22:17:51.009Z,10.91
2023-04-19T22:20:18.337Z,10.42
2023-04-19T22:22:45.019Z,10.76
2023-04-19T22:25:11.689Z,10.75
2023-04-19T22:27:40.911Z,11.22
2023-04-19T22:30:07.973Z,11.33
2023-04-19T22:32:34.624Z,10.99
2023-04-19T22:35:01.351Z,11.59
2023-04-19T22:37:27.991Z,11.41
2023-04-19T22:39:54.780Z,11.51
2023-04-19T22:42:22.233Z,11.03
2023-04-19T22:44:48.856Z,10.82
2023-04-19T22:47:15.479Z,10.01
2023-04-19T22:49:43.222Z,10.67
2023-04-19T22:52:11.037Z,10.37
2023-04-19T22:54:37.663Z,10.33
2023-04-19T22:57:04.278Z,10.01
2023-04-19T22:59:30.894Z,10.11
2023-04-19T23:01:59.869Z,10.02
2023-04-19T23:04:26.524Z,9.78
2023-04-19T23:06:53.145Z,9.71
2023-04-19T23:09:19.844Z,10.94
2023-04-19T23:11:47.570Z,11.12
2023-04-19T23:14:14.368Z,11.01
2023-04-19T23:16:41.029Z,10.95
2023-04-19T23:19:07.783Z,11.30
2023-04-19T23:21:34.731Z,11.76
2023-04-19T23:24:01.520Z,11.57
2023-04-19T23:26:28.174Z,11.68
2023-04-19T23:28:54.869Z,12.24
2023-04-19T23:31:21.846Z,12.14
2023-04-19T23:33:48.664Z,12.03
2023-04-19T23:36:15.512Z,12.22
2023-04-19T23:38:42.485Z,13.23
2023-04-19T23:41:11.921Z,13.81
2023-04-19T23:43:38.849Z,15.65
2023-04-19T23:46:06.552Z,15.95
2023-04-19T23:48:33.259Z,15.91
2023-04-19T23:50:59.870Z,15.87
2023-04-19T23:53:26.643Z,16.01
2023-04-19T23:55:53.386Z,16.53
2023-04-19T23:58:19.995Z,16.70
