createdAt,value
2023-02-17T00:00:54.613Z,-5.74
2023-02-17T00:03:24.088Z,-5.77
2023-02-17T00:05:53.490Z,-5.81
2023-02-17T00:08:21.329Z,-5.88
2023-02-17T00:10:56.147Z,-5.90
2023-02-17T00:13:24.129Z,-5.90
2023-02-17T00:15:52.229Z,-5.94
2023-02-17T00:18:20.113Z,-6.01
2023-02-17T00:20:48.280Z,-6.03
2023-02-17T00:23:17.810Z,-6.03
2023-02-17T00:25:45.767Z,-6.07
2023-02-17T00:28:13.779Z,-5.93
2023-02-17T00:30:41.703Z,-5.84
2023-02-17T00:33:09.716Z,-5.77
2023-02-17T00:35:40.268Z,-5.75
2023-02-17T00:38:08.177Z,-5.74
2023-02-17T00:40:37.222Z,-5.71
2023-02-17T00:43:06.596Z,-5.65
2023-02-17T00:45:34.661Z,-5.64
2023-02-17T00:48:02.571Z,-5.65
2023-02-17T00:50:30.569Z,-5.60
2023-02-17T00:52:58.624Z,-5.63
2023-02-17T00:55:26.805Z,-5.71
2023-02-17T00:57:54.831Z,-5.87
2023-02-17T01:00:24.334Z,-6.00
2023-02-17T01:02:52.329Z,-6.10
2023-02-17T01:05:20.528Z,-6.21
2023-02-17T01:07:48.514Z,-6.15
2023-02-17T01:10:16.934Z,-6.08
2023-02-17T01:12:44.892Z,-6.00
2023-02-17T01:15:12.922Z,-5.90
2023-02-17T01:17:42.272Z,-5.78
2023-02-17T01:20:10.401Z,-5.72
2023-02-17T01:22:39.592Z,-5.64
2023-02-17T01:25:07.977Z,-5.59
2023-02-17T01:27:36.452Z,-5.51
2023-02-17T01:30:04.827Z,-5.46
2023-02-17T01:32:32.778Z,-5.43
2023-02-17T01:35:02.173Z,-5.38
2023-02-17T01:37:30.817Z,-5.35
2023-02-17T01:39:58.706Z,-5.28
2023-02-17T01:42:26.690Z,-5.23
2023-02-17T01:45:29.348Z,-5.17
2023-02-17T01:48:00.437Z,-5.16
2023-02-17T01:50:32.698Z,-5.12
2023-02-17T01:53:01.394Z,-5.10
2023-02-17T01:55:29.474Z,-5.18
2023-02-17T01:58:00.539Z,-5.24
2023-02-17T02:00:30.244Z,-5.23
2023-02-17T02:02:58.400Z,-5.21
2023-02-17T02:05:26.581Z,-5.25
2023-02-17T02:07:56.044Z,-5.27
2023-02-17T02:10:24.029Z,-5.31
2023-02-17T02:12:51.953Z,-5.33
2023-02-17T02:15:21.218Z,-5.36
2023-02-17T02:18:01.004Z,-5.42
2023-02-17T02:20:56.590Z,-5.52
2023-02-17T02:23:45.249Z,-5.64
2023-02-17T02:26:31.851Z,-5.80
2023-02-17T02:29:09.327Z,-5.91
2023-02-17T02:31:43.672Z,-6.07
2023-02-17T02:34:16.938Z,-6.20
2023-02-17T02:36:46.586Z,-6.26
2023-02-17T02:39:17.190Z,-6.29
2023-02-17T02:41:46.517Z,-6.34
2023-02-17T02:44:15.842Z,-6.35
2023-02-17T02:46:43.816Z,-6.32
2023-02-17T02:49:13.465Z,-6.26
2023-02-17T02:51:47.533Z,-6.28
2023-02-17T02:54:38.426Z,-6.24
2023-02-17T02:57:12.995Z,-6.10
2023-02-17T02:59:45.925Z,-6.00
2023-02-17T03:02:18.270Z,-5.95
2023-02-17T03:04:52.931Z,-5.91
2023-02-17T03:07:24.398Z,-5.85
2023-02-17T03:09:53.397Z,-5.80
2023-02-17T03:12:22.046Z,-5.79
2023-02-17T03:14:50.936Z,-5.79
2023-02-17T03:17:18.946Z,-5.80
2023-02-17T03:19:48.854Z,-5.81
2023-02-17T03:22:19.082Z,-5.83
2023-02-17T03:24:46.951Z,-5.91
2023-02-17T03:27:14.882Z,-6.03
2023-02-17T03:29:43.211Z,-6.10
2023-02-17T03:32:11.497Z,-6.21
2023-02-17T03:34:39.562Z,-6.24
2023-02-17T03:37:08.985Z,-6.26
2023-02-17T03:39:36.994Z,-6.25
2023-02-17T03:42:05.124Z,-6.28
2023-02-17T03:44:33.176Z,-6.31
2023-02-17T03:47:01.087Z,-6.37
2023-02-17T03:49:29.025Z,-6.40
2023-02-17T03:51:58.378Z,-6.39
2023-02-17T03:54:27.894Z,-6.38
2023-02-17T03:56:55.764Z,-6.33
2023-02-17T03:59:23.826Z,-6.30
2023-02-17T04:01:51.870Z,-6.28
2023-02-17T04:04:19.919Z,-6.31
2023-02-17T04:06:48.033Z,-6.29
2023-02-17T04:09:16.051Z,-6.34
2023-02-17T04:11:45.631Z,-6.43
2023-02-17T04:14:13.666Z,-6.50
2023-02-17T04:16:41.790Z,-6.62
2023-02-17T04:19:10.057Z,-6.76
2023-02-17T04:21:38.310Z,-6.92
2023-02-17T04:24:06.350Z,-7.05
2023-02-17T04:26:34.201Z,-7.14
2023-02-17T04:29:04.641Z,-7.22
2023-02-17T04:31:32.776Z,-7.29
2023-02-17T04:34:01.032Z,-7.37
2023-02-17T04:36:29.030Z,-7.40
2023-02-17T04:38:57.081Z,-7.44
2023-02-17T04:41:24.976Z,-7.45
2023-02-17T04:43:52.900Z,-7.49
2023-02-17T04:46:22.191Z,-7.50
2023-02-17T04:48:50.209Z,-7.53
2023-02-17T04:51:18.128Z,-7.55
2023-02-17T04:53:46.010Z,-7.58
2023-02-17T04:56:13.948Z,-7.60
2023-02-17T04:58:42.045Z,-7.59
2023-02-17T05:01:10.151Z,-7.58
2023-02-17T05:03:39.546Z,-7.57
2023-02-17T05:06:08.204Z,-7.56
2023-02-17T05:08:36.332Z,-7.55
2023-02-17T05:11:04.861Z,-7.52
2023-02-17T05:13:34.449Z,-7.42
2023-02-17T05:16:02.428Z,-7.17
2023-02-17T05:18:31.084Z,-6.90
2023-02-17T05:21:00.531Z,-6.66
2023-02-17T05:23:28.464Z,-6.44
2023-02-17T05:25:56.438Z,-6.24
2023-02-17T05:28:24.407Z,-6.05
2023-02-17T05:30:52.482Z,-5.88
2023-02-17T05:33:20.583Z,-5.70
2023-02-17T05:35:48.741Z,-5.54
2023-02-17T05:38:18.927Z,-5.36
2023-02-17T05:40:51.208Z,-5.20
2023-02-17T05:43:22.378Z,-5.01
2023-02-17T05:45:50.553Z,-4.84
2023-02-17T05:48:18.641Z,-4.63
2023-02-17T05:50:46.731Z,-4.38
2023-02-17T05:53:14.789Z,-4.10
2023-02-17T05:55:44.461Z,-3.94
2023-02-17T05:58:12.997Z,-4.06
2023-02-17T06:00:57.285Z,-3.95
2023-02-17T06:03:30.451Z,-3.92
2023-02-17T06:06:03.798Z,-3.93
2023-02-17T06:11:18.679Z,-3.93
2023-02-17T06:13:46.816Z,-3.84
2023-02-17T06:16:14.991Z,-3.73
2023-02-17T06:18:43.017Z,-3.66
2023-02-17T06:21:11.768Z,-3.59
2023-02-17T06:23:39.834Z,-3.42
2023-02-17T06:26:09.584Z,-3.29
2023-02-17T06:28:40.120Z,-3.15
2023-02-17T06:31:08.666Z,-3.07
2023-02-17T06:33:36.696Z,-3.00
2023-02-17T06:36:05.156Z,-3.01
2023-02-17T06:39:03.865Z,-2.93
2023-02-17T06:42:05.434Z,-2.96
2023-02-17T06:44:38.619Z,-2.86
2023-02-17T06:47:21.919Z,-2.79
2023-02-17T06:49:57.806Z,-2.79
2023-02-17T06:52:56.987Z,-2.83
2023-02-17T06:55:39.772Z,-2.71
2023-02-17T06:58:17.220Z,-2.57
2023-02-17T07:01:10.110Z,-2.48
2023-02-17T07:03:50.964Z,-2.38
2023-02-17T07:06:24.347Z,-2.48
2023-02-17T07:09:10.054Z,-2.39
2023-02-17T07:11:51.666Z,-2.34
2023-02-17T07:14:41.797Z,-2.12
2023-02-17T07:17:29.541Z,-2.02
2023-02-17T07:20:08.174Z,-2.03
2023-02-17T07:23:04.692Z,-1.89
2023-02-17T07:25:47.460Z,-1.87
2023-02-17T07:28:33.169Z,-1.77
2023-02-17T07:31:06.641Z,-1.95
2023-02-17T07:33:39.087Z,-2.00
2023-02-17T07:36:21.684Z,-1.91
2023-02-17T07:39:06.622Z,-1.73
2023-02-17T07:41:43.464Z,-1.62
2023-02-17T07:44:15.186Z,-1.75
2023-02-17T07:46:49.220Z,-1.76
2023-02-17T07:49:29.731Z,-1.82
2023-02-17T07:52:13.309Z,-1.88
2023-02-17T07:54:46.994Z,-2.02
2023-02-17T07:57:33.971Z,-1.96
2023-02-17T08:00:05.285Z,-1.79
2023-02-17T08:02:49.934Z,-1.75
2023-02-17T08:05:27.521Z,-1.75
2023-02-17T08:08:21.554Z,-1.72
2023-02-17T08:11:10.305Z,-1.67
2023-02-17T08:13:46.348Z,-1.73
2023-02-17T08:16:26.498Z,-1.60
2023-02-17T08:18:58.377Z,-1.49
2023-02-17T08:21:28.574Z,-1.27
2023-02-17T08:23:56.562Z,-1.15
2023-02-17T08:26:24.764Z,-1.16
2023-02-17T08:28:52.827Z,-0.94
2023-02-17T08:31:21.688Z,-0.85
2023-02-17T08:33:50.042Z,-0.94
2023-02-17T08:36:18.406Z,-0.97
2023-02-17T08:38:50.494Z,-0.99
2023-02-17T08:41:19.913Z,-1.04
2023-02-17T08:43:48.271Z,-1.01
2023-02-17T08:46:16.755Z,-1.18
2023-02-17T08:48:44.859Z,-1.11
2023-02-17T08:51:13.711Z,-1.14
2023-02-17T08:53:41.872Z,-1.27
2023-02-17T08:56:11.462Z,-1.27
2023-02-17T08:58:49.705Z,-1.21
2023-02-17T09:01:29.750Z,-1.20
2023-02-17T09:04:18.938Z,-1.13
2023-02-17T09:06:52.567Z,-1.19
2023-02-17T09:09:28.309Z,-1.19
2023-02-17T09:12:03.105Z,-1.20
2023-02-17T09:14:35.195Z,-1.34
2023-02-17T09:17:11.416Z,-1.41
2023-02-17T09:19:55.746Z,-1.50
2023-02-17T09:22:32.363Z,-1.65
2023-02-17T09:25:00.986Z,-1.74
2023-02-17T09:27:31.956Z,-1.92
2023-02-17T09:30:03.555Z,-1.87
2023-02-17T09:32:35.166Z,-1.76
2023-02-17T09:35:06.207Z,-1.67
2023-02-17T09:37:34.706Z,-1.75
2023-02-17T09:40:09.940Z,-1.65
2023-02-17T09:42:42.474Z,-1.73
2023-02-17T09:45:13.028Z,-1.60
2023-02-17T09:47:43.746Z,-1.51
2023-02-17T09:50:13.389Z,-1.40
2023-02-17T09:52:49.187Z,-1.46
2023-02-17T09:55:19.798Z,-1.35
2023-02-17T09:57:52.751Z,-1.25
2023-02-17T10:00:24.643Z,-1.12
2023-02-17T10:02:57.098Z,-1.05
2023-02-17T10:05:29.440Z,-0.86
2023-02-17T10:08:00.210Z,-0.94
2023-02-17T10:10:31.538Z,-0.94
2023-02-17T10:13:15.205Z,-0.88
2023-02-17T10:15:48.535Z,-0.84
2023-02-17T10:18:22.177Z,-0.80
2023-02-17T10:21:04.677Z,-0.99
2023-02-17T10:23:32.930Z,-1.01
2023-02-17T10:26:08.663Z,-0.93
2023-02-17T10:28:45.678Z,-0.89
2023-02-17T10:31:14.878Z,-0.87
2023-02-17T10:33:48.434Z,-0.80
2023-02-17T10:36:24.886Z,-0.87
2023-02-17T10:38:54.175Z,-0.86
2023-02-17T10:41:24.046Z,-0.82
2023-02-17T10:43:53.841Z,-0.77
2023-02-17T10:46:27.118Z,-0.79
2023-02-17T10:48:56.112Z,-0.93
2023-02-17T10:51:26.206Z,-0.82
2023-02-17T10:53:56.526Z,-0.91
2023-02-17T10:56:26.973Z,-0.89
2023-02-17T10:58:59.410Z,-0.91
2023-02-17T11:01:28.908Z,-0.95
2023-02-17T11:04:04.117Z,-0.86
2023-02-17T11:06:33.643Z,-0.88
2023-02-17T11:09:03.189Z,-1.02
2023-02-17T11:11:31.898Z,-0.98
2023-02-17T11:14:11.013Z,-0.99
2023-02-17T11:16:40.141Z,-1.12
2023-02-17T11:19:09.351Z,-1.38
2023-02-17T11:21:44.439Z,-1.29
2023-02-17T11:24:12.884Z,-1.31
2023-02-17T11:26:41.111Z,-1.43
2023-02-17T11:29:11.431Z,-1.50
2023-02-17T11:31:39.826Z,-1.42
2023-02-17T11:34:15.109Z,-1.29
2023-02-17T11:36:45.739Z,-1.38
2023-02-17T11:39:20.862Z,-1.35
2023-02-17T11:41:48.922Z,-1.30
2023-02-17T11:44:25.793Z,-1.39
2023-02-17T11:46:57.623Z,-1.44
2023-02-17T11:49:37.136Z,-1.49
2023-02-17T11:52:10.669Z,-1.47
2023-02-17T11:54:46.622Z,-1.56
2023-02-17T11:57:23.812Z,-1.63
2023-02-17T12:00:02.316Z,-1.63
2023-02-17T12:02:41.082Z,-1.79
2023-02-17T12:05:17.130Z,-1.84
2023-02-17T12:07:51.224Z,-2.04
2023-02-17T12:10:24.607Z,-2.12
2023-02-17T12:12:59.238Z,-2.11
2023-02-17T12:15:33.767Z,-2.00
2023-02-17T12:18:10.012Z,-2.02
2023-02-17T12:20:49.838Z,-2.11
2023-02-17T12:23:30.135Z,-1.97
2023-02-17T12:26:00.970Z,-1.85
2023-02-17T12:28:40.602Z,-1.73
2023-02-17T12:31:16.335Z,-1.69
2023-02-17T12:33:51.943Z,-1.71
2023-02-17T12:36:21.217Z,-1.74
2023-02-17T12:38:51.160Z,-1.73
2023-02-17T12:41:21.456Z,-1.67
2023-02-17T12:43:51.962Z,-1.70
2023-02-17T12:46:25.145Z,-1.76
2023-02-17T12:48:56.975Z,-1.98
2023-02-17T12:51:28.254Z,-1.92
2023-02-17T12:53:57.916Z,-2.00
2023-02-17T12:56:41.416Z,-1.93
2023-02-17T12:59:16.278Z,-1.94
2023-02-17T13:01:50.522Z,-1.93
2023-02-17T13:04:19.477Z,-1.93
2023-02-17T13:06:51.087Z,-2.09
2023-02-17T13:09:23.349Z,-2.42
2023-02-17T13:11:51.758Z,-2.41
2023-02-17T13:14:26.770Z,-2.46
2023-02-17T13:16:56.557Z,-2.33
2023-02-17T13:19:31.658Z,-2.47
2023-02-17T13:22:00.318Z,-2.57
2023-02-17T13:24:33.534Z,-2.53
2023-02-17T13:27:11.006Z,-2.73
2023-02-17T13:29:39.104Z,-2.45
2023-02-17T13:32:10.853Z,-2.43
2023-02-17T13:34:39.618Z,-2.41
2023-02-17T13:37:17.537Z,-2.43
2023-02-17T13:39:45.950Z,-2.50
2023-02-17T13:42:28.940Z,-2.54
2023-02-17T13:44:56.928Z,-2.48
2023-02-17T13:47:30.668Z,-2.50
2023-02-17T13:49:59.194Z,-2.55
2023-02-17T13:52:28.578Z,-2.54
2023-02-17T13:54:57.465Z,-2.71
2023-02-17T13:57:28.265Z,-2.66
2023-02-17T14:00:06.704Z,-2.68
2023-02-17T14:02:38.951Z,-2.79
2023-02-17T14:05:18.180Z,-2.76
2023-02-17T14:07:52.035Z,-2.80
2023-02-17T14:10:21.698Z,-2.81
2023-02-17T14:12:50.312Z,-2.83
2023-02-17T14:15:18.906Z,-2.91
2023-02-17T14:17:48.743Z,-2.95
2023-02-17T14:20:29.515Z,-3.24
2023-02-17T14:23:04.315Z,-3.27
2023-02-17T14:25:33.441Z,-3.32
2023-02-17T14:28:01.785Z,-3.28
2023-02-17T14:30:33.194Z,-3.32
2023-02-17T14:33:07.308Z,-3.30
2023-02-17T14:35:36.089Z,-3.34
2023-02-17T14:38:11.838Z,-3.32
2023-02-17T14:40:40.370Z,-3.32
2023-02-17T14:43:08.353Z,-3.37
2023-02-17T14:45:36.473Z,-3.42
2023-02-17T14:48:04.641Z,-3.58
2023-02-17T14:50:34.808Z,-3.79
2023-02-17T14:53:02.786Z,-3.75
2023-02-17T14:55:33.801Z,-3.78
2023-02-17T14:58:01.876Z,-3.76
2023-02-17T15:00:32.441Z,-3.81
2023-02-17T15:03:00.549Z,-3.88
2023-02-17T15:05:28.590Z,-3.81
2023-02-17T15:07:58.102Z,-3.86
2023-02-17T15:10:27.223Z,-3.87
2023-02-17T15:12:55.294Z,-3.87
2023-02-17T15:15:23.585Z,-3.93
2023-02-17T15:17:51.551Z,-4.01
2023-02-17T15:20:19.848Z,-4.06
2023-02-17T15:22:52.925Z,-4.12
2023-02-17T15:25:37.972Z,-4.29
2023-02-17T15:28:06.225Z,-4.38
2023-02-17T15:30:34.325Z,-4.51
2023-02-17T15:33:03.348Z,-4.62
2023-02-17T15:35:31.589Z,-4.86
2023-02-17T15:37:59.556Z,-4.95
2023-02-17T15:40:28.834Z,-5.10
2023-02-17T15:43:01.234Z,-5.18
2023-02-17T15:45:29.173Z,-5.22
2023-02-17T15:48:00.809Z,-5.39
2023-02-17T15:50:28.733Z,-5.43
2023-02-17T15:52:56.918Z,-5.50
2023-02-17T15:55:25.159Z,-5.60
2023-02-17T15:57:55.610Z,-5.67
2023-02-17T16:00:26.909Z,-5.75
2023-02-17T16:02:55.700Z,-5.76
2023-02-17T16:05:24.624Z,-5.79
2023-02-17T16:07:52.588Z,-5.82
2023-02-17T16:10:21.752Z,-5.87
2023-02-17T16:12:50.750Z,-5.93
2023-02-17T16:15:20.305Z,-5.99
2023-02-17T16:17:52.186Z,-5.98
2023-02-17T16:20:21.245Z,-6.01
2023-02-17T16:22:49.689Z,-6.03
2023-02-17T16:25:18.739Z,-6.07
2023-02-17T16:27:47.653Z,-6.10
2023-02-17T16:30:17.469Z,-6.10
2023-02-17T16:32:45.875Z,-6.09
2023-02-17T16:35:19.070Z,-6.11
2023-02-17T16:37:49.428Z,-6.14
2023-02-17T16:40:18.360Z,-6.16
2023-02-17T16:42:46.362Z,-6.17
2023-02-17T16:45:18.253Z,-6.16
2023-02-17T16:47:47.402Z,-6.18
2023-02-17T16:50:22.379Z,-6.19
2023-02-17T16:52:50.419Z,-6.19
2023-02-17T16:55:19.260Z,-6.21
2023-02-17T16:57:47.685Z,-6.24
2023-02-17T17:00:17.672Z,-6.29
2023-02-17T17:02:46.074Z,-6.31
2023-02-17T17:05:14.351Z,-6.36
2023-02-17T17:07:45.792Z,-6.37
2023-02-17T17:10:17.063Z,-6.39
2023-02-17T17:12:46.036Z,-6.41
2023-02-17T17:15:14.250Z,-6.40
2023-02-17T17:17:44.261Z,-6.40
2023-02-17T17:20:15.006Z,-6.38
2023-02-17T17:22:42.971Z,-6.40
2023-02-17T17:25:12.408Z,-6.39
2023-02-17T17:27:41.752Z,-6.42
2023-02-17T17:30:10.908Z,-6.44
2023-02-17T17:32:39.027Z,-6.40
2023-02-17T17:35:07.373Z,-6.36
2023-02-17T17:37:35.331Z,-6.36
2023-02-17T17:40:03.793Z,-6.31
2023-02-17T17:42:33.337Z,-6.32
2023-02-17T17:45:01.302Z,-6.31
2023-02-17T17:47:30.602Z,-6.25
2023-02-17T17:49:58.759Z,-6.26
2023-02-17T17:52:26.974Z,-6.30
2023-02-17T17:54:55.072Z,-6.30
2023-02-17T17:57:23.710Z,-6.31
2023-02-17T17:59:59.778Z,-6.34
2023-02-17T18:02:28.149Z,-6.30
2023-02-17T18:04:56.397Z,-6.31
2023-02-17T18:07:24.361Z,-6.34
2023-02-17T18:09:52.855Z,-6.34
2023-02-17T18:12:21.158Z,-6.38
2023-02-17T18:14:50.663Z,-6.40
2023-02-17T18:17:20.664Z,-6.40
2023-02-17T18:19:49.684Z,-6.41
2023-02-17T18:22:17.823Z,-6.46
2023-02-17T18:24:48.985Z,-6.39
2023-02-17T18:27:17.537Z,-6.38
2023-02-17T18:29:45.819Z,-6.39
2023-02-17T18:32:13.923Z,-6.44
2023-02-17T18:34:43.449Z,-6.48
2023-02-17T18:37:11.467Z,-6.44
2023-02-17T18:39:39.474Z,-6.47
2023-02-17T18:42:07.820Z,-6.44
2023-02-17T18:44:35.769Z,-6.46
2023-02-17T18:47:03.734Z,-6.44
2023-02-17T18:49:32.581Z,-6.54
2023-02-17T18:52:02.069Z,-6.55
2023-02-17T18:54:30.234Z,-6.54
2023-02-17T18:56:58.640Z,-6.53
2023-02-17T18:59:27.389Z,-6.53
2023-02-17T19:01:55.690Z,-6.56
2023-02-17T19:07:09.603Z,-6.64
2023-02-17T19:09:38.859Z,-6.61
2023-02-17T19:12:10.416Z,-6.66
2023-02-17T19:14:38.902Z,-6.68
2023-02-17T19:17:06.993Z,-6.67
2023-02-17T19:19:37.026Z,-6.65
2023-02-17T19:22:08.264Z,-6.69
2023-02-17T19:24:38.028Z,-6.69
2023-02-17T19:27:06.246Z,-6.69
2023-02-17T19:29:34.407Z,-6.70
2023-02-17T19:32:03.423Z,-6.72
2023-02-17T19:34:32.484Z,-6.67
2023-02-17T19:37:06.077Z,-6.68
2023-02-17T19:39:35.763Z,-6.73
2023-02-17T19:42:05.667Z,-6.71
2023-02-17T19:44:33.651Z,-6.73
2023-02-17T19:47:01.700Z,-6.75
2023-02-17T19:49:29.787Z,-6.83
2023-02-17T19:51:57.909Z,-6.77
2023-02-17T19:54:26.017Z,-6.95
2023-02-17T19:56:54.109Z,-6.79
2023-02-17T19:59:23.444Z,-6.85
2023-02-17T20:01:51.424Z,-6.83
2023-02-17T20:04:20.423Z,-6.85
2023-02-17T20:06:48.694Z,-6.90
2023-02-17T20:09:18.106Z,-7.13
2023-02-17T20:11:46.571Z,-6.91
2023-02-17T20:14:14.722Z,-6.90
2023-02-17T20:16:44.273Z,-6.94
2023-02-17T20:19:12.486Z,-6.96
2023-02-17T20:21:44.931Z,-7.02
2023-02-17T20:24:14.217Z,-7.07
2023-02-17T20:26:43.834Z,-7.12
2023-02-17T20:29:11.836Z,-7.13
2023-02-17T20:31:41.047Z,-7.14
2023-02-17T20:34:18.959Z,-7.23
2023-02-17T20:36:47.102Z,-7.29
2023-02-17T20:39:15.444Z,-7.29
2023-02-17T20:41:43.495Z,-7.31
2023-02-17T20:44:12.502Z,-7.32
2023-02-17T20:46:43.078Z,-7.36
2023-02-17T20:49:16.297Z,-7.37
2023-02-17T20:51:44.501Z,-7.42
2023-02-17T20:54:12.835Z,-7.45
2023-02-17T20:56:41.864Z,-7.49
2023-02-17T20:59:10.432Z,-7.41
2023-02-17T21:01:38.498Z,-7.46
2023-02-17T21:04:08.006Z,-7.50
2023-02-17T21:06:38.206Z,-7.52
2023-02-17T21:09:07.195Z,-7.54
2023-02-17T21:11:35.275Z,-7.57
2023-02-17T21:14:03.229Z,-7.56
2023-02-17T21:16:32.211Z,-7.59
2023-02-17T21:19:01.071Z,-7.64
2023-02-17T21:21:29.578Z,-7.64
2023-02-17T21:23:59.782Z,-7.64
2023-02-17T21:26:28.109Z,-7.71
2023-02-17T21:28:56.066Z,-7.69
2023-02-17T21:31:24.125Z,-7.73
2023-02-17T21:33:52.447Z,-7.72
2023-02-17T21:36:20.452Z,-7.76
2023-02-17T21:38:48.858Z,-7.79
2023-02-17T21:41:22.282Z,-7.84
2023-02-17T21:44:07.661Z,-7.89
2023-02-17T21:46:37.546Z,-7.90
2023-02-17T21:49:05.659Z,-7.92
2023-02-17T21:51:33.727Z,-7.93
2023-02-17T21:54:01.891Z,-7.99
2023-02-17T21:56:31.605Z,-8.00
2023-02-17T21:58:59.530Z,-8.04
2023-02-17T22:01:28.305Z,-8.07
2023-02-17T22:03:57.860Z,-8.07
2023-02-17T22:06:27.075Z,-8.03
2023-02-17T22:08:55.051Z,-8.05
2023-02-17T22:11:24.526Z,-8.06
2023-02-17T22:13:56.496Z,-8.08
2023-02-17T22:16:24.796Z,-8.13
2023-02-17T22:18:53.365Z,-8.14
2023-02-17T22:21:21.412Z,-8.17
2023-02-17T22:23:49.404Z,-8.16
2023-02-17T22:26:18.409Z,-8.20
2023-02-17T22:28:46.752Z,-8.24
2023-02-17T22:31:17.334Z,-8.21
2023-02-17T22:33:45.453Z,-8.25
2023-02-17T22:36:14.568Z,-8.27
2023-02-17T22:38:42.795Z,-8.27
2023-02-17T22:41:11.944Z,-8.28
2023-02-17T22:43:41.048Z,-8.28
2023-02-17T22:46:10.222Z,-8.34
2023-02-17T22:48:40.208Z,-8.37
2023-02-17T22:51:11.678Z,-8.42
2023-02-17T22:53:40.392Z,-8.44
2023-02-17T22:56:09.449Z,-8.48
2023-02-17T22:58:37.712Z,-8.43
2023-02-17T23:01:06.328Z,-8.46
2023-02-17T23:03:34.902Z,-8.47
2023-02-17T23:06:05.513Z,-8.53
2023-02-17T23:08:33.718Z,-8.53
2023-02-17T23:11:04.775Z,-8.50
2023-02-17T23:13:32.876Z,-8.47
2023-02-17T23:16:00.868Z,-8.51
2023-02-17T23:18:30.695Z,-8.52
2023-02-17T23:20:59.382Z,-8.50
2023-02-17T23:23:28.897Z,-8.50
2023-02-17T23:25:57.036Z,-8.54
2023-02-17T23:28:26.187Z,-8.55
2023-02-17T23:30:54.693Z,-8.50
2023-02-17T23:33:23.587Z,-8.52
2023-02-17T23:35:51.562Z,-8.52
2023-02-17T23:38:20.702Z,-8.48
2023-02-17T23:40:51.425Z,-8.51
2023-02-17T23:43:19.844Z,-8.50
2023-02-17T23:45:47.887Z,-8.52
2023-02-17T23:48:16.044Z,-8.57
2023-02-17T23:50:44.152Z,-8.55
2023-02-17T23:53:12.108Z,-8.54
2023-02-17T23:55:40.071Z,-8.54
2023-02-17T23:58:09.584Z,-8.60
