createdAt,value
2018-05-24T00:00:12.436Z,0.00
2018-05-24T00:01:12.432Z,0.00
2018-05-24T00:02:12.425Z,0.00
2018-05-24T00:03:12.418Z,0.00
2018-05-24T00:04:12.415Z,0.00
2018-05-24T00:05:12.408Z,0.00
2018-05-24T00:06:12.402Z,0.00
2018-05-24T00:07:12.397Z,0.00
2018-05-24T00:08:12.392Z,0.00
2018-05-24T00:09:12.387Z,0.00
2018-05-24T00:10:12.380Z,0.00
2018-05-24T00:11:12.380Z,0.00
2018-05-24T00:12:12.370Z,0.00
2018-05-24T00:13:12.364Z,0.00
2018-05-24T00:14:12.358Z,0.00
2018-05-24T00:15:12.357Z,0.00
2018-05-24T00:16:12.348Z,0.00
2018-05-24T00:17:12.342Z,0.00
2018-05-24T00:18:12.336Z,0.00
2018-05-24T00:19:12.331Z,0.00
2018-05-24T00:20:12.326Z,0.00
2018-05-24T00:21:12.523Z,0.00
2018-05-24T00:22:12.314Z,0.00
2018-05-24T00:23:12.309Z,0.00
2018-05-24T00:24:12.305Z,0.00
2018-05-24T00:25:12.302Z,0.00
2018-05-24T00:26:12.292Z,0.00
2018-05-24T00:27:12.288Z,0.00
2018-05-24T00:28:12.281Z,0.00
2018-05-24T00:29:12.278Z,0.00
2018-05-24T00:30:12.281Z,0.00
2018-05-24T00:31:12.265Z,0.00
2018-05-24T00:32:12.261Z,0.00
2018-05-24T00:33:12.255Z,0.00
2018-05-24T00:34:12.252Z,0.00
2018-05-24T00:36:12.238Z,0.00
2018-05-24T00:37:12.235Z,0.00
2018-05-24T00:38:12.228Z,0.00
2018-05-24T00:39:12.222Z,0.00
2018-05-24T00:40:12.216Z,0.00
2018-05-24T00:41:12.212Z,0.00
2018-05-24T00:42:12.209Z,0.00
2018-05-24T00:43:12.204Z,0.00
2018-05-24T00:44:12.195Z,0.00
2018-05-24T00:45:12.190Z,0.00
2018-05-24T00:46:12.185Z,0.00
2018-05-24T00:47:12.179Z,0.00
2018-05-24T00:48:12.175Z,0.00
2018-05-24T00:49:12.168Z,0.00
2018-05-24T00:50:12.161Z,0.00
2018-05-24T00:51:12.156Z,0.00
2018-05-24T00:52:12.151Z,0.00
2018-05-24T00:53:12.148Z,0.00
2018-05-24T00:54:12.140Z,0.00
2018-05-24T00:55:12.134Z,0.00
2018-05-24T00:56:12.131Z,0.00
2018-05-24T00:57:12.123Z,0.00
2018-05-24T00:58:12.117Z,0.00
2018-05-24T00:59:12.112Z,0.00
2018-05-24T01:00:12.107Z,0.00
2018-05-24T01:01:12.101Z,0.00
2018-05-24T01:02:12.095Z,0.00
2018-05-24T01:03:12.097Z,0.00
2018-05-24T01:04:12.084Z,0.00
2018-05-24T01:05:12.078Z,0.00
2018-05-24T01:06:12.072Z,0.00
2018-05-24T01:07:12.070Z,0.00
2018-05-24T01:08:12.062Z,0.00
2018-05-24T01:09:12.056Z,0.00
2018-05-24T01:10:12.052Z,0.00
2018-05-24T01:11:12.044Z,0.00
2018-05-24T01:12:12.038Z,0.00
2018-05-24T01:13:12.033Z,0.00
2018-05-24T01:14:12.028Z,0.00
2018-05-24T01:15:12.020Z,0.00
2018-05-24T01:16:12.015Z,0.00
2018-05-24T01:17:12.009Z,0.00
2018-05-24T01:18:12.002Z,0.00
2018-05-24T01:19:11.999Z,0.00
2018-05-24T01:20:11.991Z,0.00
2018-05-24T01:21:11.985Z,0.00
2018-05-24T01:22:11.978Z,0.00
2018-05-24T01:23:11.973Z,0.00
2018-05-24T01:24:11.970Z,0.00
2018-05-24T01:25:11.964Z,0.00
2018-05-24T01:26:11.955Z,0.00
2018-05-24T01:27:11.950Z,0.00
2018-05-24T01:28:11.944Z,0.00
2018-05-24T01:29:11.943Z,0.00
2018-05-24T01:30:11.934Z,0.00
2018-05-24T01:31:11.925Z,0.00
2018-05-24T01:32:11.920Z,0.00
2018-05-24T01:33:11.914Z,0.00
2018-05-24T01:34:11.907Z,0.00
2018-05-24T01:35:11.907Z,0.00
2018-05-24T01:36:11.896Z,0.00
2018-05-24T01:37:11.890Z,0.00
2018-05-24T01:38:12.085Z,0.00
2018-05-24T01:39:11.877Z,0.00
2018-05-24T01:40:11.871Z,0.00
2018-05-24T01:41:11.866Z,0.00
2018-05-24T01:42:11.859Z,0.00
2018-05-24T01:43:11.854Z,0.00
2018-05-24T01:44:11.851Z,0.00
2018-05-24T01:45:11.841Z,0.00
2018-05-24T01:46:11.837Z,0.00
2018-05-24T01:47:11.828Z,0.00
2018-05-24T01:48:11.823Z,0.00
2018-05-24T01:49:11.816Z,0.00
2018-05-24T01:50:11.809Z,0.00
2018-05-24T01:51:11.803Z,0.00
2018-05-24T01:52:11.880Z,0.00
2018-05-24T01:53:11.791Z,0.00
2018-05-24T01:54:11.784Z,0.00
2018-05-24T01:55:11.779Z,0.00
2018-05-24T01:56:11.773Z,0.00
2018-05-24T01:57:11.770Z,0.00
2018-05-24T01:58:11.765Z,0.00
2018-05-24T01:59:11.786Z,0.00
2018-05-24T02:00:11.752Z,0.00
2018-05-24T02:01:11.742Z,0.00
2018-05-24T02:02:11.735Z,0.00
2018-05-24T02:03:11.729Z,0.00
2018-05-24T02:04:11.723Z,0.00
2018-05-24T02:05:11.717Z,0.00
2018-05-24T02:06:11.710Z,0.00
2018-05-24T02:07:11.704Z,0.00
2018-05-24T02:08:11.701Z,0.00
2018-05-24T02:09:11.694Z,0.00
2018-05-24T02:10:11.685Z,0.00
2018-05-24T02:11:11.680Z,0.00
2018-05-24T02:12:11.673Z,0.00
2018-05-24T02:13:11.671Z,0.00
2018-05-24T02:14:11.661Z,0.00
2018-05-24T02:15:11.655Z,0.00
2018-05-24T02:16:11.648Z,0.00
2018-05-24T02:17:11.643Z,0.00
2018-05-24T02:18:11.639Z,0.00
2018-05-24T02:19:11.630Z,0.00
2018-05-24T02:20:11.667Z,0.00
2018-05-24T02:21:11.618Z,0.00
2018-05-24T02:22:11.611Z,0.00
2018-05-24T02:23:11.607Z,0.00
2018-05-24T02:24:11.599Z,0.00
2018-05-24T02:25:11.592Z,0.00
2018-05-24T02:26:11.586Z,0.00
2018-05-24T02:27:11.579Z,0.00
2018-05-24T02:28:11.573Z,0.00
2018-05-24T02:29:11.653Z,0.00
2018-05-24T02:30:11.561Z,0.00
2018-05-24T02:31:11.556Z,0.00
2018-05-24T02:32:11.549Z,0.00
2018-05-24T02:33:11.544Z,0.00
2018-05-24T02:34:11.541Z,0.00
2018-05-24T02:35:11.531Z,0.00
2018-05-24T02:36:11.525Z,0.00
2018-05-24T02:37:11.519Z,0.00
2018-05-24T02:38:11.512Z,0.00
2018-05-24T02:39:11.510Z,0.00
2018-05-24T02:40:11.502Z,0.00
2018-05-24T02:41:11.494Z,0.00
2018-05-24T02:42:11.488Z,0.00
2018-05-24T02:43:11.481Z,0.00
2018-05-24T02:44:11.489Z,0.00
2018-05-24T02:45:11.469Z,0.00
2018-05-24T02:46:11.462Z,0.00
2018-05-24T02:47:11.465Z,0.00
2018-05-24T02:48:11.454Z,0.00
2018-05-24T02:49:11.454Z,0.00
2018-05-24T02:50:11.439Z,0.00
2018-05-24T02:51:11.449Z,0.00
2018-05-24T02:52:11.426Z,0.00
2018-05-24T02:53:11.421Z,0.00
2018-05-24T02:54:11.421Z,0.00
2018-05-24T02:55:11.407Z,0.00
2018-05-24T02:56:11.401Z,4.00
2018-05-24T02:57:11.396Z,4.00
2018-05-24T02:58:11.389Z,0.00
2018-05-24T02:59:11.383Z,0.00
2018-05-24T03:00:11.381Z,4.00
2018-05-24T03:01:11.371Z,4.00
2018-05-24T03:02:11.367Z,4.00
2018-05-24T03:03:11.360Z,4.00
2018-05-24T03:04:11.352Z,4.00
2018-05-24T03:05:11.351Z,8.00
2018-05-24T03:06:11.340Z,4.00
2018-05-24T03:07:11.334Z,8.00
2018-05-24T03:08:11.328Z,8.00
2018-05-24T03:09:11.322Z,8.00
2018-05-24T03:10:11.316Z,12.00
2018-05-24T03:11:11.310Z,16.00
2018-05-24T03:12:11.310Z,16.00
2018-05-24T03:13:11.299Z,16.00
2018-05-24T03:14:11.295Z,20.00
2018-05-24T03:15:11.287Z,20.00
2018-05-24T03:16:11.281Z,24.00
2018-05-24T03:17:11.275Z,24.00
2018-05-24T03:18:11.266Z,28.00
2018-05-24T03:19:11.260Z,32.00
2018-05-24T03:20:11.254Z,40.00
2018-05-24T03:21:11.248Z,40.00
2018-05-24T03:22:11.241Z,44.00
2018-05-24T03:23:11.242Z,52.00
2018-05-24T03:24:11.229Z,52.00
2018-05-24T03:25:11.223Z,60.00
2018-05-24T03:26:11.216Z,68.00
2018-05-24T03:27:11.215Z,76.00
2018-05-24T03:28:11.204Z,80.00
2018-05-24T03:29:11.198Z,88.00
2018-05-24T03:30:11.191Z,96.00
2018-05-24T03:31:11.192Z,108.00
2018-05-24T03:32:11.180Z,116.00
2018-05-24T03:33:11.172Z,124.00
2018-05-24T03:34:11.165Z,136.00
2018-05-24T03:35:11.211Z,144.00
2018-05-24T03:36:11.161Z,156.00
2018-05-24T03:37:11.150Z,164.00
2018-05-24T03:38:11.140Z,172.00
2018-05-24T03:39:11.336Z,180.00
2018-05-24T03:40:11.127Z,188.00
2018-05-24T03:41:11.123Z,204.00
2018-05-24T03:42:11.114Z,216.00
2018-05-24T03:43:11.108Z,228.00
2018-05-24T03:44:11.107Z,244.00
2018-05-24T03:45:11.095Z,252.00
2018-05-24T03:46:11.088Z,264.00
2018-05-24T03:47:11.081Z,276.00
2018-05-24T03:48:11.080Z,284.00
2018-05-24T03:49:11.069Z,296.00
2018-05-24T03:50:11.062Z,308.00
2018-05-24T03:51:11.058Z,316.00
2018-05-24T03:52:11.054Z,332.00
2018-05-24T03:53:11.043Z,352.00
2018-05-24T03:54:11.036Z,384.00
2018-05-24T03:55:11.031Z,420.00
2018-05-24T03:56:11.027Z,464.00
2018-05-24T03:57:11.018Z,520.00
2018-05-24T03:58:11.012Z,568.00
2018-05-24T03:59:11.005Z,616.00
2018-05-24T04:00:11.005Z,648.00
2018-05-24T04:01:10.996Z,672.00
2018-05-24T04:02:10.990Z,692.00
2018-05-24T04:03:10.985Z,692.00
2018-05-24T04:04:10.973Z,692.00
2018-05-24T04:05:11.002Z,708.00
2018-05-24T04:06:10.963Z,744.00
2018-05-24T04:07:10.955Z,780.00
2018-05-24T04:08:10.948Z,840.00
2018-05-24T04:09:10.942Z,928.00
2018-05-24T04:10:11.139Z,1020.00
2018-05-24T04:11:10.930Z,1144.00
2018-05-24T04:12:10.923Z,1288.00
2018-05-24T04:13:10.918Z,1440.00
2018-05-24T04:14:10.910Z,1588.00
2018-05-24T04:15:10.904Z,1736.00
2018-05-24T04:16:10.899Z,1884.00
2018-05-24T04:17:10.893Z,2028.00
2018-05-24T04:18:10.886Z,2152.00
2018-05-24T04:19:10.880Z,2200.00
2018-05-24T04:20:10.878Z,2180.00
2018-05-24T04:21:10.869Z,2128.00
2018-05-24T04:22:10.862Z,2080.00
2018-05-24T04:23:10.931Z,2064.00
2018-05-24T04:24:10.850Z,2076.00
2018-05-24T04:25:10.845Z,2112.00
2018-05-24T04:26:10.843Z,2152.00
2018-05-24T04:27:10.833Z,2192.00
2018-05-24T04:28:10.830Z,2224.00
2018-05-24T04:29:10.821Z,2248.00
2018-05-24T04:30:10.815Z,2272.00
2018-05-24T04:31:10.809Z,2288.00
2018-05-24T04:32:10.803Z,2312.00
2018-05-24T04:33:10.798Z,2332.00
2018-05-24T04:34:10.795Z,2372.00
2018-05-24T04:35:10.790Z,2416.00
2018-05-24T04:36:10.780Z,2488.00
2018-05-24T04:37:10.775Z,2576.00
2018-05-24T04:38:10.768Z,2680.00
2018-05-24T04:39:10.763Z,2800.00
2018-05-24T04:40:10.764Z,2920.00
2018-05-24T04:41:10.752Z,3004.00
2018-05-24T04:42:10.752Z,3044.00
2018-05-24T04:43:10.739Z,3068.00
2018-05-24T04:44:10.734Z,3116.00
2018-05-24T04:45:10.728Z,3200.00
2018-05-24T04:46:10.722Z,3284.00
2018-05-24T04:47:10.716Z,3356.00
2018-05-24T04:48:10.717Z,3404.00
2018-05-24T04:49:10.705Z,3460.00
2018-05-24T04:50:10.700Z,3512.00
2018-05-24T04:51:10.693Z,3552.00
2018-05-24T04:52:10.694Z,3564.00
2018-05-24T04:53:10.682Z,3556.00
2018-05-24T04:54:10.678Z,3528.00
2018-05-24T04:55:10.670Z,3512.00
2018-05-24T04:56:10.670Z,3512.00
2018-05-24T04:57:10.659Z,3528.00
2018-05-24T04:58:10.656Z,3572.00
2018-05-24T04:59:10.647Z,3620.00
2018-05-24T05:00:10.645Z,3660.00
2018-05-24T05:01:10.636Z,3720.00
2018-05-24T05:02:10.634Z,3796.00
2018-05-24T05:03:10.626Z,3908.00
2018-05-24T05:04:10.624Z,4000.00
2018-05-24T05:05:10.613Z,4060.00
2018-05-24T05:06:10.609Z,4112.00
2018-05-24T05:07:10.601Z,4148.00
2018-05-24T05:08:10.596Z,4172.00
2018-05-24T05:09:10.590Z,4200.00
2018-05-24T05:10:10.584Z,4240.00
2018-05-24T05:11:10.578Z,4308.00
2018-05-24T05:12:10.576Z,4372.00
2018-05-24T05:13:10.567Z,4436.00
2018-05-24T05:14:10.567Z,4504.00
2018-05-24T05:15:10.556Z,4584.00
2018-05-24T05:16:10.550Z,4680.00
2018-05-24T05:17:10.545Z,4804.00
2018-05-24T05:18:10.544Z,4916.00
2018-05-24T05:19:10.536Z,5032.00
2018-05-24T05:20:10.529Z,5184.00
2018-05-24T05:21:10.523Z,5324.00
2018-05-24T05:22:10.518Z,5372.00
2018-05-24T05:23:10.643Z,5448.00
2018-05-24T05:24:10.507Z,5552.00
2018-05-24T05:25:10.602Z,5680.00
2018-05-24T05:26:10.496Z,5820.00
2018-05-24T05:27:10.491Z,5904.00
2018-05-24T05:28:10.486Z,6044.00
2018-05-24T05:29:10.481Z,6236.00
2018-05-24T05:30:10.475Z,6444.00
2018-05-24T05:31:10.470Z,6548.00
2018-05-24T05:32:10.469Z,6648.00
2018-05-24T05:33:10.461Z,6724.00
2018-05-24T05:34:10.455Z,6736.00
2018-05-24T05:35:10.454Z,6656.00
2018-05-24T05:36:10.445Z,6680.00
2018-05-24T05:37:10.441Z,6748.00
2018-05-24T05:38:10.452Z,6840.00
2018-05-24T05:39:10.433Z,7000.00
2018-05-24T05:40:10.426Z,7176.00
2018-05-24T05:41:10.423Z,7308.00
2018-05-24T05:42:10.416Z,7196.00
2018-05-24T05:43:10.411Z,7096.00
2018-05-24T05:44:10.414Z,6992.00
2018-05-24T05:45:10.403Z,6880.00
2018-05-24T05:46:10.400Z,6628.00
2018-05-24T05:47:10.401Z,6568.00
2018-05-24T05:48:10.392Z,6452.00
2018-05-24T05:49:10.387Z,6424.00
2018-05-24T05:50:10.383Z,6388.00
2018-05-24T05:51:10.375Z,6492.00
2018-05-24T05:52:10.484Z,6580.00
2018-05-24T05:53:10.569Z,6636.00
2018-05-24T05:54:10.362Z,6692.00
2018-05-24T05:55:10.358Z,6512.00
2018-05-24T05:56:10.356Z,6096.00
2018-05-24T05:57:10.351Z,5944.00
2018-05-24T05:58:10.347Z,5988.00
2018-05-24T05:59:10.342Z,6096.00
2018-05-24T06:00:10.336Z,6188.00
2018-05-24T06:01:10.332Z,6432.00
2018-05-24T06:02:10.332Z,6580.00
2018-05-24T06:03:10.329Z,6664.00
2018-05-24T06:04:10.320Z,6828.00
2018-05-24T06:05:10.316Z,7068.00
2018-05-24T06:06:10.312Z,7376.00
2018-05-24T06:07:10.509Z,7604.00
2018-05-24T06:08:10.304Z,7744.00
2018-05-24T06:09:10.304Z,7752.00
2018-05-24T06:10:10.296Z,7692.00
2018-05-24T06:11:10.290Z,7680.00
2018-05-24T06:12:10.287Z,7656.00
2018-05-24T06:13:10.283Z,7732.00
2018-05-24T06:14:10.281Z,7708.00
2018-05-24T06:15:10.274Z,7864.00
2018-05-24T06:16:10.270Z,7968.00
2018-05-24T06:17:10.268Z,7948.00
2018-05-24T06:18:10.265Z,8140.00
2018-05-24T06:19:10.261Z,8236.00
2018-05-24T06:20:10.256Z,8372.00
2018-05-24T06:21:10.252Z,8440.00
2018-05-24T06:22:10.248Z,8360.00
2018-05-24T06:23:10.446Z,7852.00
2018-05-24T06:24:10.240Z,7368.00
2018-05-24T06:25:10.237Z,7692.00
2018-05-24T06:26:10.237Z,8280.00
2018-05-24T06:27:10.230Z,8876.00
2018-05-24T06:28:10.229Z,9188.00
2018-05-24T06:29:10.226Z,9520.00
2018-05-24T06:30:10.221Z,9792.00
2018-05-24T06:31:10.215Z,10128.00
2018-05-24T06:32:10.211Z,10500.00
2018-05-24T06:33:10.208Z,10936.00
2018-05-24T06:34:10.203Z,11144.00
2018-05-24T06:35:10.201Z,11328.00
2018-05-24T06:36:10.197Z,11328.00
2018-05-24T06:37:10.209Z,11584.00
2018-05-24T06:38:10.190Z,11732.00
2018-05-24T06:39:10.189Z,11704.00
2018-05-24T06:40:10.184Z,11664.00
2018-05-24T06:41:10.186Z,11528.00
2018-05-24T06:42:10.178Z,11452.00
2018-05-24T06:43:10.178Z,11296.00
2018-05-24T06:44:10.175Z,11256.00
2018-05-24T06:45:10.171Z,12304.00
2018-05-24T06:46:10.166Z,12332.00
2018-05-24T06:47:10.163Z,11404.00
2018-05-24T06:48:10.164Z,11856.00
2018-05-24T06:49:10.161Z,12408.00
2018-05-24T06:50:10.155Z,13652.00
2018-05-24T06:51:10.155Z,13268.00
2018-05-24T06:52:10.149Z,14284.00
2018-05-24T06:53:10.147Z,12784.00
2018-05-24T06:54:10.144Z,13636.00
2018-05-24T06:55:10.141Z,21664.00
2018-05-24T06:56:10.142Z,33536.00
2018-05-24T06:57:10.137Z,28000.00
2018-05-24T06:58:10.134Z,12128.00
2018-05-24T06:59:10.131Z,8492.00
2018-05-24T07:00:10.134Z,12700.00
2018-05-24T07:01:10.133Z,18432.00
2018-05-24T07:02:10.124Z,29632.00
2018-05-24T07:03:10.122Z,30080.00
2018-05-24T07:04:10.121Z,33440.00
2018-05-24T07:05:10.124Z,32704.00
2018-05-24T07:06:10.117Z,36608.00
2018-05-24T07:07:10.117Z,35072.00
2018-05-24T07:08:10.117Z,35872.00
2018-05-24T07:09:10.115Z,26688.00
2018-05-24T07:10:10.114Z,21248.00
2018-05-24T07:11:10.218Z,16768.00
2018-05-24T07:12:10.114Z,33920.00
2018-05-24T07:13:10.114Z,20672.00
2018-05-24T07:14:10.115Z,30496.00
2018-05-24T07:15:10.117Z,35392.00
2018-05-24T07:16:10.316Z,39840.00
2018-05-24T07:17:10.114Z,43712.00
2018-05-24T07:18:10.118Z,44608.00
2018-05-24T07:19:10.118Z,44992.00
2018-05-24T07:20:10.120Z,39520.00
2018-05-24T07:21:10.121Z,32256.00
2018-05-24T07:22:10.127Z,39232.00
2018-05-24T07:23:10.129Z,42080.00
2018-05-24T07:24:10.132Z,45504.00
2018-05-24T07:25:10.131Z,27968.00
2018-05-24T07:26:10.134Z,45792.00
2018-05-24T07:27:10.137Z,33568.00
2018-05-24T07:28:10.141Z,40288.00
2018-05-24T07:29:10.145Z,44768.00
2018-05-24T07:30:10.152Z,36256.00
2018-05-24T07:31:10.158Z,43008.00
2018-05-24T07:32:10.157Z,46496.00
2018-05-24T07:33:10.161Z,46720.00
2018-05-24T07:34:10.167Z,42048.00
2018-05-24T07:35:10.170Z,46464.00
2018-05-24T07:36:10.180Z,47328.00
2018-05-24T07:37:10.186Z,45504.00
2018-05-24T07:38:10.186Z,48320.00
2018-05-24T07:39:10.196Z,49312.00
2018-05-24T07:40:10.198Z,49312.00
2018-05-24T07:41:10.205Z,49312.00
2018-05-24T07:42:10.211Z,50400.00
2018-05-24T07:43:10.218Z,50560.00
2018-05-24T07:44:10.225Z,50656.00
2018-05-24T07:45:10.246Z,53120.00
2018-05-24T07:46:10.239Z,51488.00
2018-05-24T07:47:10.248Z,51424.00
2018-05-24T07:48:10.255Z,53056.00
2018-05-24T07:49:10.267Z,51168.00
2018-05-24T07:50:10.269Z,52384.00
2018-05-24T07:51:10.278Z,54080.00
2018-05-24T07:52:10.287Z,53856.00
2018-05-24T07:53:10.294Z,52096.00
2018-05-24T07:54:10.302Z,51776.00
2018-05-24T07:55:10.312Z,51520.00
2018-05-24T07:56:10.319Z,50880.00
2018-05-24T07:57:10.333Z,52768.00
2018-05-24T07:58:10.337Z,52576.00
2018-05-24T07:59:10.350Z,54144.00
2018-05-24T08:00:10.359Z,54368.00
2018-05-24T08:01:10.364Z,56064.00
2018-05-24T08:02:10.395Z,56096.00
2018-05-24T08:03:10.382Z,55968.00
2018-05-24T08:04:10.392Z,57088.00
2018-05-24T08:05:10.402Z,56448.00
2018-05-24T08:06:10.412Z,55616.00
2018-05-24T08:07:10.421Z,54560.00
2018-05-24T08:08:10.430Z,55200.00
2018-05-24T08:09:10.441Z,52992.00
2018-05-24T08:10:10.449Z,54240.00
2018-05-24T08:11:10.462Z,55360.00
2018-05-24T08:12:10.469Z,57408.00
2018-05-24T08:13:10.482Z,56480.00
2018-05-24T08:14:10.492Z,57792.00
2018-05-24T08:15:10.498Z,57888.00
2018-05-24T08:16:10.509Z,60384.00
2018-05-24T08:17:10.519Z,60320.00
2018-05-24T08:18:10.534Z,59456.00
2018-05-24T08:19:10.540Z,60000.00
2018-05-24T08:20:10.554Z,57696.00
2018-05-24T08:21:10.562Z,58784.00
2018-05-24T08:22:10.570Z,56576.00
2018-05-24T08:23:10.582Z,62464.00
2018-05-24T08:24:10.592Z,58048.00
2018-05-24T08:25:10.606Z,61216.00
2018-05-24T08:26:10.617Z,56256.00
2018-05-24T08:27:10.632Z,61696.00
2018-05-24T08:28:10.641Z,58400.00
2018-05-24T08:29:10.648Z,60800.00
2018-05-24T08:30:10.667Z,57952.00
2018-05-24T08:31:10.676Z,62464.00
2018-05-24T08:32:10.683Z,58912.00
2018-05-24T08:33:10.695Z,62688.00
2018-05-24T08:34:10.706Z,58592.00
2018-05-24T08:35:10.747Z,63488.00
2018-05-24T08:36:10.731Z,59072.00
2018-05-24T08:37:10.743Z,64928.00
2018-05-24T08:38:10.754Z,57024.00
2018-05-24T08:39:10.767Z,62432.00
2018-05-24T08:40:10.779Z,60384.00
2018-05-24T08:41:10.876Z,62112.00
2018-05-24T08:42:10.810Z,55744.00
2018-05-24T08:43:10.821Z,64032.00
2018-05-24T08:44:10.834Z,62944.00
2018-05-24T08:45:10.843Z,64384.00
2018-05-24T08:46:10.853Z,60160.00
2018-05-24T08:47:10.934Z,67040.00
2018-05-24T08:48:10.878Z,64736.00
2018-05-24T08:49:10.891Z,62432.00
2018-05-24T08:50:10.904Z,61120.00
2018-05-24T08:51:10.916Z,61888.00
2018-05-24T08:52:10.932Z,65664.00
2018-05-24T08:53:10.942Z,62560.00
2018-05-24T08:54:10.954Z,64960.00
2018-05-24T08:55:10.967Z,60192.00
2018-05-24T08:56:10.983Z,67552.00
2018-05-24T08:57:10.994Z,59392.00
2018-05-24T08:58:11.206Z,63968.00
2018-05-24T08:59:11.021Z,64672.00
2018-05-24T09:00:11.029Z,63488.00
2018-05-24T09:01:11.080Z,61376.00
2018-05-24T09:02:11.054Z,62368.00
2018-05-24T09:03:11.069Z,65120.00
2018-05-24T09:04:11.079Z,62624.00
2018-05-24T09:05:11.092Z,48928.00
2018-05-24T09:06:11.109Z,51808.00
2018-05-24T09:07:11.117Z,56512.00
2018-05-24T09:08:11.130Z,62880.00
2018-05-24T09:09:11.144Z,62720.00
2018-05-24T09:10:11.156Z,66592.00
2018-05-24T09:11:11.168Z,60128.00
2018-05-24T09:12:11.179Z,61824.00
2018-05-24T09:13:11.198Z,58944.00
2018-05-24T09:14:11.205Z,61632.00
2018-05-24T09:15:11.218Z,63168.00
2018-05-24T09:16:11.231Z,62496.00
2018-05-24T09:17:11.245Z,67264.00
2018-05-24T09:18:11.263Z,66720.00
2018-05-24T09:19:11.573Z,67840.00
2018-05-24T09:20:11.320Z,64032.00
2018-05-24T09:21:11.305Z,65408.00
2018-05-24T09:22:11.319Z,66112.00
2018-05-24T09:23:11.327Z,67616.00
2018-05-24T09:24:11.343Z,64672.00
2018-05-24T09:25:11.356Z,68128.00
2018-05-24T09:26:11.369Z,66976.00
2018-05-24T09:27:11.384Z,71040.00
2018-05-24T09:28:11.402Z,64192.00
2018-05-24T09:29:11.414Z,71872.00
2018-05-24T09:30:11.630Z,67296.00
2018-05-24T09:31:11.442Z,67936.00
2018-05-24T09:32:11.458Z,67936.00
2018-05-24T09:33:11.473Z,68416.00
2018-05-24T09:34:11.486Z,70496.00
2018-05-24T09:35:11.502Z,68000.00
2018-05-24T09:36:11.521Z,70848.00
2018-05-24T09:37:11.535Z,71200.00
2018-05-24T09:38:11.544Z,68032.00
2018-05-24T09:39:11.560Z,69664.00
2018-05-24T09:40:11.574Z,71264.00
2018-05-24T09:41:11.590Z,64576.00
2018-05-24T09:42:11.667Z,69984.00
2018-05-24T09:43:11.622Z,53472.00
2018-05-24T09:44:11.633Z,65376.00
2018-05-24T09:45:11.648Z,66464.00
2018-05-24T09:46:11.661Z,64512.00
2018-05-24T09:47:11.676Z,71200.00
2018-05-24T09:49:55.130Z,68160.00
2018-05-24T09:50:55.138Z,67872.00
2018-05-24T09:51:55.154Z,64992.00
2018-05-24T09:52:55.167Z,69248.00
2018-05-24T09:53:55.183Z,68704.00
2018-05-24T09:54:55.199Z,66944.00
2018-05-24T09:55:55.215Z,66432.00
2018-05-24T09:56:55.228Z,74272.00
2018-05-24T09:57:55.243Z,79840.00
2018-05-24T09:58:55.259Z,78880.00
2018-05-24T09:59:55.274Z,82496.00
2018-05-24T10:00:55.297Z,82752.00
2018-05-24T10:01:55.310Z,76512.00
2018-05-24T10:02:55.325Z,43328.00
2018-05-24T10:03:55.339Z,48448.00
2018-05-24T10:04:55.356Z,45568.00
2018-05-24T10:05:55.372Z,61056.00
2018-05-24T10:06:55.590Z,76480.00
2018-05-24T10:07:55.401Z,81696.00
2018-05-24T10:08:55.417Z,68000.00
2018-05-24T10:09:55.436Z,72864.00
2018-05-24T10:10:55.449Z,74080.00
2018-05-24T10:11:55.466Z,69216.00
2018-05-24T10:12:55.481Z,73344.00
2018-05-24T10:13:55.495Z,72096.00
2018-05-24T10:14:55.512Z,69888.00
2018-05-24T10:15:55.526Z,75488.00
2018-05-24T10:16:55.539Z,71840.00
2018-05-24T10:17:55.560Z,70592.00
2018-05-24T10:18:55.573Z,49376.00
2018-05-24T10:19:55.589Z,72928.00
2018-05-24T10:20:55.600Z,74656.00
2018-05-24T10:21:55.616Z,77376.00
2018-05-24T10:22:55.632Z,77664.00
2018-05-24T10:23:55.647Z,77184.00
2018-05-24T10:24:55.663Z,80384.00
2018-05-24T10:25:55.679Z,82272.00
2018-05-24T10:26:55.694Z,89216.00
2018-05-24T10:27:55.709Z,89888.00
2018-05-24T10:28:55.726Z,34048.00
2018-05-24T10:29:55.746Z,31552.00
2018-05-24T10:30:55.758Z,87712.00
2018-05-24T10:31:55.776Z,86816.00
2018-05-24T10:32:55.788Z,91520.00
2018-05-24T10:33:55.805Z,95840.00
2018-05-24T10:34:55.817Z,90944.00
2018-05-24T10:35:56.035Z,83168.00
2018-05-24T10:36:55.849Z,84672.00
2018-05-24T10:37:55.867Z,86496.00
2018-05-24T10:38:55.879Z,80736.00
2018-05-24T10:39:55.899Z,83968.00
2018-05-24T10:40:55.910Z,81856.00
2018-05-24T10:41:55.927Z,82880.00
2018-05-24T10:42:55.943Z,82496.00
2018-05-24T10:43:55.959Z,75616.00
2018-05-24T10:44:55.975Z,74496.00
2018-05-24T10:45:55.995Z,76896.00
2018-05-24T10:46:56.009Z,73280.00
2018-05-24T10:47:56.022Z,73888.00
2018-05-24T10:48:56.042Z,72160.00
2018-05-24T10:49:56.054Z,70496.00
2018-05-24T10:50:56.105Z,68672.00
2018-05-24T10:51:56.085Z,67776.00
2018-05-24T10:52:56.100Z,66240.00
2018-05-24T10:53:56.116Z,66688.00
2018-05-24T10:54:56.132Z,68992.00
2018-05-24T10:55:56.211Z,74112.00
2018-05-24T10:56:56.166Z,77792.00
2018-05-24T10:57:56.178Z,83200.00
2018-05-24T10:58:56.193Z,84096.00
2018-05-24T10:59:56.215Z,87136.00
2018-05-24T11:00:56.225Z,85344.00
2018-05-24T11:01:56.239Z,89824.00
2018-05-24T11:02:56.293Z,90624.00
2018-05-24T11:03:56.273Z,85184.00
2018-05-24T11:04:56.288Z,17952.00
2018-05-24T11:05:56.301Z,19840.00
2018-05-24T11:06:56.320Z,81472.00
2018-05-24T11:07:56.334Z,79680.00
2018-05-24T11:08:56.345Z,21472.00
2018-05-24T11:09:56.360Z,73632.00
2018-05-24T11:10:56.377Z,72864.00
2018-05-24T11:11:56.388Z,75648.00
2018-05-24T11:12:56.403Z,76544.00
2018-05-24T11:13:56.418Z,75424.00
2018-05-24T11:14:56.437Z,80768.00
2018-05-24T11:15:56.449Z,84448.00
2018-05-24T11:16:56.466Z,82240.00
2018-05-24T11:17:56.478Z,86080.00
2018-05-24T11:18:56.493Z,82592.00
2018-05-24T11:19:56.513Z,80064.00
2018-05-24T11:20:56.524Z,23008.00
2018-05-24T11:21:56.540Z,21056.00
2018-05-24T11:22:56.560Z,26048.00
2018-05-24T11:23:56.569Z,76960.00
2018-05-24T11:24:56.583Z,70208.00
2018-05-24T11:25:56.602Z,69216.00
2018-05-24T11:26:56.612Z,36416.00
2018-05-24T11:27:56.625Z,28288.00
2018-05-24T11:28:56.639Z,62112.00
2018-05-24T11:29:56.653Z,53600.00
2018-05-24T11:30:56.667Z,61216.00
2018-05-24T11:31:56.758Z,30528.00
2018-05-24T11:35:56.735Z,27840.00
2018-05-24T11:36:56.801Z,25344.00
2018-05-24T11:37:56.763Z,24160.00
2018-05-24T11:38:56.777Z,21248.00
2018-05-24T11:39:56.787Z,23264.00
2018-05-24T11:40:56.795Z,33600.00
2018-05-24T11:41:56.809Z,17568.00
2018-05-24T11:42:56.817Z,20448.00
2018-05-24T11:43:56.854Z,26432.00
2018-05-24T11:44:56.835Z,19232.00
2018-05-24T11:45:56.848Z,18400.00
2018-05-24T11:46:56.859Z,17504.00
2018-05-24T11:47:56.864Z,17184.00
2018-05-24T11:48:56.871Z,16352.00
2018-05-24T11:49:56.879Z,16512.00
2018-05-24T11:50:56.887Z,16160.00
2018-05-24T11:51:56.907Z,16512.00
2018-05-24T11:52:56.901Z,16864.00
2018-05-24T11:53:56.907Z,17344.00
2018-05-24T11:54:56.913Z,16192.00
2018-05-24T11:55:56.922Z,15024.00
2018-05-24T11:56:56.926Z,14224.00
2018-05-24T11:57:56.931Z,13752.00
2018-05-24T11:58:56.937Z,13804.00
2018-05-24T11:59:56.942Z,14884.00
2018-05-24T12:00:56.950Z,16256.00
2018-05-24T12:01:56.953Z,17440.00
2018-05-24T12:02:56.960Z,17600.00
2018-05-24T12:03:56.963Z,18624.00
2018-05-24T12:04:56.968Z,17568.00
2018-05-24T12:05:56.974Z,18432.00
2018-05-24T12:06:56.986Z,18784.00
2018-05-24T12:07:56.981Z,18816.00
2018-05-24T12:08:56.986Z,19392.00
2018-05-24T12:09:56.999Z,20992.00
2018-05-24T12:10:56.995Z,43328.00
2018-05-24T12:11:57.000Z,54368.00
2018-05-24T12:12:57.008Z,59680.00
2018-05-24T12:13:57.011Z,57344.00
2018-05-24T12:14:57.018Z,58336.00
2018-05-24T12:15:57.024Z,56000.00
2018-05-24T12:16:57.033Z,54368.00
2018-05-24T12:17:57.043Z,50496.00
2018-05-24T12:18:57.051Z,35136.00
2018-05-24T12:19:57.060Z,16320.00