createdAt,value
2019-02-23T00:00:50.492Z,2.80
2019-02-23T00:03:20.288Z,2.74
2019-02-23T00:05:50.067Z,2.67
2019-02-23T00:08:19.867Z,2.61
2019-02-23T00:10:49.628Z,2.56
2019-02-23T00:13:19.481Z,2.55
2019-02-23T00:15:49.261Z,2.64
2019-02-23T00:18:18.947Z,2.54
2019-02-23T00:20:48.645Z,2.48
2019-02-23T00:23:18.322Z,2.32
2019-02-23T00:25:48.246Z,2.18
2019-02-23T00:28:18.045Z,2.18
2019-02-23T00:30:47.826Z,2.21
2019-02-23T00:33:17.596Z,2.19
2019-02-23T00:35:47.375Z,2.23
2019-02-23T00:38:17.171Z,2.05
2019-02-23T00:40:46.934Z,2.15
2019-02-23T00:43:16.726Z,2.04
2019-02-23T00:45:46.537Z,2.04
2019-02-23T00:48:16.645Z,1.84
2019-02-23T00:50:46.447Z,1.81
2019-02-23T00:53:17.689Z,1.87
2019-02-23T00:55:47.484Z,1.87
2019-02-23T00:58:17.241Z,1.82
2019-02-23T01:00:46.965Z,1.73
2019-02-23T01:03:16.886Z,1.66
2019-02-23T01:05:46.719Z,1.57
2019-02-23T01:08:16.397Z,1.47
2019-02-23T01:10:57.513Z,1.44
2019-02-23T01:13:17.998Z,1.43
2019-02-23T01:15:47.720Z,1.32
2019-02-23T01:18:17.423Z,1.43
2019-02-23T01:20:47.166Z,1.44
2019-02-23T01:23:16.924Z,1.37
2019-02-23T01:25:46.746Z,1.37
2019-02-23T01:28:16.531Z,1.37
2019-02-23T01:30:46.301Z,1.29
2019-02-23T01:33:17.303Z,1.36
2019-02-23T01:35:48.167Z,1.36
2019-02-23T01:38:17.964Z,1.23
2019-02-23T01:40:47.869Z,1.23
2019-02-23T01:43:17.537Z,1.14
2019-02-23T01:45:47.309Z,1.21
2019-02-23T01:48:17.079Z,1.17
2019-02-23T01:50:46.883Z,1.06
2019-02-23T01:53:16.640Z,1.08
2019-02-23T01:55:46.388Z,1.12
2019-02-23T01:58:16.168Z,0.97
2019-02-23T02:00:45.946Z,1.07
2019-02-23T02:03:15.769Z,1.06
2019-02-23T02:05:45.542Z,1.02
2019-02-23T02:08:15.339Z,1.02
2019-02-23T02:10:45.260Z,1.06
2019-02-23T02:13:15.205Z,1.08
2019-02-23T02:15:44.993Z,0.99
2019-02-23T02:18:14.768Z,1.06
2019-02-23T02:20:44.555Z,1.06
2019-02-23T02:23:14.296Z,0.91
2019-02-23T02:25:44.130Z,0.95
2019-02-23T02:28:13.877Z,0.97
2019-02-23T02:30:43.681Z,0.89
2019-02-23T02:33:13.434Z,0.88
2019-02-23T02:35:43.189Z,0.81
2019-02-23T02:38:12.997Z,0.86
2019-02-23T02:40:42.676Z,0.59
2019-02-23T02:43:12.531Z,0.83
2019-02-23T02:45:42.320Z,0.76
2019-02-23T02:48:12.012Z,0.83
2019-02-23T02:50:41.828Z,0.81
2019-02-23T02:53:11.596Z,0.86
2019-02-23T02:55:41.376Z,0.78
2019-02-23T02:58:11.984Z,0.65
2019-02-23T03:00:41.778Z,0.68
2019-02-23T03:03:11.561Z,0.61
2019-02-23T03:05:41.299Z,0.56
2019-02-23T03:08:11.148Z,0.33
2019-02-23T03:10:40.826Z,0.29
2019-02-23T03:13:10.605Z,0.45
2019-02-23T03:15:40.305Z,0.52
2019-02-23T03:18:10.004Z,0.54
2019-02-23T03:20:39.717Z,0.53
2019-02-23T03:23:09.452Z,0.40
2019-02-23T03:25:39.341Z,0.30
2019-02-23T03:28:09.014Z,0.03
2019-02-23T03:30:38.771Z,-0.09
2019-02-23T03:33:08.476Z,-0.16
2019-02-23T03:35:38.141Z,-0.22
2019-02-23T03:38:07.955Z,-0.23
2019-02-23T03:40:37.620Z,-0.32
2019-02-23T03:43:07.360Z,-0.33
2019-02-23T03:45:37.170Z,-0.34
2019-02-23T03:48:06.903Z,-0.36
2019-02-23T03:50:48.451Z,-0.33
2019-02-23T03:53:08.202Z,-0.33
2019-02-23T03:55:37.973Z,-0.32
2019-02-23T03:58:07.804Z,-0.36
2019-02-23T04:00:37.505Z,-0.45
2019-02-23T04:03:07.371Z,-0.57
2019-02-23T04:05:39.973Z,-0.54
2019-02-23T04:08:09.817Z,-0.47
2019-02-23T04:10:39.477Z,-0.47
2019-02-23T04:13:10.572Z,-0.49
2019-02-23T04:15:40.548Z,-0.59
2019-02-23T04:18:10.227Z,-0.65
2019-02-23T04:20:40.037Z,-0.63
2019-02-23T04:23:09.696Z,-0.61
2019-02-23T04:25:39.538Z,-0.65
2019-02-23T04:28:09.339Z,-0.70
2019-02-23T04:30:39.118Z,-0.77
2019-02-23T04:33:08.914Z,-0.87
2019-02-23T04:35:38.656Z,-0.89
2019-02-23T04:38:08.475Z,-0.89
2019-02-23T04:40:38.248Z,-0.97
2019-02-23T04:43:07.975Z,-1.09
2019-02-23T04:45:37.752Z,-1.10
2019-02-23T04:48:07.541Z,-1.06
2019-02-23T04:50:37.271Z,-1.24
2019-02-23T04:53:06.977Z,-1.40
2019-02-23T04:55:36.701Z,-1.31
2019-02-23T04:58:06.469Z,-1.32
2019-02-23T05:00:36.109Z,-1.33
2019-02-23T05:03:05.819Z,-1.34
2019-02-23T05:05:35.601Z,-1.24
2019-02-23T05:08:05.372Z,-1.21
2019-02-23T05:10:35.166Z,-1.26
2019-02-23T05:13:05.781Z,-1.23
2019-02-23T05:15:35.458Z,-1.26
2019-02-23T05:18:05.188Z,-1.28
2019-02-23T05:20:34.990Z,-1.30
2019-02-23T05:23:04.671Z,-1.31
2019-02-23T05:25:34.447Z,-1.38
2019-02-23T05:28:04.217Z,-1.39
2019-02-23T05:30:33.923Z,-1.40
2019-02-23T05:33:03.730Z,-1.41
2019-02-23T05:35:33.435Z,-1.42
2019-02-23T05:38:03.261Z,-1.54
2019-02-23T05:40:33.067Z,-0.11
2019-02-23T05:43:02.960Z,0.44
2019-02-23T05:45:32.685Z,1.14
2019-02-23T05:48:02.488Z,1.92
2019-02-23T05:50:32.212Z,0.95
2019-02-23T05:53:01.855Z,0.29
2019-02-23T05:55:31.566Z,-0.42
2019-02-23T05:58:01.335Z,-0.72
2019-02-23T06:00:31.116Z,-1.06
2019-02-23T06:03:00.760Z,-1.50
2019-02-23T06:05:31.959Z,-1.33
2019-02-23T06:08:01.664Z,-1.33
2019-02-23T06:10:31.492Z,-1.16
2019-02-23T06:13:01.368Z,-0.84
2019-02-23T06:15:31.047Z,-0.53
2019-02-23T06:18:00.871Z,-0.43
2019-02-23T06:20:30.789Z,1.12
2019-02-23T06:23:00.570Z,1.43
2019-02-23T06:25:30.236Z,0.80
2019-02-23T06:28:00.067Z,0.80
2019-02-23T06:30:29.847Z,0.62
2019-02-23T06:32:59.603Z,0.62
2019-02-23T06:35:30.028Z,0.54
2019-02-23T06:37:59.783Z,0.60
2019-02-23T06:40:29.526Z,0.79
2019-02-23T06:42:59.327Z,0.80
2019-02-23T06:45:29.148Z,0.94
2019-02-23T06:47:58.836Z,1.22
2019-02-23T06:50:28.666Z,1.65
2019-02-23T06:52:58.312Z,1.93
2019-02-23T06:55:29.024Z,2.25
2019-02-23T06:58:00.451Z,2.43
2019-02-23T07:00:30.196Z,2.81
2019-02-23T07:02:59.996Z,3.05
2019-02-23T07:05:29.772Z,3.05
2019-02-23T07:07:59.499Z,2.96
2019-02-23T07:10:35.540Z,2.75
2019-02-23T07:13:05.673Z,3.08
2019-02-23T07:15:37.868Z,3.18
2019-02-23T07:18:07.762Z,3.62
2019-02-23T07:20:44.110Z,3.94
2019-02-23T07:23:09.040Z,3.83
2019-02-23T07:25:38.878Z,3.65
2019-02-23T07:28:11.023Z,3.47
2019-02-23T07:30:40.815Z,3.40
2019-02-23T07:33:10.595Z,3.33
2019-02-23T07:35:40.367Z,3.37
2019-02-23T07:38:12.629Z,3.37
2019-02-23T07:40:42.854Z,3.53
2019-02-23T07:43:12.694Z,3.74
2019-02-23T07:45:42.458Z,3.78
2019-02-23T07:48:12.272Z,3.93
2019-02-23T07:50:42.770Z,3.88
2019-02-23T07:53:14.050Z,3.95
2019-02-23T07:55:43.843Z,4.04
2019-02-23T07:58:14.402Z,4.12
2019-02-23T08:00:45.736Z,4.04
2019-02-23T08:03:15.529Z,4.08
2019-02-23T08:05:45.226Z,4.12
2019-02-23T08:08:15.098Z,4.04
2019-02-23T08:10:44.856Z,4.08
2019-02-23T08:13:14.536Z,4.15
2019-02-23T08:15:44.326Z,4.08
2019-02-23T08:18:14.809Z,3.97
2019-02-23T08:20:45.680Z,3.92
2019-02-23T08:23:15.463Z,3.97
2019-02-23T08:25:45.247Z,4.16
2019-02-23T08:28:14.986Z,4.28
2019-02-23T08:30:44.781Z,4.31
2019-02-23T08:33:14.561Z,4.45
2019-02-23T08:35:44.489Z,4.56
2019-02-23T08:38:14.190Z,4.58
2019-02-23T08:40:43.989Z,4.70
2019-02-23T08:43:13.742Z,4.93
2019-02-23T08:45:43.532Z,5.28
2019-02-23T08:48:13.309Z,5.46
2019-02-23T08:50:43.977Z,5.63
2019-02-23T08:53:15.322Z,5.73
2019-02-23T08:55:45.295Z,5.84
2019-02-23T08:58:15.833Z,6.06
2019-02-23T09:00:47.142Z,6.12
2019-02-23T09:03:16.733Z,6.06
2019-02-23T09:05:46.234Z,6.04
2019-02-23T09:08:16.046Z,6.16
2019-02-23T09:10:46.622Z,6.35
2019-02-23T09:13:16.409Z,6.47
2019-02-23T09:15:47.648Z,6.55
2019-02-23T09:18:17.594Z,6.54
2019-02-23T09:20:47.373Z,6.43
2019-02-23T09:23:17.118Z,6.66
2019-02-23T09:25:46.775Z,6.67
2019-02-23T09:28:16.561Z,6.69
2019-02-23T09:30:46.673Z,6.38
2019-02-23T09:33:18.885Z,6.54
2019-02-23T09:35:48.807Z,6.67
2019-02-23T09:38:18.577Z,6.81
2019-02-23T09:40:49.231Z,6.52
2019-02-23T09:43:21.724Z,6.00
2019-02-23T09:45:52.379Z,6.35
2019-02-23T09:48:23.105Z,6.65
2019-02-23T09:50:53.087Z,6.85
2019-02-23T09:53:22.601Z,6.38
2019-02-23T09:55:52.377Z,5.86
2019-02-23T09:58:22.134Z,5.59
2019-02-23T10:00:51.941Z,5.57
2019-02-23T10:03:22.536Z,5.51
2019-02-23T10:05:52.788Z,5.60
2019-02-23T10:08:23.416Z,5.49
2019-02-23T10:10:53.261Z,5.60
2019-02-23T10:13:23.885Z,5.85
2019-02-23T10:15:53.998Z,6.13
2019-02-23T10:18:24.443Z,6.32
2019-02-23T10:20:54.453Z,6.36
2019-02-23T10:23:24.706Z,6.41
2019-02-23T10:25:54.473Z,6.49
2019-02-23T10:28:24.235Z,6.37
2019-02-23T10:30:56.768Z,6.36
2019-02-23T10:33:26.812Z,6.30
2019-02-23T10:35:58.109Z,6.09
2019-02-23T10:38:27.924Z,6.09
2019-02-23T10:40:59.781Z,6.23
2019-02-23T10:43:29.152Z,5.80
2019-02-23T10:46:01.406Z,5.94
2019-02-23T10:48:31.151Z,6.17
2019-02-23T10:51:00.956Z,6.23
2019-02-23T10:53:33.448Z,6.29
2019-02-23T10:56:03.058Z,6.11
2019-02-23T10:58:32.878Z,5.97
2019-02-23T11:01:02.782Z,5.59
2019-02-23T11:03:32.527Z,5.84
2019-02-23T11:06:04.236Z,5.85
2019-02-23T11:08:34.936Z,5.68
2019-02-23T11:11:05.417Z,5.66
2019-02-23T11:13:35.616Z,5.56
2019-02-23T11:16:05.255Z,5.58
2019-02-23T11:18:35.675Z,5.62
2019-02-23T11:21:05.487Z,5.71
2019-02-23T11:23:43.725Z,5.63
2019-02-23T11:26:07.773Z,5.54
2019-02-23T11:28:37.689Z,5.52
2019-02-23T11:31:08.185Z,5.46
2019-02-23T11:33:37.970Z,5.44
2019-02-23T11:36:07.717Z,5.47
2019-02-23T11:38:37.537Z,5.28
2019-02-23T11:41:07.197Z,5.34
2019-02-23T11:43:39.156Z,5.24
2019-02-23T11:46:09.023Z,5.20
2019-02-23T11:48:38.815Z,5.10
2019-02-23T11:51:08.717Z,5.11
2019-02-23T11:53:39.391Z,5.26
2019-02-23T11:56:09.886Z,4.46
2019-02-23T11:58:42.198Z,4.99
2019-02-23T12:01:12.079Z,5.17
2019-02-23T12:03:41.871Z,4.98
2019-02-23T12:06:11.789Z,4.84
2019-02-23T12:08:42.668Z,4.85
2019-02-23T12:11:12.471Z,4.87
2019-02-23T12:13:42.210Z,4.96
2019-02-23T12:16:12.011Z,4.94
2019-02-23T12:18:41.852Z,4.97
2019-02-23T12:21:11.599Z,5.07
2019-02-23T12:23:41.661Z,5.24
2019-02-23T12:26:11.500Z,5.08
2019-02-23T12:28:41.304Z,4.95
2019-02-23T12:31:10.972Z,5.16
2019-02-23T12:33:40.755Z,5.10
2019-02-23T12:36:10.551Z,5.11
2019-02-23T12:38:40.370Z,5.10
2019-02-23T12:41:10.125Z,4.96
2019-02-23T12:43:40.010Z,4.80
2019-02-23T12:46:10.152Z,4.86
2019-02-23T12:48:39.961Z,4.87
2019-02-23T12:51:10.432Z,4.81
2019-02-23T12:53:40.160Z,4.82
2019-02-23T12:56:10.395Z,5.02
2019-02-23T12:58:40.207Z,5.02
2019-02-23T13:01:09.822Z,5.02
2019-02-23T13:03:39.675Z,4.93
2019-02-23T13:06:09.478Z,4.84
2019-02-23T13:09:15.695Z,5.08
2019-02-23T13:11:54.952Z,4.99
2019-02-23T13:14:33.936Z,5.07
2019-02-23T13:17:06.726Z,5.02
2019-02-23T13:19:42.740Z,5.11
2019-02-23T13:22:30.690Z,4.90
2019-02-23T13:25:12.518Z,5.09
2019-02-23T13:28:06.565Z,4.93
2019-02-23T13:30:51.375Z,5.00
2019-02-23T13:33:48.535Z,5.19
2019-02-23T13:36:47.723Z,5.31
2019-02-23T13:39:38.116Z,5.36
2019-02-23T13:42:28.687Z,5.34
2019-02-23T13:45:04.180Z,5.29
2019-02-23T13:47:47.710Z,5.13
2019-02-23T13:50:45.428Z,4.93
2019-02-23T13:53:33.443Z,5.11
2019-02-23T13:56:14.545Z,5.15
2019-02-23T13:58:54.269Z,5.09
2019-02-23T14:01:33.279Z,4.85
2019-02-23T14:04:38.111Z,4.85
2019-02-23T14:07:16.622Z,4.60
2019-02-23T14:10:07.530Z,4.51
2019-02-23T14:13:10.791Z,4.48
2019-02-23T14:15:55.689Z,4.68
2019-02-23T14:18:53.456Z,4.67
2019-02-23T14:21:57.975Z,4.52
2019-02-23T14:24:50.453Z,4.43
2019-02-23T14:27:48.007Z,4.33
2019-02-23T14:30:38.624Z,4.26
2019-02-23T14:33:18.439Z,4.33
2019-02-23T14:35:51.323Z,4.45
2019-02-23T14:38:47.186Z,4.55
2019-02-23T14:41:23.149Z,4.62
2019-02-23T14:44:01.254Z,4.70
2019-02-23T14:46:46.382Z,4.52
2019-02-23T14:49:35.753Z,4.59
2019-02-23T14:52:43.398Z,4.57
2019-02-23T14:55:16.232Z,4.33
2019-02-23T14:58:01.206Z,4.17
2019-02-23T15:00:59.386Z,4.02
2019-02-23T15:03:48.584Z,4.01
2019-02-23T15:06:30.174Z,4.33
2019-02-23T15:09:20.953Z,4.21
2019-02-23T15:11:59.336Z,4.27
2019-02-23T15:14:40.765Z,4.20
2019-02-23T15:17:33.335Z,4.04
2019-02-23T15:20:20.709Z,3.99
2019-02-23T15:23:21.737Z,4.04
2019-02-23T15:26:00.197Z,3.85
2019-02-23T15:28:49.155Z,3.68
2019-02-23T15:31:28.335Z,3.55
2019-02-23T15:34:17.670Z,3.41
2019-02-23T15:37:01.563Z,3.45
2019-02-23T15:39:39.690Z,3.15
2019-02-23T15:42:15.264Z,3.14
2019-02-23T15:45:10.142Z,3.04
2019-02-23T15:48:19.010Z,3.01
2019-02-23T15:50:48.758Z,2.93
2019-02-23T15:53:18.730Z,2.91
2019-02-23T15:55:48.525Z,2.94
2019-02-23T15:58:19.220Z,2.92
2019-02-23T16:00:49.322Z,2.97
2019-02-23T16:03:19.125Z,2.84
2019-02-23T16:05:48.902Z,2.83
2019-02-23T16:08:18.737Z,2.85
2019-02-23T16:10:48.672Z,2.88
2019-02-23T16:13:18.555Z,2.88
2019-02-23T16:15:48.843Z,2.59
2019-02-23T16:18:18.751Z,2.59
2019-02-23T16:20:48.564Z,2.49
2019-02-23T16:23:18.336Z,2.34
2019-02-23T16:25:48.347Z,2.56
2019-02-23T16:28:18.118Z,2.73
2019-02-23T16:30:47.720Z,2.73
2019-02-23T16:33:17.512Z,2.67
2019-02-23T16:35:47.349Z,2.63
2019-02-23T16:38:17.438Z,2.61
2019-02-23T16:40:50.294Z,2.47
2019-02-23T16:43:18.989Z,2.47
2019-02-23T16:45:48.807Z,2.33
2019-02-23T16:48:18.607Z,2.11
2019-02-23T16:50:48.420Z,1.95
2019-02-23T16:53:18.714Z,1.89
2019-02-23T16:55:51.153Z,1.86
2019-02-23T16:58:20.048Z,2.13
2019-02-23T17:00:49.809Z,1.94
2019-02-23T17:03:19.631Z,1.75
2019-02-23T17:05:49.565Z,1.86
2019-02-23T17:08:21.041Z,1.86
2019-02-23T17:10:50.835Z,1.62
2019-02-23T17:13:20.698Z,1.48
2019-02-23T17:15:50.533Z,1.42
2019-02-23T17:18:20.342Z,1.47
2019-02-23T17:20:50.274Z,1.53
2019-02-23T17:23:20.072Z,1.32
2019-02-23T17:25:49.950Z,1.32
2019-02-23T17:28:19.723Z,1.25
2019-02-23T17:30:49.600Z,1.24
2019-02-23T17:33:19.432Z,1.26
2019-02-23T17:35:49.421Z,1.17
2019-02-23T17:38:19.254Z,1.29
2019-02-23T17:40:49.018Z,1.12
2019-02-23T17:43:18.863Z,1.22
2019-02-23T17:45:48.961Z,1.22
2019-02-23T17:48:18.748Z,1.23
2019-02-23T17:50:48.440Z,1.25
2019-02-23T17:53:18.370Z,1.15
2019-02-23T17:55:48.251Z,1.08
2019-02-23T17:58:17.889Z,1.08
2019-02-23T18:00:47.653Z,0.96
2019-02-23T18:03:17.475Z,1.02
2019-02-23T18:05:47.538Z,0.91
2019-02-23T18:08:17.375Z,0.98
2019-02-23T18:10:48.289Z,1.07
2019-02-23T18:13:18.248Z,1.03
2019-02-23T18:15:48.025Z,0.94
2019-02-23T18:18:20.458Z,0.86
2019-02-23T18:20:52.084Z,0.70
2019-02-23T18:23:21.884Z,0.63
2019-02-23T18:25:52.694Z,0.59
2019-02-23T18:28:22.510Z,0.51
2019-02-23T18:30:52.539Z,0.51
2019-02-23T18:33:22.335Z,0.50
2019-02-23T18:35:51.974Z,0.50
2019-02-23T18:38:22.812Z,0.49
2019-02-23T18:40:52.659Z,0.48
2019-02-23T18:43:22.479Z,0.48
2019-02-23T18:45:53.792Z,0.38
2019-02-23T18:48:24.721Z,0.36
2019-02-23T18:50:55.011Z,0.36
2019-02-23T18:53:24.822Z,0.31
2019-02-23T18:55:55.736Z,0.32
2019-02-23T18:58:27.322Z,0.47
2019-02-23T19:00:57.166Z,0.47
2019-02-23T19:03:26.919Z,0.29
2019-02-23T19:05:56.556Z,0.24
2019-02-23T19:08:26.334Z,0.17
2019-02-23T19:10:56.279Z,0.02
2019-02-23T19:13:26.124Z,0.02
2019-02-23T19:15:55.966Z,-0.10
2019-02-23T19:18:25.827Z,0.09
2019-02-23T19:20:55.680Z,0.01
2019-02-23T19:23:25.544Z,0.00
2019-02-23T19:25:55.357Z,0.04
2019-02-23T19:28:25.151Z,0.01
2019-02-23T19:30:54.776Z,-0.02
2019-02-23T19:33:24.697Z,-0.04
2019-02-23T19:35:54.821Z,-0.03
2019-02-23T19:38:24.900Z,-0.06
2019-02-23T19:40:55.741Z,-0.08
2019-02-23T19:43:25.571Z,-0.10
2019-02-23T19:45:55.408Z,-0.16
2019-02-23T19:48:25.213Z,-0.19
2019-02-23T19:50:58.089Z,-0.26
2019-02-23T19:53:27.935Z,-0.27
2019-02-23T19:55:57.783Z,-2.74
2019-02-23T19:58:28.650Z,-0.43
2019-02-23T20:00:58.480Z,-0.44
2019-02-23T20:03:28.331Z,-0.48
2019-02-23T20:05:58.137Z,-0.47
2019-02-23T20:08:28.018Z,-0.51
2019-02-23T20:10:58.825Z,-0.66
2019-02-23T20:13:28.650Z,-0.67
2019-02-23T20:15:58.620Z,-0.68
2019-02-23T20:18:28.865Z,1.82
2019-02-23T20:20:58.631Z,1.36
2019-02-23T20:23:28.508Z,0.69
2019-02-23T20:25:58.261Z,0.18
2019-02-23T20:28:28.093Z,-0.23
2019-02-23T20:30:58.949Z,-0.48
2019-02-23T20:33:28.740Z,-0.65
2019-02-23T20:35:58.550Z,-0.66
2019-02-23T20:38:29.202Z,-0.74
2019-02-23T20:40:59.080Z,-0.78
2019-02-23T20:43:30.053Z,-0.95
2019-02-23T20:45:59.869Z,-1.10
2019-02-23T20:48:38.856Z,-1.07
2019-02-23T20:51:08.680Z,-1.10
2019-02-23T20:53:38.428Z,-1.15
2019-02-23T20:56:09.147Z,-1.26
2019-02-23T20:58:38.730Z,-1.33
2019-02-23T21:01:08.622Z,-1.36
2019-02-23T21:03:38.179Z,-1.34
2019-02-23T21:06:07.981Z,-1.44
2019-02-23T21:08:37.884Z,-1.40
2019-02-23T21:11:07.723Z,-1.45
2019-02-23T21:13:37.849Z,-1.51
2019-02-23T21:16:07.667Z,-1.53
2019-02-23T21:18:37.611Z,-1.50
2019-02-23T21:21:07.273Z,-1.49
2019-02-23T21:23:39.773Z,-1.53
2019-02-23T21:26:10.299Z,-1.50
2019-02-23T21:28:40.415Z,-1.56
2019-02-23T21:31:10.239Z,-1.57
2019-02-23T21:33:40.016Z,-1.62
2019-02-23T21:36:09.816Z,-1.68
2019-02-23T21:38:39.644Z,-1.73
2019-02-23T21:41:09.492Z,-1.81
2019-02-23T21:43:39.237Z,-1.81
2019-02-23T21:46:09.394Z,-1.90
2019-02-23T21:48:39.683Z,-1.90
2019-02-23T21:51:09.373Z,-1.83
2019-02-23T21:53:39.556Z,-1.82
2019-02-23T21:56:09.341Z,-1.79
2019-02-23T21:58:40.114Z,-1.82
2019-02-23T22:01:13.171Z,-1.92
2019-02-23T22:03:43.237Z,-1.91
2019-02-23T22:06:13.071Z,-1.92
2019-02-23T22:08:42.834Z,-1.94
2019-02-23T22:11:12.665Z,-1.95
2019-02-23T22:13:42.450Z,-2.02
2019-02-23T22:16:12.258Z,-2.06
2019-02-23T22:18:42.079Z,-2.05
2019-02-23T22:21:11.849Z,-2.03
2019-02-23T22:23:41.662Z,-2.07
2019-02-23T22:26:11.515Z,-2.08
2019-02-23T22:28:41.267Z,-2.11
2019-02-23T22:31:11.048Z,-2.14
2019-02-23T22:33:40.873Z,-2.25
2019-02-23T22:36:10.659Z,-2.32
2019-02-23T22:38:40.296Z,-2.40
2019-02-23T22:41:10.127Z,-2.39
2019-02-23T22:43:39.916Z,-2.38
2019-02-23T22:46:09.680Z,-2.33
2019-02-23T22:48:39.800Z,-2.35
2019-02-23T22:51:09.618Z,-2.31
2019-02-23T22:53:39.401Z,-2.30
2019-02-23T22:56:09.259Z,-2.27
2019-02-23T22:58:39.049Z,-2.31
2019-02-23T23:01:09.484Z,-2.28
2019-02-23T23:03:39.614Z,-2.29
2019-02-23T23:06:09.437Z,-2.33
2019-02-23T23:08:39.219Z,-2.28
2019-02-23T23:11:08.996Z,-2.38
2019-02-23T23:13:38.816Z,-2.45
2019-02-23T23:16:08.575Z,-2.45
2019-02-23T23:18:38.383Z,-2.46
2019-02-23T23:21:08.182Z,-2.50
2019-02-23T23:23:48.478Z,-2.53
2019-02-23T23:26:26.680Z,-2.58
2019-02-23T23:29:07.164Z,-2.60
2019-02-23T23:31:37.676Z,-2.63
2019-02-23T23:34:15.162Z,-2.65
2019-02-23T23:36:45.819Z,-2.58
2019-02-23T23:39:15.657Z,-2.61
2019-02-23T23:41:53.253Z,-2.60
2019-02-23T23:44:35.658Z,-2.61
2019-02-23T23:47:09.711Z,-2.67
2019-02-23T23:49:39.553Z,-2.66
2019-02-23T23:52:19.285Z,-2.66
2019-02-23T23:54:51.979Z,-2.71
2019-02-23T23:57:21.799Z,-2.74
