createdAt,value
2022-12-25T00:01:58.118Z,10.73
2022-12-25T00:04:24.834Z,10.78
2022-12-25T00:06:51.533Z,10.71
2022-12-25T00:09:18.202Z,10.73
2022-12-25T00:11:44.925Z,10.83
2022-12-25T00:14:11.592Z,10.51
2022-12-25T00:16:38.299Z,10.42
2022-12-25T00:19:04.946Z,10.51
2022-12-25T00:21:31.638Z,10.59
2022-12-25T00:23:58.264Z,10.73
2022-12-25T00:26:25.115Z,10.71
2022-12-25T00:28:51.755Z,10.71
2022-12-25T00:31:18.441Z,10.80
2022-12-25T00:33:45.206Z,10.81
2022-12-25T00:36:12.117Z,10.98
2022-12-25T00:38:38.749Z,10.87
2022-12-25T00:41:05.771Z,10.84
2022-12-25T00:43:32.471Z,10.63
2022-12-25T00:45:59.185Z,10.67
2022-12-25T00:48:25.866Z,10.71
2022-12-25T00:50:52.639Z,10.74
2022-12-25T00:53:19.337Z,10.90
2022-12-25T00:55:45.978Z,10.79
2022-12-25T00:58:12.689Z,10.43
2022-12-25T01:00:39.563Z,10.72
2022-12-25T01:03:06.479Z,10.88
2022-12-25T01:05:33.241Z,10.80
2022-12-25T01:07:59.942Z,10.87
2022-12-25T01:10:26.860Z,10.96
2022-12-25T01:12:53.503Z,10.79
2022-12-25T01:15:20.185Z,10.44
2022-12-25T01:17:46.875Z,10.55
2022-12-25T01:20:13.539Z,10.60
2022-12-25T01:22:40.147Z,10.65
2022-12-25T01:25:06.974Z,10.54
2022-12-25T01:27:33.616Z,10.50
2022-12-25T01:30:00.328Z,10.54
2022-12-25T01:32:27.027Z,10.55
2022-12-25T01:34:56.026Z,10.52
2022-12-25T01:37:23.112Z,10.47
2022-12-25T01:39:49.799Z,10.37
2022-12-25T01:42:16.454Z,10.41
2022-12-25T01:44:43.143Z,10.53
2022-12-25T01:47:09.991Z,10.51
2022-12-25T01:49:36.628Z,10.52
2022-12-25T01:52:03.263Z,10.63
2022-12-25T01:54:29.972Z,10.67
2022-12-25T01:56:56.656Z,10.48
2022-12-25T01:59:23.305Z,10.58
2022-12-25T02:01:50.026Z,10.65
2022-12-25T02:04:16.784Z,10.83
2022-12-25T02:06:43.399Z,10.73
2022-12-25T02:09:10.224Z,10.72
2022-12-25T02:11:36.871Z,10.70
2022-12-25T02:14:03.477Z,10.78
2022-12-25T02:16:30.214Z,10.84
2022-12-25T02:18:57.072Z,10.58
2022-12-25T02:21:24.037Z,10.46
2022-12-25T02:23:50.654Z,10.17
2022-12-25T02:26:17.271Z,10.13
2022-12-25T02:28:45.976Z,10.27
2022-12-25T02:31:12.903Z,10.40
2022-12-25T02:33:39.610Z,10.53
2022-12-25T02:36:06.514Z,10.68
2022-12-25T02:38:33.186Z,10.37
2022-12-25T02:40:59.897Z,10.55
2022-12-25T02:43:26.689Z,10.77
2022-12-25T02:45:53.396Z,10.79
2022-12-25T02:48:20.083Z,10.84
2022-12-25T02:50:46.779Z,10.73
2022-12-25T02:53:13.441Z,10.24
2022-12-25T02:55:40.338Z,10.42
2022-12-25T02:58:07.034Z,10.62
2022-12-25T03:00:33.741Z,10.59
2022-12-25T03:03:00.487Z,10.70
2022-12-25T03:05:27.381Z,10.45
2022-12-25T03:07:54.230Z,10.52
2022-12-25T03:10:20.913Z,10.59
2022-12-25T03:12:47.653Z,10.68
2022-12-25T03:15:14.352Z,10.73
2022-12-25T03:17:41.012Z,10.68
2022-12-25T03:20:07.652Z,10.67
2022-12-25T03:22:34.545Z,10.69
2022-12-25T03:25:01.211Z,10.51
2022-12-25T03:27:27.882Z,10.47
2022-12-25T03:29:54.776Z,10.42
2022-12-25T03:32:21.436Z,10.52
2022-12-25T03:34:48.099Z,10.34
2022-12-25T03:37:14.709Z,10.24
2022-12-25T03:39:41.561Z,10.23
2022-12-25T03:42:08.269Z,10.18
2022-12-25T03:44:34.893Z,10.05
2022-12-25T03:47:01.555Z,10.00
2022-12-25T03:49:28.267Z,10.00
2022-12-25T03:51:54.884Z,9.87
2022-12-25T03:54:21.567Z,9.85
2022-12-25T03:56:48.211Z,9.84
2022-12-25T03:59:19.475Z,9.72
2022-12-25T04:01:50.271Z,9.70
2022-12-25T04:04:17.014Z,9.64
2022-12-25T04:06:43.671Z,9.65
2022-12-25T04:09:10.339Z,9.59
2022-12-25T04:11:37.132Z,9.52
2022-12-25T04:14:03.768Z,9.51
2022-12-25T04:16:30.435Z,9.54
2022-12-25T04:18:57.105Z,9.41
2022-12-25T04:21:23.745Z,9.42
2022-12-25T04:23:50.429Z,9.45
2022-12-25T04:26:17.341Z,9.50
2022-12-25T04:28:44.030Z,9.41
2022-12-25T04:31:10.702Z,9.27
2022-12-25T04:33:37.435Z,9.39
2022-12-25T04:36:04.085Z,9.20
2022-12-25T04:38:30.751Z,9.40
2022-12-25T04:40:57.368Z,9.38
2022-12-25T04:43:23.998Z,9.41
2022-12-25T04:45:50.619Z,9.49
2022-12-25T04:48:17.297Z,9.34
2022-12-25T04:50:44.034Z,8.59
2022-12-25T04:53:10.673Z,8.95
2022-12-25T04:55:37.355Z,9.03
2022-12-25T04:58:04.043Z,9.23
2022-12-25T05:00:30.667Z,9.17
2022-12-25T05:02:57.500Z,9.15
2022-12-25T05:05:24.314Z,9.04
2022-12-25T05:07:51.024Z,8.90
2022-12-25T05:10:17.703Z,8.74
2022-12-25T05:12:44.437Z,8.91
2022-12-25T05:15:11.090Z,9.07
2022-12-25T05:17:37.791Z,8.90
2022-12-25T05:20:04.465Z,8.90
2022-12-25T05:22:31.177Z,8.90
2022-12-25T05:24:57.882Z,8.87
2022-12-25T05:27:24.644Z,8.73
2022-12-25T05:29:51.303Z,8.76
2022-12-25T05:32:17.943Z,8.78
2022-12-25T05:34:44.576Z,8.69
2022-12-25T05:37:11.241Z,8.58
2022-12-25T05:39:38.187Z,8.58
2022-12-25T05:42:04.844Z,8.61
2022-12-25T05:44:31.589Z,8.57
2022-12-25T05:46:58.308Z,8.56
2022-12-25T05:49:25.062Z,8.56
2022-12-25T05:51:51.763Z,8.68
2022-12-25T05:54:18.411Z,8.67
2022-12-25T05:56:45.057Z,8.56
2022-12-25T05:59:11.847Z,8.47
2022-12-25T06:01:38.628Z,8.08
2022-12-25T06:04:10.325Z,7.85
2022-12-25T06:06:39.210Z,7.96
2022-12-25T06:09:06.094Z,7.95
2022-12-25T06:11:32.746Z,8.10
2022-12-25T06:13:59.350Z,7.96
2022-12-25T06:16:26.317Z,7.84
2022-12-25T06:18:53.175Z,7.90
2022-12-25T06:21:19.885Z,7.79
2022-12-25T06:23:46.729Z,7.65
2022-12-25T06:26:13.405Z,7.73
2022-12-25T06:28:40.037Z,7.88
2022-12-25T06:31:06.725Z,7.76
2022-12-25T06:33:33.433Z,7.87
2022-12-25T06:36:00.105Z,7.72
2022-12-25T06:38:27.263Z,7.77
2022-12-25T06:40:53.898Z,7.78
2022-12-25T06:43:20.752Z,7.91
2022-12-25T06:45:47.474Z,7.98
2022-12-25T06:48:14.157Z,8.11
2022-12-25T06:50:40.847Z,8.08
2022-12-25T06:53:07.554Z,8.11
2022-12-25T06:55:34.375Z,7.98
2022-12-25T06:58:01.078Z,7.86
2022-12-25T07:00:27.813Z,8.18
2022-12-25T07:02:54.646Z,8.18
2022-12-25T07:05:21.464Z,7.98
2022-12-25T07:07:48.165Z,8.04
2022-12-25T07:10:14.816Z,7.96
2022-12-25T07:12:41.469Z,8.36
2022-12-25T07:15:08.175Z,8.37
2022-12-25T07:17:34.816Z,8.42
2022-12-25T07:20:01.558Z,8.54
2022-12-25T07:22:28.205Z,8.59
2022-12-25T07:24:54.845Z,8.58
2022-12-25T07:27:21.498Z,8.48
2022-12-25T07:29:48.119Z,8.71
2022-12-25T07:32:14.773Z,8.69
2022-12-25T07:34:41.520Z,8.31
2022-12-25T07:37:08.164Z,8.67
2022-12-25T07:39:34.779Z,8.67
2022-12-25T07:42:01.479Z,8.57
2022-12-25T07:44:28.232Z,8.80
2022-12-25T07:46:54.880Z,8.98
2022-12-25T07:49:21.647Z,9.01
2022-12-25T07:51:48.323Z,9.16
2022-12-25T07:54:15.050Z,9.34
2022-12-25T07:56:41.692Z,9.46
2022-12-25T07:59:08.364Z,9.33
2022-12-25T08:01:35.195Z,9.38
2022-12-25T08:04:02.128Z,9.43
2022-12-25T08:06:28.947Z,9.59
2022-12-25T08:08:55.622Z,9.57
2022-12-25T08:11:22.240Z,9.78
2022-12-25T08:13:48.911Z,9.81
2022-12-25T08:16:15.652Z,9.89
2022-12-25T08:18:42.515Z,9.81
2022-12-25T08:21:09.324Z,9.88
2022-12-25T08:23:35.971Z,10.00
2022-12-25T08:26:05.578Z,10.08
2022-12-25T08:28:32.741Z,9.99
2022-12-25T08:30:59.486Z,10.12
2022-12-25T08:33:26.198Z,10.29
2022-12-25T08:35:52.841Z,10.45
2022-12-25T08:38:19.454Z,10.57
2022-12-25T08:40:46.158Z,10.69
2022-12-25T08:43:12.764Z,10.83
2022-12-25T08:45:39.451Z,10.85
2022-12-25T08:48:06.163Z,10.97
2022-12-25T08:50:32.809Z,11.05
2022-12-25T08:52:59.610Z,10.89
2022-12-25T08:55:26.345Z,11.13
2022-12-25T08:57:53.076Z,10.90
2022-12-25T09:00:19.714Z,10.79
2022-12-25T09:02:46.465Z,11.06
2022-12-25T09:05:13.153Z,11.39
2022-12-25T09:07:39.796Z,11.49
2022-12-25T09:10:06.574Z,11.61
2022-12-25T09:12:33.232Z,11.66
2022-12-25T09:14:59.898Z,12.02
2022-12-25T09:17:26.631Z,11.95
2022-12-25T09:19:53.352Z,11.87
2022-12-25T09:22:20.087Z,11.95
2022-12-25T09:24:46.960Z,11.77
2022-12-25T09:27:13.762Z,12.12
2022-12-25T09:29:40.458Z,11.98
2022-12-25T09:32:07.152Z,12.01
2022-12-25T09:34:33.864Z,12.37
2022-12-25T09:37:00.517Z,12.48
2022-12-25T09:39:27.275Z,12.53
2022-12-25T09:41:53.931Z,12.65
2022-12-25T09:44:20.576Z,12.96
2022-12-25T09:46:47.335Z,13.31
2022-12-25T09:49:14.165Z,13.04
2022-12-25T09:51:40.823Z,13.10
2022-12-25T09:54:07.534Z,13.23
2022-12-25T09:56:34.171Z,13.66
2022-12-25T09:59:01.031Z,13.79
2022-12-25T10:01:27.821Z,13.90
2022-12-25T10:03:54.604Z,13.91
2022-12-25T10:06:21.296Z,14.05
2022-12-25T10:08:47.962Z,14.13
2022-12-25T10:11:14.582Z,14.43
2022-12-25T10:13:41.243Z,14.49
2022-12-25T10:16:08.047Z,14.50
2022-12-25T10:18:34.844Z,14.49
2022-12-25T10:21:01.541Z,14.97
2022-12-25T10:23:28.227Z,15.15
2022-12-25T10:25:54.904Z,15.37
2022-12-25T10:28:21.551Z,15.64
2022-12-25T10:30:48.319Z,15.72
2022-12-25T10:33:17.085Z,15.74
2022-12-25T10:35:44.194Z,15.97
2022-12-25T10:38:10.904Z,16.11
2022-12-25T10:40:37.589Z,16.13
2022-12-25T10:43:04.245Z,16.31
2022-12-25T10:45:30.920Z,16.31
2022-12-25T10:48:05.012Z,16.25
2022-12-25T10:50:33.673Z,16.55
2022-12-25T10:53:00.346Z,16.76
2022-12-25T10:55:29.524Z,17.03
2022-12-25T10:57:56.572Z,17.09
2022-12-25T11:00:23.277Z,17.30
2022-12-25T11:02:50.126Z,17.35
2022-12-25T11:05:16.951Z,17.60
2022-12-25T11:07:43.671Z,17.90
2022-12-25T11:10:10.364Z,18.04
2022-12-25T11:12:36.999Z,17.62
2022-12-25T11:15:03.728Z,17.47
2022-12-25T11:17:30.423Z,17.93
2022-12-25T11:19:57.118Z,18.03
2022-12-25T11:22:23.796Z,18.21
2022-12-25T11:24:50.471Z,18.31
2022-12-25T11:27:17.209Z,18.57
2022-12-25T11:29:43.907Z,18.71
2022-12-25T11:32:10.665Z,18.94
2022-12-25T11:34:37.335Z,19.09
2022-12-25T11:37:04.021Z,18.95
2022-12-25T11:39:30.732Z,18.72
2022-12-25T11:41:57.460Z,18.98
2022-12-25T11:44:24.134Z,19.20
2022-12-25T11:46:50.846Z,19.32
2022-12-25T11:49:17.537Z,19.50
2022-12-25T11:51:44.228Z,19.45
2022-12-25T11:54:10.907Z,19.32
2022-12-25T11:56:37.575Z,19.49
2022-12-25T11:59:04.265Z,19.43
2022-12-25T12:01:31.005Z,18.89
2022-12-25T12:03:57.758Z,19.09
2022-12-25T12:06:24.453Z,18.70
2022-12-25T12:08:51.258Z,18.37
2022-12-25T12:11:17.985Z,18.35
2022-12-25T12:13:44.735Z,18.46
2022-12-25T12:16:11.512Z,19.06
2022-12-25T12:18:38.241Z,18.76
2022-12-25T12:21:04.874Z,18.81
2022-12-25T12:23:31.500Z,18.69
2022-12-25T12:25:58.162Z,18.61
2022-12-25T12:28:24.841Z,18.39
2022-12-25T12:30:51.550Z,18.83
2022-12-25T12:33:18.197Z,18.90
2022-12-25T12:35:44.905Z,19.25
2022-12-25T12:38:11.593Z,19.52
2022-12-25T12:40:38.473Z,19.71
2022-12-25T12:43:05.110Z,19.71
2022-12-25T12:45:31.846Z,19.72
2022-12-25T12:47:58.611Z,19.66
2022-12-25T12:50:25.316Z,19.84
2022-12-25T12:52:51.989Z,19.74
2022-12-25T12:55:18.638Z,19.53
2022-12-25T12:57:45.366Z,19.44
2022-12-25T13:00:12.110Z,19.55
2022-12-25T13:02:38.880Z,19.70
2022-12-25T13:05:05.713Z,19.72
2022-12-25T13:07:32.422Z,19.61
2022-12-25T13:09:59.130Z,19.53
2022-12-25T13:12:25.853Z,18.97
2022-12-25T13:14:52.542Z,18.61
2022-12-25T13:17:19.195Z,18.61
2022-12-25T13:19:45.848Z,18.56
2022-12-25T13:22:12.536Z,18.78
2022-12-25T13:24:39.269Z,18.81
2022-12-25T13:27:05.952Z,18.37
2022-12-25T13:29:32.657Z,18.45
2022-12-25T13:31:59.377Z,18.73
2022-12-25T13:34:26.047Z,18.75
2022-12-25T13:36:52.725Z,18.83
2022-12-25T13:39:19.467Z,18.85
2022-12-25T13:41:46.141Z,18.42
2022-12-25T13:44:12.776Z,17.82
2022-12-25T13:46:39.439Z,17.23
2022-12-25T13:49:06.166Z,16.95
2022-12-25T13:51:32.826Z,16.88
2022-12-25T13:53:59.591Z,16.88
2022-12-25T13:56:26.235Z,16.85
2022-12-25T13:58:52.957Z,16.65
2022-12-25T14:01:19.814Z,16.59
2022-12-25T14:03:46.547Z,16.50
2022-12-25T14:06:13.263Z,16.21
2022-12-25T14:08:39.931Z,16.04
2022-12-25T14:11:06.584Z,15.98
2022-12-25T14:13:33.214Z,16.37
2022-12-25T14:15:59.854Z,16.30
2022-12-25T14:18:26.541Z,15.93
2022-12-25T14:20:53.186Z,15.89
2022-12-25T14:23:19.903Z,16.04
2022-12-25T14:25:46.584Z,16.24
2022-12-25T14:28:13.300Z,16.02
2022-12-25T14:30:40.020Z,16.10
2022-12-25T14:33:06.685Z,16.24
2022-12-25T14:35:33.387Z,16.35
2022-12-25T14:38:00.379Z,16.29
2022-12-25T14:40:27.213Z,16.29
2022-12-25T14:42:53.877Z,16.24
2022-12-25T14:45:20.499Z,16.23
2022-12-25T14:47:47.171Z,16.10
2022-12-25T14:50:13.904Z,16.02
2022-12-25T14:52:40.533Z,15.99
2022-12-25T14:55:07.167Z,15.90
2022-12-25T14:57:33.835Z,15.70
2022-12-25T15:00:00.566Z,15.71
2022-12-25T15:02:27.353Z,15.47
2022-12-25T15:04:54.088Z,15.37
2022-12-25T15:07:21.176Z,15.29
2022-12-25T15:09:47.873Z,15.22
2022-12-25T15:12:14.564Z,15.03
2022-12-25T15:14:41.263Z,14.95
2022-12-25T15:17:07.905Z,14.88
2022-12-25T15:19:37.813Z,14.75
2022-12-25T15:22:05.219Z,14.64
2022-12-25T15:24:31.944Z,14.55
2022-12-25T15:26:58.592Z,14.46
2022-12-25T15:29:59.684Z,14.31
2022-12-25T15:32:12.104Z,14.10
2022-12-25T15:34:38.752Z,14.06
2022-12-25T15:37:05.454Z,13.97
2022-12-25T15:39:32.103Z,13.84
2022-12-25T15:41:58.775Z,13.70
2022-12-25T15:44:25.449Z,13.71
2022-12-25T15:46:52.186Z,13.48
2022-12-25T15:49:18.945Z,13.29
2022-12-25T15:51:45.733Z,13.32
2022-12-25T15:54:12.447Z,13.33
2022-12-25T15:56:39.058Z,13.26
2022-12-25T15:59:05.702Z,13.14
2022-12-25T16:01:32.475Z,13.01
2022-12-25T16:03:59.247Z,12.85
2022-12-25T16:06:25.922Z,12.75
2022-12-25T16:08:52.646Z,12.77
2022-12-25T16:11:19.310Z,12.71
2022-12-25T16:13:45.996Z,12.56
2022-12-25T16:16:12.744Z,12.48
2022-12-25T16:18:46.751Z,12.35
2022-12-25T16:21:13.990Z,12.31
2022-12-25T16:23:40.722Z,12.31
2022-12-25T16:26:07.395Z,12.27
2022-12-25T16:28:34.102Z,12.11
2022-12-25T16:31:00.807Z,12.13
2022-12-25T16:33:27.498Z,12.03
2022-12-25T16:35:54.221Z,11.80
2022-12-25T16:38:20.861Z,11.69
2022-12-25T16:40:47.510Z,11.70
2022-12-25T16:43:18.870Z,11.51
2022-12-25T16:45:48.661Z,11.34
2022-12-25T16:48:15.308Z,11.37
2022-12-25T16:50:42.038Z,11.36
2022-12-25T16:53:08.699Z,11.30
2022-12-25T16:55:35.413Z,11.11
2022-12-25T16:58:02.176Z,11.17
2022-12-25T17:00:28.901Z,10.90
2022-12-25T17:02:55.740Z,10.74
2022-12-25T17:05:22.634Z,10.95
2022-12-25T17:07:49.575Z,10.91
2022-12-25T17:10:16.294Z,10.98
2022-12-25T17:12:42.980Z,11.04
2022-12-25T17:15:09.673Z,11.05
2022-12-25T17:17:36.313Z,10.80
2022-12-25T17:20:03.031Z,10.71
2022-12-25T17:22:29.841Z,10.72
2022-12-25T17:24:57.968Z,10.65
2022-12-25T17:27:24.615Z,10.58
2022-12-25T17:29:51.273Z,10.61
2022-12-25T17:32:17.975Z,10.55
2022-12-25T17:34:44.664Z,10.51
2022-12-25T17:37:11.336Z,10.59
2022-12-25T17:39:38.033Z,10.57
2022-12-25T17:42:04.696Z,10.48
2022-12-25T17:44:31.470Z,10.36
2022-12-25T17:46:58.182Z,10.21
2022-12-25T17:49:24.885Z,10.19
2022-12-25T17:51:51.626Z,10.30
2022-12-25T17:54:18.377Z,10.17
2022-12-25T17:56:45.025Z,10.24
2022-12-25T17:59:11.646Z,10.27
2022-12-25T18:01:38.417Z,10.32
2022-12-25T18:04:05.309Z,10.00
2022-12-25T18:06:32.067Z,10.17
2022-12-25T18:08:58.804Z,10.20
2022-12-25T18:11:25.568Z,10.00
2022-12-25T18:13:52.352Z,9.72
2022-12-25T18:16:19.131Z,9.89
2022-12-25T18:18:51.880Z,9.74
2022-12-25T18:21:18.762Z,9.54
2022-12-25T18:23:45.450Z,9.61
2022-12-25T18:26:12.092Z,9.65
2022-12-25T18:28:38.789Z,9.61
2022-12-25T18:31:05.527Z,9.54
2022-12-25T18:33:32.544Z,9.62
2022-12-25T18:35:59.231Z,9.74
2022-12-25T18:38:26.960Z,9.62
2022-12-25T18:40:53.634Z,9.68
2022-12-25T18:43:20.320Z,9.62
2022-12-25T18:45:47.034Z,9.55
2022-12-25T18:48:13.767Z,9.51
2022-12-25T18:50:40.426Z,9.57
2022-12-25T18:53:07.096Z,9.49
2022-12-25T18:55:33.822Z,9.09
2022-12-25T18:58:00.556Z,9.31
2022-12-25T19:00:27.227Z,9.22
2022-12-25T19:02:54.230Z,9.21
2022-12-25T19:05:21.048Z,9.13
2022-12-25T19:07:47.802Z,9.02
2022-12-25T19:10:14.473Z,9.11
2022-12-25T19:12:41.106Z,9.11
2022-12-25T19:15:07.760Z,9.06
2022-12-25T19:17:34.587Z,8.97
2022-12-25T19:20:01.267Z,8.85
2022-12-25T19:22:27.967Z,8.46
2022-12-25T19:24:54.679Z,8.46
2022-12-25T19:27:21.380Z,8.53
2022-12-25T19:29:48.061Z,8.51
2022-12-25T19:32:14.950Z,8.64
2022-12-25T19:34:41.646Z,8.80
2022-12-25T19:37:08.359Z,8.80
2022-12-25T19:39:35.066Z,8.54
2022-12-25T19:42:01.789Z,8.25
2022-12-25T19:44:28.508Z,8.27
2022-12-25T19:46:55.237Z,8.45
2022-12-25T19:49:21.948Z,8.46
2022-12-25T19:51:48.590Z,8.46
2022-12-25T19:54:15.266Z,8.49
2022-12-25T19:56:42.027Z,8.60
2022-12-25T19:59:08.811Z,8.52
2022-12-25T20:01:35.598Z,8.15
2022-12-25T20:04:02.428Z,8.22
2022-12-25T20:06:29.161Z,8.03
2022-12-25T20:08:55.824Z,8.11
2022-12-25T20:11:22.459Z,7.91
2022-12-25T20:13:49.126Z,8.22
2022-12-25T20:16:15.910Z,8.36
2022-12-25T20:18:42.566Z,8.13
2022-12-25T20:21:09.237Z,8.19
2022-12-25T20:23:35.995Z,8.31
2022-12-25T20:26:02.651Z,8.41
2022-12-25T20:28:29.302Z,8.37
2022-12-25T20:30:55.980Z,8.15
2022-12-25T20:33:22.671Z,8.30
2022-12-25T20:35:49.373Z,7.89
2022-12-25T20:38:16.304Z,7.89
2022-12-25T20:41:24.447Z,7.97
2022-12-25T20:43:29.731Z,7.81
2022-12-25T20:45:56.590Z,7.55
2022-12-25T20:48:23.287Z,7.80
2022-12-25T20:50:51.886Z,7.71
2022-12-25T20:53:18.592Z,7.72
2022-12-25T20:55:45.373Z,7.45
2022-12-25T20:58:12.258Z,7.57
2022-12-25T21:00:38.922Z,7.67
2022-12-25T21:03:05.750Z,7.39
2022-12-25T21:05:32.519Z,7.48
2022-12-25T21:07:59.178Z,7.58
2022-12-25T21:10:25.890Z,7.92
2022-12-25T21:12:52.580Z,7.87
2022-12-25T21:15:19.206Z,7.62
2022-12-25T21:17:45.869Z,7.58
2022-12-25T21:20:12.506Z,7.68
2022-12-25T21:22:39.231Z,8.01
2022-12-25T21:25:06.004Z,8.09
2022-12-25T21:27:32.732Z,7.69
2022-12-25T21:29:59.407Z,7.42
2022-12-25T21:32:42.207Z,7.35
2022-12-25T21:35:08.875Z,7.44
2022-12-25T21:37:35.557Z,7.61
2022-12-25T21:40:02.293Z,7.56
2022-12-25T21:42:28.973Z,7.84
2022-12-25T21:44:55.703Z,7.72
2022-12-25T21:47:22.374Z,7.54
2022-12-25T21:49:49.041Z,7.38
2022-12-25T21:52:15.670Z,7.16
2022-12-25T21:54:42.335Z,7.07
2022-12-25T21:57:09.065Z,6.96
2022-12-25T21:59:35.802Z,7.10
2022-12-25T22:02:02.758Z,7.00
2022-12-25T22:04:29.449Z,6.93
2022-12-25T22:06:56.120Z,6.64
2022-12-25T22:09:22.795Z,6.98
2022-12-25T22:11:49.498Z,7.15
2022-12-25T22:14:16.181Z,7.49
2022-12-25T22:16:42.855Z,7.38
2022-12-25T22:19:09.538Z,7.08
2022-12-25T22:21:36.152Z,6.99
2022-12-25T22:24:02.784Z,7.29
2022-12-25T22:26:30.190Z,7.24
2022-12-25T22:28:56.828Z,6.90
2022-12-25T22:31:23.520Z,6.92
2022-12-25T22:33:50.258Z,6.66
2022-12-25T22:36:16.963Z,6.76
2022-12-25T22:38:43.643Z,6.56
2022-12-25T22:41:10.297Z,6.66
2022-12-25T22:44:15.359Z,6.90
2022-12-25T22:46:24.035Z,6.71
2022-12-25T22:48:50.776Z,6.86
2022-12-25T22:51:17.451Z,7.04
2022-12-25T22:53:44.090Z,6.99
2022-12-25T22:56:10.884Z,6.89
2022-12-25T22:58:37.544Z,6.49
2022-12-25T23:01:04.286Z,6.50
2022-12-25T23:03:31.120Z,6.71
2022-12-25T23:05:57.942Z,6.92
2022-12-25T23:08:24.623Z,7.12
2022-12-25T23:10:51.339Z,6.85
2022-12-25T23:13:18.067Z,7.06
2022-12-25T23:15:44.820Z,6.89
2022-12-25T23:18:11.457Z,7.12
2022-12-25T23:20:38.121Z,6.94
2022-12-25T23:23:04.797Z,6.96
2022-12-25T23:25:31.439Z,7.09
2022-12-25T23:27:58.133Z,7.07
2022-12-25T23:30:24.823Z,7.17
2022-12-25T23:32:51.539Z,7.28
2022-12-25T23:35:18.261Z,7.07
2022-12-25T23:37:44.920Z,6.52
2022-12-25T23:40:11.597Z,6.62
2022-12-25T23:42:38.355Z,6.90
2022-12-25T23:45:05.022Z,7.02
2022-12-25T23:47:31.714Z,7.04
2022-12-25T23:49:58.422Z,7.25
2022-12-25T23:52:25.130Z,7.26
2022-12-25T23:54:51.801Z,7.18
2022-12-25T23:57:18.463Z,7.18
2022-12-25T23:59:45.105Z,6.92
