createdAt,value
2023-05-04T00:00:09.764Z,451.00
2023-05-04T00:01:08.672Z,452.00
2023-05-04T00:02:10.182Z,452.00
2023-05-04T00:03:08.570Z,450.00
2023-05-04T00:04:08.842Z,448.00
2023-05-04T00:05:09.766Z,449.00
2023-05-04T00:06:08.899Z,448.00
2023-05-04T00:07:09.098Z,449.00
2023-05-04T00:08:09.248Z,450.00
2023-05-04T00:09:09.416Z,451.00
2023-05-04T00:10:11.164Z,451.00
2023-05-04T00:11:09.743Z,449.00
2023-05-04T00:12:09.904Z,445.00
2023-05-04T00:13:10.144Z,443.00
2023-05-04T00:14:10.149Z,444.00
2023-05-04T00:15:10.288Z,446.00
2023-05-04T00:16:11.120Z,446.00
2023-05-04T00:17:10.623Z,447.00
2023-05-04T00:18:10.661Z,449.00
2023-05-04T00:19:10.772Z,449.00
2023-05-04T00:20:10.969Z,449.00
2023-05-04T00:21:11.111Z,449.00
2023-05-04T00:22:11.141Z,450.00
2023-05-04T00:23:11.267Z,448.00
2023-05-04T00:24:13.169Z,449.00
2023-05-04T00:25:11.495Z,448.00
2023-05-04T00:26:11.665Z,446.00
2023-05-04T00:27:11.746Z,446.00
2023-05-04T00:28:11.838Z,444.00
2023-05-04T00:29:11.946Z,444.00
2023-05-04T00:30:12.084Z,444.00
2023-05-04T00:31:12.712Z,445.00
2023-05-04T00:32:12.387Z,447.00
2023-05-04T00:33:12.530Z,448.00
2023-05-04T00:34:12.557Z,447.00
2023-05-04T00:35:12.710Z,449.00
2023-05-04T00:36:13.661Z,450.00
2023-05-04T00:37:12.931Z,447.00
2023-05-04T00:38:13.049Z,444.00
2023-05-04T00:39:13.183Z,447.00
2023-05-04T00:40:13.372Z,447.00
2023-05-04T00:41:13.532Z,447.00
2023-05-04T00:42:13.558Z,449.00
2023-05-04T00:43:13.717Z,445.00
2023-05-04T00:44:13.794Z,445.00
2023-05-04T00:45:14.023Z,445.00
2023-05-04T00:46:14.068Z,445.00
2023-05-04T00:47:14.189Z,445.00
2023-05-04T00:48:15.316Z,444.00
2023-05-04T00:49:14.328Z,442.00
2023-05-04T00:50:14.468Z,442.00
2023-05-04T00:51:14.617Z,442.00
2023-05-04T00:52:14.700Z,441.00
2023-05-04T00:53:14.778Z,441.00
2023-05-04T00:54:14.855Z,441.00
2023-05-04T00:55:14.970Z,444.00
2023-05-04T00:56:16.818Z,446.00
2023-05-04T00:57:15.189Z,445.00
2023-05-04T00:58:15.330Z,444.00
2023-05-04T00:59:15.536Z,440.00
2023-05-04T01:00:15.628Z,438.00
2023-05-04T01:01:15.903Z,438.00
2023-05-04T01:02:15.906Z,443.00
2023-05-04T01:03:16.152Z,444.00
2023-05-04T01:04:16.274Z,444.00
2023-05-04T01:05:16.425Z,442.00
2023-05-04T01:06:17.154Z,443.00
2023-05-04T01:07:16.839Z,443.00
2023-05-04T01:08:16.897Z,444.00
2023-05-04T01:09:16.839Z,444.00
2023-05-04T01:10:16.995Z,445.00
2023-05-04T01:11:17.169Z,444.00
2023-05-04T01:12:17.263Z,441.00
2023-05-04T01:13:17.581Z,442.00
2023-05-04T01:14:17.502Z,442.00
2023-05-04T01:15:17.653Z,442.00
2023-05-04T01:16:17.936Z,442.00
2023-05-04T01:17:18.034Z,442.00
2023-05-04T01:18:18.080Z,449.00
2023-05-04T01:19:18.266Z,449.00
2023-05-04T01:20:18.522Z,447.00
2023-05-04T01:21:18.652Z,446.00
2023-05-04T01:22:18.766Z,448.00
2023-05-04T01:23:19.661Z,448.00
2023-05-04T01:24:19.105Z,446.00
2023-05-04T01:25:19.336Z,445.00
2023-05-04T01:26:19.412Z,444.00
2023-05-04T01:27:20.301Z,444.00
2023-05-04T01:28:19.791Z,442.00
2023-05-04T01:29:19.925Z,442.00
2023-05-04T01:30:20.168Z,443.00
2023-05-04T01:31:20.291Z,441.00
2023-05-04T01:32:20.450Z,440.00
2023-05-04T01:33:20.625Z,437.00
2023-05-04T01:34:21.668Z,438.00
2023-05-04T01:35:20.975Z,438.00
2023-05-04T01:36:21.113Z,438.00
2023-05-04T01:37:21.321Z,438.00
2023-05-04T01:38:21.443Z,438.00
2023-05-04T01:39:21.613Z,438.00
2023-05-04T01:40:21.955Z,438.00
2023-05-04T01:41:23.675Z,439.00
2023-05-04T01:42:22.176Z,439.00
2023-05-04T01:43:22.311Z,444.00
2023-05-04T01:44:22.486Z,446.00
2023-05-04T01:45:23.246Z,446.00
2023-05-04T01:46:22.843Z,447.00
2023-05-04T01:47:23.061Z,446.00
2023-05-04T01:48:23.060Z,447.00
2023-05-04T01:49:26.161Z,450.00
2023-05-04T01:50:23.328Z,450.00
2023-05-04T01:51:23.441Z,444.00
2023-05-04T01:52:24.235Z,446.00
2023-05-04T01:53:24.218Z,446.00
2023-05-04T01:54:24.655Z,448.00
2023-05-04T01:55:23.941Z,448.00
2023-05-04T01:56:23.949Z,449.00
2023-05-04T01:57:24.057Z,450.00
2023-05-04T01:58:24.132Z,449.00
2023-05-04T01:59:24.305Z,450.00
2023-05-04T02:00:24.336Z,448.00
2023-05-04T02:01:24.549Z,446.00
2023-05-04T02:02:25.222Z,445.00
2023-05-04T02:03:24.761Z,445.00
2023-05-04T02:04:24.910Z,447.00
2023-05-04T02:05:24.866Z,448.00
2023-05-04T02:06:25.658Z,450.00
2023-05-04T02:07:25.074Z,451.00
2023-05-04T02:08:25.186Z,450.00
2023-05-04T02:09:25.335Z,449.00
2023-05-04T02:10:25.409Z,449.00
2023-05-04T02:11:26.169Z,447.00
2023-05-04T02:12:25.631Z,445.00
2023-05-04T02:13:25.748Z,446.00
2023-05-04T02:14:25.848Z,447.00
2023-05-04T02:15:27.673Z,446.00
2023-05-04T02:16:26.151Z,446.00
2023-05-04T02:17:28.756Z,445.00
2023-05-04T02:18:31.156Z,446.00
2023-05-04T02:19:26.603Z,446.00
2023-05-04T02:20:29.677Z,443.00
2023-05-04T02:21:27.672Z,445.00
2023-05-04T02:22:26.921Z,446.00
2023-05-04T02:23:28.032Z,446.00
2023-05-04T02:24:27.161Z,449.00
2023-05-04T02:25:27.249Z,449.00
2023-05-04T02:26:27.391Z,447.00
2023-05-04T02:27:27.477Z,450.00
2023-05-04T02:28:27.585Z,446.00
2023-05-04T02:29:27.920Z,447.00
2023-05-04T02:30:27.802Z,447.00
2023-05-04T02:31:27.966Z,447.00
2023-05-04T02:32:28.046Z,449.00
2023-05-04T02:33:28.164Z,450.00
2023-05-04T02:34:28.241Z,450.00
2023-05-04T02:35:28.689Z,451.00
2023-05-04T02:36:28.460Z,450.00
2023-05-04T02:37:28.614Z,449.00
2023-05-04T02:38:29.744Z,449.00
2023-05-04T02:39:29.667Z,448.00
2023-05-04T02:40:28.930Z,449.00
2023-05-04T02:41:29.064Z,449.00
2023-05-04T02:42:29.204Z,449.00
2023-05-04T02:43:29.351Z,447.00
2023-05-04T02:44:29.472Z,446.00
2023-05-04T02:45:29.646Z,445.00
2023-05-04T02:46:29.762Z,446.00
2023-05-04T02:47:29.918Z,447.00
2023-05-04T02:48:29.998Z,445.00
2023-05-04T02:49:30.139Z,445.00
2023-05-04T02:50:30.252Z,444.00
2023-05-04T02:51:30.411Z,443.00
2023-05-04T02:52:30.549Z,446.00
2023-05-04T02:53:30.684Z,446.00
2023-05-04T02:54:30.791Z,446.00
2023-05-04T02:55:30.929Z,443.00
2023-05-04T02:56:31.050Z,441.00
2023-05-04T02:57:31.168Z,442.00
2023-05-04T02:58:31.289Z,444.00
2023-05-04T02:59:31.384Z,445.00
2023-05-04T03:00:31.489Z,445.00
2023-05-04T03:01:34.730Z,446.00
2023-05-04T03:02:31.778Z,449.00
2023-05-04T03:03:31.829Z,449.00
2023-05-04T03:04:31.972Z,450.00
2023-05-04T03:05:32.104Z,448.00
2023-05-04T03:06:32.187Z,450.00
2023-05-04T03:07:32.283Z,450.00
2023-05-04T03:08:32.420Z,450.00
2023-05-04T03:09:32.539Z,452.00
2023-05-04T03:10:32.653Z,452.00
2023-05-04T03:11:32.764Z,450.00
2023-05-04T03:12:32.927Z,451.00
2023-05-04T03:13:33.040Z,451.00
2023-05-04T03:14:33.115Z,450.00
2023-05-04T03:15:33.226Z,451.00
2023-05-04T03:16:33.403Z,450.00
2023-05-04T03:17:33.600Z,451.00
2023-05-04T03:18:33.568Z,452.00
2023-05-04T03:19:33.720Z,451.00
2023-05-04T03:20:33.816Z,447.00
2023-05-04T03:21:33.908Z,447.00
2023-05-04T03:22:34.185Z,447.00
2023-05-04T03:23:34.180Z,448.00
2023-05-04T03:24:34.261Z,447.00
2023-05-04T03:25:34.400Z,447.00
2023-05-04T03:26:34.546Z,448.00
2023-05-04T03:27:34.595Z,447.00
2023-05-04T03:28:34.711Z,448.00
2023-05-04T03:29:34.832Z,446.00
2023-05-04T03:30:34.933Z,445.00
2023-05-04T03:31:35.112Z,446.00
2023-05-04T03:32:35.344Z,446.00
2023-05-04T03:33:35.279Z,444.00
2023-05-04T03:34:35.395Z,445.00
2023-05-04T03:35:35.543Z,447.00
2023-05-04T03:36:35.631Z,445.00
2023-05-04T03:37:35.787Z,446.00
2023-05-04T03:38:35.914Z,445.00
2023-05-04T03:39:36.057Z,447.00
2023-05-04T03:40:36.207Z,447.00
2023-05-04T03:41:36.362Z,447.00
2023-05-04T03:42:36.542Z,448.00
2023-05-04T03:43:36.697Z,445.00
2023-05-04T03:44:36.849Z,444.00
2023-05-04T03:45:37.017Z,446.00
2023-05-04T03:46:37.219Z,445.00
2023-05-04T03:47:37.478Z,446.00
2023-05-04T03:48:37.584Z,447.00
2023-05-04T03:49:37.750Z,447.00
2023-05-04T03:50:37.957Z,448.00
2023-05-04T03:51:38.148Z,447.00
2023-05-04T03:52:38.360Z,447.00
2023-05-04T03:53:38.499Z,448.00
2023-05-04T03:54:38.626Z,448.00
2023-05-04T03:55:38.789Z,448.00
2023-05-04T03:56:38.955Z,449.00
2023-05-04T03:57:39.085Z,450.00
2023-05-04T03:58:39.251Z,449.00
2023-05-04T03:59:39.393Z,449.00
2023-05-04T04:00:39.537Z,454.00
2023-05-04T04:01:39.703Z,458.00
2023-05-04T04:02:40.121Z,455.00
2023-05-04T04:03:40.092Z,455.00
2023-05-04T04:04:40.261Z,455.00
2023-05-04T04:05:40.425Z,451.00
2023-05-04T04:06:43.226Z,451.00
2023-05-04T04:07:40.704Z,449.00
2023-05-04T04:08:40.835Z,449.00
2023-05-04T04:09:40.946Z,451.00
2023-05-04T04:10:41.077Z,448.00
2023-05-04T04:11:41.189Z,447.00
2023-05-04T04:12:41.372Z,447.00
2023-05-04T04:13:41.489Z,445.00
2023-05-04T04:14:41.539Z,447.00
2023-05-04T04:15:42.775Z,447.00
2023-05-04T04:16:41.911Z,447.00
2023-05-04T04:17:41.949Z,446.00
2023-05-04T04:18:42.043Z,445.00
2023-05-04T04:19:42.153Z,444.00
2023-05-04T04:20:42.255Z,446.00
2023-05-04T04:21:42.359Z,444.00
2023-05-04T04:22:42.492Z,444.00
2023-05-04T04:23:42.597Z,444.00
2023-05-04T04:24:42.755Z,443.00
2023-05-04T04:25:44.573Z,439.00
2023-05-04T04:26:42.945Z,441.00
2023-05-04T04:27:43.079Z,442.00
2023-05-04T04:28:43.184Z,445.00
2023-05-04T04:29:43.289Z,444.00
2023-05-04T04:30:43.410Z,443.00
2023-05-04T04:31:43.556Z,443.00
2023-05-04T04:32:43.704Z,441.00
2023-05-04T04:33:43.768Z,440.00
2023-05-04T04:34:43.903Z,440.00
2023-05-04T04:35:44.009Z,439.00
2023-05-04T04:36:44.145Z,438.00
2023-05-04T04:37:44.274Z,439.00
2023-05-04T04:38:44.365Z,441.00
2023-05-04T04:39:44.585Z,442.00
2023-05-04T04:40:44.570Z,445.00
2023-05-04T04:41:44.698Z,446.00
2023-05-04T04:42:44.810Z,446.00
2023-05-04T04:43:44.917Z,446.00
2023-05-04T04:44:45.032Z,447.00
2023-05-04T04:45:45.196Z,446.00
2023-05-04T04:46:45.284Z,446.00
2023-05-04T04:47:45.452Z,447.00
2023-05-04T04:48:45.519Z,447.00
2023-05-04T04:49:45.682Z,444.00
2023-05-04T04:50:45.801Z,447.00
2023-05-04T04:51:45.954Z,446.00
2023-05-04T04:52:46.031Z,445.00
2023-05-04T04:53:46.129Z,445.00
2023-05-04T04:54:46.232Z,444.00
2023-05-04T04:55:46.355Z,445.00
2023-05-04T04:56:46.486Z,444.00
2023-05-04T04:57:46.566Z,445.00
2023-05-04T04:58:46.705Z,445.00
2023-05-04T04:59:46.889Z,446.00
2023-05-04T05:00:46.920Z,443.00
2023-05-04T05:01:46.983Z,441.00
2023-05-04T05:02:47.115Z,443.00
2023-05-04T05:03:47.298Z,444.00
2023-05-04T05:04:47.486Z,445.00
2023-05-04T05:05:47.681Z,445.00
2023-05-04T05:06:47.785Z,444.00
2023-05-04T05:07:47.932Z,442.00
2023-05-04T05:08:48.093Z,440.00
2023-05-04T05:09:48.265Z,440.00
2023-05-04T05:10:48.434Z,442.00
2023-05-04T05:11:48.609Z,439.00
2023-05-04T05:12:48.853Z,438.00
2023-05-04T05:13:48.967Z,437.00
2023-05-04T05:14:50.777Z,435.00
2023-05-04T05:15:49.302Z,437.00
2023-05-04T05:16:49.534Z,436.00
2023-05-04T05:17:50.365Z,439.00
2023-05-04T05:18:49.785Z,440.00
2023-05-04T05:19:49.951Z,441.00
2023-05-04T05:20:50.700Z,444.00
2023-05-04T05:21:50.301Z,442.00
2023-05-04T05:22:50.501Z,440.00
2023-05-04T05:23:50.616Z,441.00
2023-05-04T05:24:50.775Z,440.00
2023-05-04T05:25:51.745Z,441.00
2023-05-04T05:26:51.045Z,439.00
2023-05-04T05:27:51.288Z,439.00
2023-05-04T05:28:51.397Z,438.00
2023-05-04T05:29:51.498Z,438.00
2023-05-04T05:30:51.659Z,438.00
2023-05-04T05:31:51.818Z,440.00
2023-05-04T05:32:52.305Z,439.00
2023-05-04T05:33:52.422Z,441.00
2023-05-04T05:34:52.351Z,444.00
2023-05-04T05:35:52.513Z,446.00
2023-05-04T05:36:52.672Z,448.00
2023-05-04T05:37:52.872Z,446.00
2023-05-04T05:38:52.979Z,449.00
2023-05-04T05:39:53.151Z,445.00
2023-05-04T05:40:53.318Z,444.00
2023-05-04T05:41:53.493Z,444.00
2023-05-04T05:42:53.688Z,444.00
2023-05-04T05:43:53.714Z,443.00
2023-05-04T05:44:53.851Z,441.00
2023-05-04T05:45:53.953Z,440.00
2023-05-04T05:46:55.839Z,440.00
2023-05-04T05:47:56.743Z,438.00
2023-05-04T05:48:54.297Z,437.00
2023-05-04T05:49:54.481Z,441.00
2023-05-04T05:50:54.473Z,439.00
2023-05-04T05:51:54.876Z,440.00
2023-05-04T05:52:54.786Z,439.00
2023-05-04T05:53:55.744Z,440.00
2023-05-04T05:54:55.153Z,439.00
2023-05-04T05:55:55.035Z,439.00
2023-05-04T05:56:55.184Z,442.00
2023-05-04T05:57:55.266Z,441.00
2023-05-04T05:58:55.344Z,440.00
2023-05-04T05:59:55.503Z,440.00
2023-05-04T06:00:58.365Z,441.00
2023-05-04T06:01:55.647Z,443.00
2023-05-04T06:02:55.820Z,444.00
2023-05-04T06:03:56.176Z,446.00
2023-05-04T06:04:56.062Z,445.00
2023-05-04T06:05:56.238Z,444.00
2023-05-04T06:06:56.901Z,444.00
2023-05-04T06:07:56.765Z,444.00
2023-05-04T06:08:56.524Z,444.00
2023-05-04T06:09:56.553Z,444.00
2023-05-04T06:10:56.502Z,444.00
2023-05-04T06:11:56.621Z,445.00
2023-05-04T06:12:56.950Z,445.00
2023-05-04T06:13:57.824Z,446.00
2023-05-04T06:14:57.707Z,448.00
2023-05-04T06:15:57.030Z,448.00
2023-05-04T06:16:57.085Z,445.00
2023-05-04T06:17:57.190Z,444.00
2023-05-04T06:19:00.333Z,445.00
2023-05-04T06:19:57.443Z,445.00
2023-05-04T06:20:57.455Z,447.00
2023-05-04T06:21:57.538Z,449.00
2023-05-04T06:22:57.755Z,447.00
2023-05-04T06:23:57.811Z,446.00
2023-05-04T06:25:03.718Z,447.00
2023-05-04T06:26:01.720Z,448.00
2023-05-04T06:26:58.043Z,448.00
2023-05-04T06:27:58.267Z,443.00
2023-05-04T06:28:58.123Z,445.00
2023-05-04T06:29:58.360Z,443.00
2023-05-04T06:30:58.391Z,442.00
2023-05-04T06:31:58.488Z,441.00
2023-05-04T06:33:00.268Z,438.00
2023-05-04T06:33:59.287Z,439.00
2023-05-04T06:34:58.636Z,436.00
2023-05-04T06:35:58.718Z,434.00
2023-05-04T06:36:58.685Z,435.00
2023-05-04T06:37:58.767Z,436.00
2023-05-04T06:38:58.823Z,435.00
2023-05-04T06:39:58.886Z,436.00
2023-05-04T06:40:58.973Z,435.00
2023-05-04T06:41:58.961Z,433.00
2023-05-04T06:42:59.025Z,428.00
2023-05-04T06:43:59.080Z,428.00
2023-05-04T06:44:59.082Z,425.00
2023-05-04T06:46:00.280Z,423.00
2023-05-04T06:46:59.201Z,421.00
2023-05-04T06:47:59.306Z,419.00
2023-05-04T06:48:59.338Z,418.00
2023-05-04T06:49:59.411Z,420.00
2023-05-04T06:51:01.494Z,418.00
2023-05-04T06:51:59.514Z,412.00
2023-05-04T06:54:19.052Z,414.00
2023-05-04T06:55:19.023Z,413.00
2023-05-04T06:56:18.985Z,413.00
2023-05-04T06:57:18.940Z,412.00
2023-05-04T06:58:18.967Z,412.00
2023-05-04T06:59:18.873Z,413.00
2023-05-04T07:00:18.855Z,413.00
2023-05-04T07:01:18.925Z,415.00
2023-05-04T07:02:18.849Z,417.00
2023-05-04T07:03:18.795Z,412.00
2023-05-04T07:04:18.726Z,412.00
2023-05-04T07:05:18.736Z,409.00
2023-05-04T07:06:18.661Z,407.00
2023-05-04T07:07:19.201Z,402.00
2023-05-04T07:08:18.594Z,403.00
2023-05-04T07:09:18.688Z,399.00
2023-05-04T07:10:18.513Z,398.00
2023-05-04T07:11:18.585Z,401.00
2023-05-04T07:12:18.438Z,411.00
2023-05-04T07:13:18.487Z,408.00
2023-05-04T07:14:18.681Z,409.00
2023-05-04T07:15:18.371Z,411.00
2023-05-04T07:16:18.349Z,409.00
2023-05-04T07:17:18.200Z,409.00
2023-05-04T07:18:18.266Z,409.00
2023-05-04T07:19:18.187Z,403.00
2023-05-04T07:20:18.088Z,409.00
2023-05-04T07:22:17.962Z,404.00
2023-05-04T07:23:17.895Z,406.00
2023-05-04T07:24:18.736Z,399.00
2023-05-04T07:25:17.776Z,408.00
2023-05-04T07:26:17.684Z,411.00
2023-05-04T07:27:17.624Z,408.00
2023-05-04T07:28:18.215Z,404.00
2023-05-04T07:29:17.676Z,404.00
2023-05-04T07:30:17.642Z,408.00
2023-05-04T07:31:17.637Z,402.00
2023-05-04T07:32:17.684Z,403.00
2023-05-04T07:33:17.871Z,401.00
2023-05-04T07:34:17.497Z,401.00
2023-05-04T07:35:19.217Z,396.00
2023-05-04T07:36:17.395Z,432.00
2023-05-04T07:37:18.348Z,412.00
2023-05-04T07:38:18.332Z,413.00
2023-05-04T07:39:20.207Z,411.00
2023-05-04T07:40:18.245Z,408.00
2023-05-04T07:41:18.033Z,410.00
2023-05-04T07:42:17.331Z,414.00
2023-05-04T07:43:17.776Z,419.00
2023-05-04T07:44:17.046Z,415.00
2023-05-04T07:45:16.794Z,399.00
2023-05-04T07:46:16.806Z,406.00
2023-05-04T07:47:16.658Z,397.00
2023-05-04T07:48:17.990Z,412.00
2023-05-04T07:49:16.453Z,397.00
2023-05-04T07:50:16.410Z,401.00
2023-05-04T07:51:16.545Z,405.00
2023-05-04T07:52:16.251Z,403.00
2023-05-04T07:53:16.712Z,405.00
2023-05-04T07:54:22.046Z,394.00
2023-05-04T07:55:15.996Z,397.00
2023-05-04T07:56:15.956Z,404.00
2023-05-04T07:57:16.706Z,402.00
2023-05-04T07:58:15.791Z,406.00
2023-05-04T07:59:15.687Z,407.00
2023-05-04T08:00:15.673Z,407.00
2023-05-04T08:01:15.529Z,410.00
2023-05-04T08:02:15.637Z,419.00
2023-05-04T08:03:15.602Z,412.00
2023-05-04T08:04:16.210Z,417.00
2023-05-04T08:05:15.206Z,415.00
2023-05-04T08:06:15.095Z,413.00
2023-05-04T08:07:15.708Z,415.00
2023-05-04T08:08:16.234Z,406.00
2023-05-04T08:09:14.819Z,405.00
2023-05-04T08:10:14.738Z,410.00
2023-05-04T08:11:20.622Z,405.00
2023-05-04T08:12:15.236Z,399.00
2023-05-04T08:13:14.438Z,426.00
2023-05-04T08:14:14.415Z,406.00
2023-05-04T08:15:14.215Z,409.00
2023-05-04T08:16:14.139Z,417.00
2023-05-04T08:17:14.048Z,387.00
2023-05-04T08:18:13.945Z,403.00
2023-05-04T08:19:14.814Z,407.00
2023-05-04T08:20:13.814Z,412.00
2023-05-04T08:21:13.712Z,415.00
2023-05-04T08:22:13.610Z,412.00
2023-05-04T08:23:13.490Z,413.00
2023-05-04T08:24:13.545Z,411.00
2023-05-04T08:25:16.253Z,408.00
2023-05-04T08:26:13.361Z,409.00
2023-05-04T08:27:13.726Z,401.00
2023-05-04T08:28:13.079Z,413.00
2023-05-04T08:29:13.052Z,408.00
2023-05-04T08:30:14.199Z,404.00
2023-05-04T08:31:14.010Z,411.00
2023-05-04T08:32:12.746Z,413.00
2023-05-04T08:33:12.728Z,412.00
2023-05-04T08:34:12.851Z,406.00
2023-05-04T08:35:12.594Z,411.00
2023-05-04T08:36:13.241Z,409.00
2023-05-04T08:37:12.220Z,409.00
2023-05-04T08:38:12.191Z,402.00
2023-05-04T08:39:12.064Z,419.00
2023-05-04T08:40:12.167Z,409.00
2023-05-04T08:41:12.383Z,410.00
2023-05-04T08:42:11.887Z,411.00
2023-05-04T08:43:11.723Z,413.00
2023-05-04T08:44:11.777Z,429.00
2023-05-04T08:45:11.890Z,418.00
2023-05-04T08:46:11.620Z,413.00
2023-05-04T08:47:12.468Z,411.00
2023-05-04T08:48:11.323Z,409.00
2023-05-04T08:49:11.786Z,408.00
2023-05-04T08:50:11.411Z,413.00
2023-05-04T08:51:11.121Z,405.00
2023-05-04T08:52:11.029Z,405.00
2023-05-04T08:53:10.892Z,406.00
2023-05-04T08:54:10.827Z,408.00
2023-05-04T08:55:10.773Z,412.00
2023-05-04T08:56:10.648Z,418.00
2023-05-04T08:57:10.712Z,407.00
2023-05-04T08:58:10.473Z,412.00
2023-05-04T08:59:10.399Z,412.00
2023-05-04T09:00:11.476Z,414.00
2023-05-04T09:01:10.361Z,416.00
2023-05-04T09:02:10.200Z,413.00
2023-05-04T09:03:10.381Z,411.00
2023-05-04T09:04:10.108Z,409.00
2023-05-04T09:05:11.084Z,410.00
2023-05-04T09:06:10.030Z,419.00
2023-05-04T09:07:09.728Z,417.00
2023-05-04T09:08:09.595Z,413.00
2023-05-04T09:09:11.329Z,410.00
2023-05-04T09:10:09.592Z,415.00
2023-05-04T09:11:09.463Z,420.00
2023-05-04T09:12:09.443Z,419.00
2023-05-04T09:13:09.269Z,419.00
2023-05-04T09:14:09.201Z,419.00
2023-05-04T09:15:10.178Z,417.00
2023-05-04T09:16:09.307Z,414.00
2023-05-04T09:17:09.061Z,413.00
2023-05-04T09:18:08.828Z,415.00
2023-05-04T09:19:09.020Z,417.00
2023-05-04T09:20:08.651Z,415.00
2023-05-04T09:21:08.813Z,413.00
2023-05-04T09:22:09.437Z,416.00
2023-05-04T09:23:08.615Z,417.00
2023-05-04T09:24:08.573Z,418.00
2023-05-04T09:25:08.413Z,432.00
2023-05-04T09:26:08.472Z,412.00
2023-05-04T09:27:08.352Z,411.00
2023-05-04T09:28:08.328Z,413.00
2023-05-04T09:29:08.235Z,433.00
2023-05-04T09:30:08.203Z,415.00
2023-05-04T09:31:09.228Z,424.00
2023-05-04T09:32:07.996Z,420.00
2023-05-04T09:33:08.139Z,416.00
2023-05-04T09:34:07.812Z,414.00
2023-05-04T09:35:07.942Z,415.00
2023-05-04T09:36:07.635Z,416.00
2023-05-04T09:37:07.585Z,416.00
2023-05-04T09:38:07.437Z,419.00
2023-05-04T09:39:11.365Z,424.00
2023-05-04T09:40:07.309Z,422.00
2023-05-04T09:41:07.143Z,425.00
2023-05-04T09:42:07.070Z,425.00
2023-05-04T09:43:07.737Z,424.00
2023-05-04T09:44:06.837Z,418.00
2023-05-04T09:45:06.886Z,415.00
2023-05-04T09:46:06.740Z,419.00
2023-05-04T09:47:06.465Z,417.00
2023-05-04T09:48:09.384Z,412.00
2023-05-04T09:49:06.266Z,416.00
2023-05-04T09:50:06.152Z,412.00
2023-05-04T09:51:06.118Z,402.00
2023-05-04T09:52:05.993Z,411.00
2023-05-04T09:53:05.842Z,409.00
2023-05-04T09:54:05.691Z,409.00
2023-05-04T09:55:05.809Z,411.00
2023-05-04T09:56:08.011Z,418.00
2023-05-04T09:57:05.305Z,419.00
2023-05-04T09:58:05.196Z,416.00
2023-05-04T09:59:05.291Z,405.00
2023-05-04T10:00:04.929Z,414.00
2023-05-04T10:01:04.794Z,413.00
2023-05-04T10:02:14.487Z,417.00
2023-05-04T10:03:05.614Z,414.00
2023-05-04T10:04:04.531Z,417.00
2023-05-04T10:05:07.494Z,415.00
2023-05-04T10:06:04.312Z,409.00
2023-05-04T10:07:04.192Z,412.00
2023-05-04T10:08:04.091Z,408.00
2023-05-04T10:09:04.011Z,406.00
2023-05-04T10:10:04.898Z,408.00
2023-05-04T10:11:04.035Z,406.00
2023-05-04T10:12:03.703Z,405.00
2023-05-04T10:13:04.323Z,405.00
2023-05-04T10:14:03.566Z,402.00
2023-05-04T10:15:03.562Z,413.00
2023-05-04T10:16:03.367Z,408.00
2023-05-04T10:17:03.315Z,411.00
2023-05-04T10:18:03.760Z,400.00
2023-05-04T10:19:02.983Z,404.00
2023-05-04T10:20:02.849Z,413.00
2023-05-04T10:21:02.723Z,404.00
2023-05-04T10:22:02.641Z,402.00
2023-05-04T10:23:02.449Z,397.00
2023-05-04T10:24:02.353Z,402.00
2023-05-04T10:25:02.306Z,397.00
2023-05-04T10:26:02.088Z,399.00
2023-05-04T10:27:01.985Z,393.00
2023-05-04T10:28:02.779Z,405.00
2023-05-04T10:29:01.792Z,416.00
2023-05-04T10:30:01.692Z,405.00
2023-05-04T10:31:01.610Z,412.00
2023-05-04T10:32:01.649Z,404.00
2023-05-04T10:33:01.382Z,398.00
2023-05-04T10:34:01.211Z,407.00
2023-05-04T10:35:01.089Z,400.00
2023-05-04T10:36:00.965Z,416.00
2023-05-04T10:37:01.774Z,410.00
2023-05-04T10:38:00.773Z,406.00
2023-05-04T10:39:00.748Z,403.00
2023-05-04T10:40:00.531Z,417.00
2023-05-04T10:41:00.425Z,410.00
2023-05-04T10:42:00.300Z,446.00
2023-05-04T10:43:00.251Z,424.00
2023-05-04T10:44:00.286Z,402.00
2023-05-04T10:45:00.028Z,408.00
2023-05-04T10:46:00.792Z,398.00
2023-05-04T10:47:00.786Z,401.00
2023-05-04T10:48:00.377Z,417.00
2023-05-04T10:49:00.336Z,401.00
2023-05-04T10:49:59.579Z,396.00
2023-05-04T10:51:00.563Z,407.00
2023-05-04T10:51:59.406Z,422.00
2023-05-04T10:53:00.071Z,419.00
2023-05-04T10:53:59.295Z,416.00
2023-05-04T10:54:59.163Z,414.00
2023-05-04T10:55:59.066Z,418.00
2023-05-04T10:56:59.790Z,413.00
2023-05-04T10:57:58.949Z,397.00
2023-05-04T10:58:58.923Z,408.00
2023-05-04T10:59:58.726Z,406.00
2023-05-04T11:00:58.701Z,418.00
2023-05-04T11:01:58.570Z,408.00
2023-05-04T11:02:58.551Z,409.00
2023-05-04T11:03:58.813Z,422.00
2023-05-04T11:04:58.285Z,412.00
2023-05-04T11:05:58.962Z,381.00
2023-05-04T11:06:58.766Z,407.00
2023-05-04T11:08:00.436Z,408.00
2023-05-04T11:08:58.149Z,411.00
2023-05-04T11:09:58.111Z,419.00
2023-05-04T11:10:58.098Z,412.00
2023-05-04T11:11:57.983Z,370.00
2023-05-04T11:12:57.977Z,397.00
2023-05-04T11:13:58.081Z,402.00
2023-05-04T11:14:57.906Z,407.00
2023-05-04T11:15:57.959Z,406.00
2023-05-04T11:16:57.881Z,398.00
2023-05-04T11:17:57.761Z,400.00
2023-05-04T11:18:57.743Z,407.00
2023-05-04T11:19:57.918Z,415.00
2023-05-04T11:20:57.732Z,409.00
2023-05-04T11:21:57.656Z,402.00
2023-05-04T11:22:57.623Z,427.00
2023-05-04T11:23:57.581Z,416.00
2023-05-04T11:24:57.576Z,409.00
2023-05-04T11:25:57.618Z,411.00
2023-05-04T11:26:57.455Z,414.00
2023-05-04T11:27:57.417Z,407.00
2023-05-04T11:28:58.571Z,407.00
2023-05-04T11:30:00.065Z,417.00
2023-05-04T11:30:56.863Z,403.00
2023-05-04T11:31:56.974Z,412.00
2023-05-04T11:32:56.771Z,418.00
2023-05-04T11:33:57.434Z,408.00
2023-05-04T11:34:56.693Z,406.00
2023-05-04T11:35:56.499Z,414.00
2023-05-04T11:36:56.360Z,407.00
2023-05-04T11:37:56.499Z,409.00
2023-05-04T11:38:56.442Z,400.00
2023-05-04T11:39:56.094Z,406.00
2023-05-04T11:40:56.103Z,411.00
2023-05-04T11:41:58.858Z,411.00
2023-05-04T11:42:56.888Z,412.00
2023-05-04T11:43:55.719Z,416.00
2023-05-04T11:44:56.367Z,411.00
2023-05-04T11:45:55.632Z,428.00
2023-05-04T11:46:56.436Z,413.00
2023-05-04T11:47:56.224Z,403.00
2023-05-04T11:48:55.416Z,409.00
2023-05-04T11:49:55.116Z,413.00
2023-05-04T11:50:54.986Z,406.00
2023-05-04T11:51:55.194Z,420.00
2023-05-04T11:52:55.018Z,416.00
2023-05-04T11:53:54.870Z,408.00
2023-05-04T11:54:55.789Z,418.00
2023-05-04T11:55:54.821Z,419.00
2023-05-04T11:56:54.588Z,403.00
2023-05-04T11:57:55.273Z,418.00
2023-05-04T11:58:54.399Z,413.00
2023-05-04T11:59:55.252Z,410.00
2023-05-04T12:00:55.857Z,418.00
2023-05-04T12:01:53.967Z,411.00
2023-05-04T12:02:54.494Z,410.00
2023-05-04T12:03:54.522Z,421.00
2023-05-04T12:04:53.891Z,410.00
2023-05-04T12:05:53.699Z,413.00
2023-05-04T12:06:54.060Z,421.00
2023-05-04T12:07:53.822Z,423.00
2023-05-04T12:08:53.607Z,429.00
2023-05-04T12:09:53.844Z,416.00
2023-05-04T12:10:53.668Z,423.00
2023-05-04T12:11:53.515Z,414.00
2023-05-04T12:12:54.042Z,410.00
2023-05-04T12:13:53.256Z,412.00
2023-05-04T12:14:53.505Z,404.00
2023-05-04T12:15:53.239Z,418.00
2023-05-04T12:16:53.115Z,413.00
2023-05-04T12:17:53.011Z,430.00
2023-05-04T12:18:53.117Z,435.00
2023-05-04T12:19:53.205Z,426.00
2023-05-04T12:20:53.145Z,441.00
2023-05-04T12:21:53.261Z,423.00
2023-05-04T12:22:52.783Z,416.00
2023-05-04T12:23:52.837Z,416.00
2023-05-04T12:24:52.966Z,414.00
2023-05-04T12:25:59.429Z,443.00
2023-05-04T12:26:55.644Z,427.00
2023-05-04T12:27:52.792Z,417.00
2023-05-04T12:28:53.040Z,408.00
2023-05-04T12:29:54.396Z,413.00
2023-05-04T12:30:52.134Z,414.00