createdAt,value
2023-02-23T00:02:21.396Z,11.20
2023-02-23T00:04:49.663Z,11.00
2023-02-23T00:07:20.321Z,10.80
2023-02-23T00:09:49.181Z,11.70
2023-02-23T00:12:17.537Z,10.60
2023-02-23T00:14:46.343Z,9.60
2023-02-23T00:17:15.292Z,10.50
2023-02-23T00:19:44.344Z,10.30
2023-02-23T00:22:12.959Z,10.80
2023-02-23T00:24:47.438Z,9.50
2023-02-23T00:27:21.069Z,9.90
2023-02-23T00:29:49.798Z,10.40
2023-02-23T00:32:20.898Z,10.00
2023-02-23T00:34:49.923Z,9.90
2023-02-23T00:37:19.352Z,9.50
2023-02-23T00:39:50.408Z,10.40
2023-02-23T00:42:18.927Z,9.00
2023-02-23T00:44:49.048Z,9.40
2023-02-23T00:47:18.318Z,9.00
2023-02-23T00:49:46.824Z,9.50
2023-02-23T00:52:15.217Z,8.60
2023-02-23T00:54:43.829Z,8.90
2023-02-23T00:57:12.101Z,9.30
2023-02-23T00:59:40.447Z,8.80
2023-02-23T01:02:09.366Z,9.40
2023-02-23T01:04:37.724Z,8.40
2023-02-23T01:07:06.840Z,8.50
2023-02-23T01:09:35.654Z,8.60
2023-02-23T01:12:07.868Z,8.30
2023-02-23T01:14:38.219Z,8.10
2023-02-23T01:17:07.697Z,9.10
2023-02-23T01:19:38.347Z,8.50
2023-02-23T01:22:07.185Z,8.70
2023-02-23T01:24:36.001Z,8.10
2023-02-23T01:27:06.334Z,8.70
2023-02-23T01:29:35.475Z,8.60
2023-02-23T01:32:05.024Z,8.90
2023-02-23T01:34:34.317Z,8.80
2023-02-23T01:37:04.101Z,8.50
2023-02-23T01:39:32.945Z,8.40
2023-02-23T01:42:01.761Z,9.10
2023-02-23T01:44:31.247Z,8.90
2023-02-23T01:46:59.839Z,7.90
2023-02-23T01:49:32.696Z,8.20
2023-02-23T01:52:06.606Z,7.70
2023-02-23T01:54:38.807Z,8.60
2023-02-23T01:57:12.721Z,8.50
2023-02-23T01:59:47.004Z,8.40
2023-02-23T02:02:18.951Z,7.50
2023-02-23T02:04:52.202Z,7.00
2023-02-23T02:07:29.316Z,7.40
2023-02-23T02:10:22.262Z,7.30
2023-02-23T02:12:57.909Z,7.20
2023-02-23T02:15:33.941Z,6.90
2023-02-23T02:18:33.514Z,6.90
2023-02-23T02:21:19.994Z,7.60
2023-02-23T02:24:39.705Z,7.90
2023-02-23T02:28:04.274Z,7.50
2023-02-23T02:31:10.214Z,7.40
2023-02-23T02:33:44.071Z,8.00
2023-02-23T02:36:50.253Z,6.90
2023-02-23T02:39:24.208Z,7.60
2023-02-23T02:42:07.970Z,7.30
2023-02-23T02:44:36.536Z,6.80
2023-02-23T02:47:11.829Z,7.50
2023-02-23T02:49:52.843Z,6.80
2023-02-23T02:52:28.875Z,6.50
2023-02-23T02:55:04.296Z,6.40
2023-02-23T02:57:33.551Z,6.50
2023-02-23T03:00:21.184Z,7.30
2023-02-23T03:03:07.827Z,6.60
2023-02-23T03:06:06.279Z,6.40
2023-02-23T03:09:29.876Z,6.70
2023-02-23T03:12:30.631Z,6.60
2023-02-23T03:15:42.792Z,5.80
2023-02-23T03:18:54.868Z,6.20
2023-02-23T03:21:51.606Z,6.70
2023-02-23T03:27:42.497Z,6.60
2023-02-23T03:30:47.875Z,6.20
2023-02-23T03:33:49.462Z,6.50
2023-02-23T03:36:43.865Z,6.90
2023-02-23T03:39:53.817Z,7.00
2023-02-23T03:42:46.935Z,6.50
2023-02-23T03:45:39.186Z,6.30
2023-02-23T03:48:29.357Z,7.10
2023-02-23T03:51:23.286Z,7.10
2023-02-23T03:54:17.905Z,6.90
2023-02-23T03:57:09.044Z,7.20
2023-02-23T04:00:01.744Z,6.90
2023-02-23T04:02:53.064Z,6.10
2023-02-23T04:05:41.704Z,6.80
2023-02-23T04:08:32.820Z,7.20
2023-02-23T04:11:32.955Z,6.30
2023-02-23T04:14:07.576Z,6.70
2023-02-23T04:16:38.728Z,6.90
2023-02-23T04:19:07.468Z,7.60
2023-02-23T04:21:35.743Z,6.40
2023-02-23T04:24:04.191Z,6.80
2023-02-23T04:26:32.432Z,7.20
2023-02-23T04:29:01.107Z,6.70
2023-02-23T04:31:29.556Z,6.60
2023-02-23T04:33:57.936Z,6.40
2023-02-23T04:36:27.035Z,7.20
2023-02-23T04:38:55.341Z,6.60
2023-02-23T04:41:24.271Z,7.10
2023-02-23T04:43:52.654Z,6.80
2023-02-23T04:46:21.115Z,7.10
2023-02-23T04:48:52.191Z,7.30
2023-02-23T04:51:20.611Z,5.90
2023-02-23T04:53:49.143Z,6.90
2023-02-23T04:56:17.300Z,7.10
2023-02-23T04:58:45.987Z,7.70
2023-02-23T05:01:14.407Z,6.80
2023-02-23T05:03:42.817Z,7.30
2023-02-23T05:06:12.934Z,7.10
2023-02-23T05:08:41.915Z,6.80
2023-02-23T05:11:10.714Z,7.70
2023-02-23T05:13:40.661Z,7.70
2023-02-23T05:16:09.365Z,8.20
2023-02-23T05:18:38.419Z,8.80
2023-02-23T05:21:08.806Z,9.20
2023-02-23T05:23:37.916Z,8.00
2023-02-23T05:26:09.746Z,8.10
2023-02-23T05:28:40.649Z,8.60
2023-02-23T05:31:10.551Z,8.20
2023-02-23T05:33:43.047Z,9.80
2023-02-23T05:36:17.698Z,9.20
2023-02-23T05:38:47.190Z,8.20
2023-02-23T05:41:18.493Z,8.30
2023-02-23T05:43:47.985Z,8.80
2023-02-23T05:46:19.925Z,8.70
2023-02-23T05:48:48.970Z,8.60
2023-02-23T05:51:18.758Z,11.70
2023-02-23T05:53:48.361Z,10.20
2023-02-23T05:56:20.610Z,10.70
2023-02-23T05:58:50.207Z,12.00
2023-02-23T06:01:19.788Z,12.10
2023-02-23T06:03:49.647Z,11.90
2023-02-23T06:06:19.128Z,12.10
2023-02-23T06:08:47.596Z,11.90
2023-02-23T06:11:16.158Z,12.20
2023-02-23T06:13:45.289Z,12.30
2023-02-23T06:16:14.088Z,11.40
2023-02-23T06:18:42.413Z,12.50
2023-02-23T06:21:10.930Z,12.30
2023-02-23T06:23:40.968Z,12.60
2023-02-23T06:26:09.713Z,11.90
2023-02-23T06:28:37.933Z,10.90
2023-02-23T06:31:07.105Z,10.90
2023-02-23T06:33:35.522Z,11.00
2023-02-23T06:36:04.158Z,12.00
2023-02-23T06:38:32.322Z,11.30
2023-02-23T06:41:00.744Z,12.90
2023-02-23T06:43:29.716Z,11.40
2023-02-23T06:45:58.326Z,11.50
2023-02-23T06:48:27.336Z,11.70
2023-02-23T06:50:59.038Z,11.60
2023-02-23T06:53:28.032Z,12.50
2023-02-23T06:55:57.081Z,12.50
2023-02-23T06:58:25.996Z,12.40
2023-02-23T07:00:58.792Z,12.30
2023-02-23T07:03:27.102Z,12.00
2023-02-23T07:05:55.823Z,12.20
2023-02-23T07:08:24.268Z,13.20
2023-02-23T07:10:53.103Z,11.80
2023-02-23T07:13:22.255Z,12.30
2023-02-23T07:15:50.927Z,13.50
2023-02-23T07:18:19.334Z,13.10
2023-02-23T07:20:49.028Z,14.10
2023-02-23T07:23:18.238Z,14.60
2023-02-23T07:25:46.699Z,15.60
2023-02-23T07:28:14.883Z,15.60
2023-02-23T07:30:43.593Z,15.80
2023-02-23T07:33:12.011Z,16.70
2023-02-23T07:35:40.252Z,16.80
2023-02-23T07:38:09.221Z,17.00
2023-02-23T07:40:37.407Z,16.50
2023-02-23T07:43:05.849Z,17.00
2023-02-23T07:45:34.710Z,17.00
2023-02-23T07:48:02.906Z,16.70
2023-02-23T07:50:31.129Z,16.30
2023-02-23T07:53:00.018Z,15.50
2023-02-23T07:55:28.683Z,16.00
2023-02-23T07:57:57.205Z,16.20
2023-02-23T08:00:26.655Z,16.00
2023-02-23T08:02:55.491Z,15.50
2023-02-23T08:05:26.635Z,15.70
2023-02-23T08:07:56.579Z,15.20
2023-02-23T08:10:25.868Z,15.50
2023-02-23T08:12:54.358Z,14.90
2023-02-23T08:15:22.961Z,14.20
2023-02-23T08:17:51.814Z,14.10
2023-02-23T08:20:20.539Z,14.10
2023-02-23T08:22:54.808Z,13.80
2023-02-23T08:25:24.313Z,13.70
2023-02-23T08:27:54.236Z,13.70
2023-02-23T08:30:24.557Z,12.50
2023-02-23T08:32:52.843Z,12.70
2023-02-23T08:35:21.102Z,12.70
2023-02-23T08:37:50.050Z,12.70
2023-02-23T08:40:20.030Z,11.90
2023-02-23T08:42:54.214Z,11.90
2023-02-23T08:45:23.325Z,13.10
2023-02-23T08:47:52.125Z,12.30
2023-02-23T08:50:20.226Z,12.70
2023-02-23T08:52:48.426Z,11.00
2023-02-23T08:55:18.566Z,11.70
2023-02-23T08:57:47.051Z,11.40
2023-02-23T09:00:16.867Z,11.30
2023-02-23T09:02:48.488Z,11.30
2023-02-23T09:05:17.881Z,11.20
2023-02-23T09:07:46.844Z,11.00
2023-02-23T09:10:17.835Z,11.70
2023-02-23T09:12:46.626Z,11.80
2023-02-23T09:15:15.094Z,11.00
2023-02-23T09:17:45.104Z,11.20
2023-02-23T09:20:16.228Z,11.90
2023-02-23T09:22:48.844Z,11.90
2023-02-23T09:25:23.125Z,11.60
2023-02-23T09:28:00.337Z,13.10
2023-02-23T09:30:28.724Z,14.30
2023-02-23T09:32:57.204Z,14.50
2023-02-23T09:35:25.744Z,14.10
2023-02-23T09:37:56.132Z,14.60
2023-02-23T09:40:28.579Z,13.50
2023-02-23T09:43:14.563Z,14.10
2023-02-23T09:45:47.229Z,14.00
2023-02-23T09:48:19.826Z,14.60
2023-02-23T09:50:52.147Z,14.00
2023-02-23T09:53:20.732Z,13.40
2023-02-23T09:55:52.005Z,15.30
2023-02-23T09:58:30.706Z,15.10
2023-02-23T10:01:11.458Z,14.50
2023-02-23T10:03:55.578Z,13.70
2023-02-23T10:06:24.029Z,13.50
2023-02-23T10:09:25.492Z,12.80
2023-02-23T10:12:06.128Z,12.80
2023-02-23T10:14:57.054Z,12.60
2023-02-23T10:17:43.542Z,12.00
2023-02-23T10:20:18.727Z,12.00
2023-02-23T10:22:50.054Z,13.40
2023-02-23T10:25:28.776Z,12.90
2023-02-23T10:28:01.264Z,12.20
2023-02-23T10:30:33.225Z,12.10
2023-02-23T10:33:19.310Z,11.70
2023-02-23T10:38:19.670Z,11.10
2023-02-23T10:40:55.857Z,12.10
2023-02-23T10:43:24.622Z,12.20
2023-02-23T10:45:53.946Z,11.20
2023-02-23T10:48:26.544Z,11.10
2023-02-23T10:51:03.086Z,11.30
2023-02-23T10:53:36.881Z,10.30
2023-02-23T10:56:13.951Z,11.10
2023-02-23T10:58:57.982Z,10.10
2023-02-23T11:02:00.455Z,10.10
2023-02-23T11:04:35.114Z,11.70
2023-02-23T11:07:18.003Z,10.50
2023-02-23T11:09:48.306Z,10.20
2023-02-23T11:12:26.441Z,10.80
2023-02-23T11:14:56.942Z,10.90
2023-02-23T11:17:36.552Z,10.60
2023-02-23T11:20:20.034Z,10.30
2023-02-23T11:22:48.557Z,10.70
2023-02-23T11:25:25.971Z,10.20
2023-02-23T11:27:57.305Z,11.00
2023-02-23T11:30:38.300Z,9.50
2023-02-23T11:33:11.064Z,9.10
2023-02-23T11:35:39.593Z,9.20
2023-02-23T11:38:24.088Z,9.00
2023-02-23T11:41:03.694Z,8.90
2023-02-23T11:43:32.135Z,8.70
2023-02-23T11:46:02.326Z,9.20
2023-02-23T11:48:38.852Z,8.90
2023-02-23T11:51:07.779Z,8.70
2023-02-23T11:53:40.512Z,8.70
2023-02-23T11:56:12.776Z,8.50
2023-02-23T11:58:48.105Z,8.10
2023-02-23T12:01:21.425Z,7.70
2023-02-23T12:03:55.131Z,7.70
2023-02-23T12:06:39.222Z,7.60
2023-02-23T12:09:13.167Z,6.80
2023-02-23T12:11:48.665Z,7.50
2023-02-23T12:14:32.315Z,7.00
2023-02-23T12:17:16.153Z,6.70
2023-02-23T12:19:50.218Z,7.80
2023-02-23T12:22:27.361Z,7.60
2023-02-23T12:25:02.308Z,6.60
2023-02-23T12:27:56.151Z,6.90
2023-02-23T12:30:40.960Z,6.80
2023-02-23T12:33:11.881Z,6.60
2023-02-23T12:36:03.817Z,7.00
2023-02-23T12:39:01.634Z,6.70
2023-02-23T12:42:06.391Z,7.50
2023-02-23T12:45:01.843Z,7.70
2023-02-23T12:47:44.376Z,8.00
2023-02-23T12:50:29.435Z,7.20
2023-02-23T12:53:20.692Z,6.90
2023-02-23T12:56:04.450Z,7.30
2023-02-23T12:58:36.174Z,6.80
2023-02-23T13:01:37.427Z,7.40
2023-02-23T13:04:11.809Z,7.30
2023-02-23T13:06:53.272Z,7.80
2023-02-23T13:10:00.728Z,6.90
2023-02-23T13:12:36.315Z,6.80
2023-02-23T13:15:31.198Z,6.20
2023-02-23T13:18:30.044Z,7.10
2023-02-23T13:21:27.645Z,6.60
2023-02-23T13:24:01.461Z,6.40
2023-02-23T13:26:56.868Z,6.40
2023-02-23T13:32:11.398Z,5.80
2023-02-23T13:37:16.295Z,5.70
2023-02-23T13:40:00.387Z,6.30
2023-02-23T13:43:00.130Z,6.20
2023-02-23T13:45:41.835Z,6.20
2023-02-23T13:48:39.803Z,7.30
2023-02-23T13:51:31.744Z,6.80
2023-02-23T13:54:02.530Z,6.50
2023-02-23T13:56:40.967Z,6.90
2023-02-23T13:59:17.641Z,6.40
2023-02-23T14:01:50.469Z,6.60
2023-02-23T14:04:25.247Z,6.80
2023-02-23T14:07:12.082Z,6.00
2023-02-23T14:09:57.057Z,7.30
2023-02-23T14:12:57.164Z,6.80
2023-02-23T14:15:25.748Z,7.60
2023-02-23T14:18:01.053Z,8.20
2023-02-23T14:20:38.470Z,8.10
2023-02-23T14:23:27.755Z,7.70
2023-02-23T14:26:16.862Z,7.90
2023-02-23T14:29:20.691Z,8.00
2023-02-23T14:32:12.586Z,9.20
2023-02-23T14:34:43.686Z,8.80
2023-02-23T14:37:25.439Z,8.20
2023-02-23T14:39:56.940Z,8.10
2023-02-23T14:42:29.851Z,8.10
2023-02-23T14:45:05.729Z,8.50
2023-02-23T14:47:45.233Z,7.50
2023-02-23T14:50:24.534Z,8.00
2023-02-23T14:52:56.388Z,7.00
2023-02-23T14:55:29.437Z,7.50
2023-02-23T14:57:59.123Z,7.80
2023-02-23T15:00:33.067Z,7.00
2023-02-23T15:03:09.923Z,7.90
2023-02-23T15:05:53.788Z,7.70
2023-02-23T15:08:25.652Z,7.30
2023-02-23T15:11:02.492Z,7.00
2023-02-23T15:13:34.467Z,7.30
2023-02-23T15:16:09.160Z,7.20
2023-02-23T15:18:40.857Z,7.30
2023-02-23T15:21:17.843Z,7.30
2023-02-23T15:23:50.608Z,7.30
2023-02-23T15:26:27.304Z,7.30
2023-02-23T15:28:56.408Z,7.20
2023-02-23T15:31:31.275Z,7.80
2023-02-23T15:34:00.433Z,6.70
2023-02-23T15:36:35.124Z,7.50
2023-02-23T15:39:06.837Z,7.00
2023-02-23T15:41:38.488Z,7.10
2023-02-23T15:44:16.319Z,7.00
2023-02-23T15:46:47.951Z,6.50
2023-02-23T15:49:19.637Z,6.70
2023-02-23T15:51:51.061Z,6.30
2023-02-23T15:54:24.578Z,6.30
2023-02-23T15:56:58.700Z,6.30
2023-02-23T15:59:35.528Z,6.60
2023-02-23T16:02:18.109Z,6.20
2023-02-23T16:04:52.786Z,7.20
2023-02-23T16:07:25.989Z,6.40
2023-02-23T16:10:02.739Z,6.20
2023-02-23T16:12:39.643Z,6.70
2023-02-23T16:15:29.774Z,6.40
2023-02-23T16:18:04.235Z,6.80
2023-02-23T16:20:47.975Z,6.50
2023-02-23T16:23:33.294Z,6.30
2023-02-23T16:26:10.952Z,6.10
2023-02-23T16:28:46.127Z,6.90
2023-02-23T16:31:23.257Z,6.40
2023-02-23T16:33:57.362Z,6.30
2023-02-23T16:36:38.695Z,6.50
2023-02-23T16:39:12.742Z,6.10
2023-02-23T16:41:41.136Z,6.40
2023-02-23T16:44:16.609Z,6.20
2023-02-23T16:46:54.695Z,6.80
2023-02-23T16:49:24.306Z,6.30
2023-02-23T16:51:53.152Z,6.20
2023-02-23T16:54:21.194Z,6.30
2023-02-23T16:56:51.000Z,6.40
2023-02-23T16:59:19.152Z,7.00
2023-02-23T17:01:47.477Z,6.80
2023-02-23T17:04:20.830Z,6.70
2023-02-23T17:06:55.734Z,7.30
2023-02-23T17:09:25.437Z,7.10
2023-02-23T17:11:56.548Z,8.20
2023-02-23T17:14:32.766Z,7.30
2023-02-23T17:17:01.663Z,7.80
2023-02-23T17:19:29.792Z,8.50
2023-02-23T17:21:58.706Z,7.80
2023-02-23T17:24:26.933Z,8.30
2023-02-23T17:26:56.656Z,9.60
2023-02-23T17:29:25.051Z,8.60
2023-02-23T17:31:53.779Z,8.70
2023-02-23T17:34:22.316Z,8.30
2023-02-23T17:36:50.685Z,9.80
2023-02-23T17:39:19.018Z,10.10
2023-02-23T17:41:47.958Z,9.70
2023-02-23T17:44:16.030Z,9.60
2023-02-23T17:46:45.108Z,10.70
2023-02-23T17:49:13.350Z,10.40
2023-02-23T17:51:41.737Z,10.30
2023-02-23T17:54:10.193Z,10.80
2023-02-23T17:56:38.925Z,11.60
2023-02-23T17:59:07.767Z,12.20
2023-02-23T18:01:36.250Z,12.20
2023-02-23T18:04:05.101Z,11.80
2023-02-23T18:06:33.481Z,11.90
2023-02-23T18:09:04.829Z,12.70
2023-02-23T18:11:34.915Z,13.40
2023-02-23T18:14:03.974Z,14.50
2023-02-23T18:16:33.918Z,14.50
2023-02-23T18:19:02.927Z,14.90
2023-02-23T18:21:34.377Z,14.80
2023-02-23T18:24:03.379Z,15.20
2023-02-23T18:26:32.353Z,14.20
2023-02-23T18:29:00.988Z,15.00
2023-02-23T18:31:30.422Z,15.20
2023-02-23T18:34:01.607Z,15.80
2023-02-23T18:36:32.179Z,15.10
2023-02-23T18:39:01.776Z,15.40
2023-02-23T18:41:33.153Z,15.50
2023-02-23T18:44:06.183Z,13.90
2023-02-23T18:46:35.893Z,15.90
2023-02-23T18:49:06.154Z,15.20
2023-02-23T18:51:34.516Z,15.40
2023-02-23T18:54:05.313Z,15.00
2023-02-23T18:56:33.591Z,15.20
2023-02-23T18:59:02.182Z,14.70
2023-02-23T19:01:33.714Z,14.90
2023-02-23T19:04:04.211Z,15.80
2023-02-23T19:06:33.632Z,15.00
2023-02-23T19:09:05.181Z,15.10
2023-02-23T19:11:34.941Z,15.50
2023-02-23T19:14:06.803Z,14.90
2023-02-23T19:16:36.546Z,13.60
2023-02-23T19:19:07.138Z,14.50
2023-02-23T19:21:36.901Z,15.20
2023-02-23T19:24:06.311Z,14.80
2023-02-23T19:26:36.184Z,15.00
2023-02-23T19:29:06.254Z,15.80
2023-02-23T19:31:35.292Z,16.20
2023-02-23T19:34:05.107Z,16.20
2023-02-23T19:36:34.455Z,17.10
2023-02-23T19:39:11.646Z,16.30
2023-02-23T19:41:41.866Z,17.00
2023-02-23T19:44:10.871Z,16.60
2023-02-23T19:46:42.719Z,17.40
2023-02-23T19:49:12.119Z,16.40
2023-02-23T19:51:44.652Z,16.00
2023-02-23T19:54:13.420Z,16.10
2023-02-23T19:56:41.592Z,16.20
2023-02-23T19:59:12.411Z,16.80
2023-02-23T20:01:40.875Z,17.70
2023-02-23T20:04:10.211Z,16.70
2023-02-23T20:06:47.222Z,17.10
2023-02-23T20:09:17.102Z,18.00
2023-02-23T20:11:48.536Z,16.50
2023-02-23T20:14:19.883Z,17.50
2023-02-23T20:16:48.877Z,19.10
2023-02-23T20:19:17.930Z,18.20
2023-02-23T20:21:46.082Z,17.50
2023-02-23T20:24:16.116Z,16.90
2023-02-23T20:26:46.360Z,17.40
2023-02-23T20:29:18.107Z,18.80
2023-02-23T20:31:53.217Z,19.20
2023-02-23T20:34:24.369Z,18.70
2023-02-23T20:36:55.759Z,17.40
2023-02-23T20:39:26.913Z,17.70
2023-02-23T20:42:01.601Z,18.60
2023-02-23T20:44:31.452Z,18.40
2023-02-23T20:47:00.947Z,18.00
2023-02-23T20:49:29.922Z,18.30
2023-02-23T20:51:59.426Z,18.40
2023-02-23T20:54:27.986Z,18.60
2023-02-23T20:57:07.561Z,17.80
2023-02-23T20:59:39.340Z,18.70
2023-02-23T21:02:09.121Z,19.90
2023-02-23T21:04:38.979Z,19.50
2023-02-23T21:07:07.839Z,18.70
2023-02-23T21:09:36.672Z,18.50
2023-02-23T21:12:04.995Z,18.40
2023-02-23T21:14:34.588Z,19.60
2023-02-23T21:17:05.538Z,18.30
2023-02-23T21:19:34.171Z,17.70
2023-02-23T21:22:03.232Z,18.10
2023-02-23T21:24:33.972Z,18.10
2023-02-23T21:27:05.454Z,17.40
2023-02-23T21:29:33.726Z,17.70
2023-02-23T21:32:02.924Z,17.90
2023-02-23T21:34:31.372Z,17.00
2023-02-23T21:37:00.988Z,17.80
2023-02-23T21:39:30.144Z,18.00
2023-02-23T21:41:59.553Z,17.60
2023-02-23T21:44:28.089Z,18.00
2023-02-23T21:46:56.335Z,18.00
2023-02-23T21:49:24.744Z,17.70
2023-02-23T21:51:54.279Z,17.60
2023-02-23T21:54:23.729Z,17.40
2023-02-23T21:56:52.172Z,17.60
2023-02-23T21:59:20.962Z,18.50
2023-02-23T22:01:49.173Z,17.10
2023-02-23T22:04:17.435Z,17.40
2023-02-23T22:06:45.719Z,16.90
2023-02-23T22:09:16.583Z,18.00
2023-02-23T22:11:48.757Z,17.00
2023-02-23T22:14:18.764Z,17.60
2023-02-23T22:16:48.635Z,17.30
2023-02-23T22:19:18.112Z,16.70
2023-02-23T22:21:49.147Z,16.60
2023-02-23T22:24:18.586Z,17.60
2023-02-23T22:26:53.943Z,18.00
2023-02-23T22:29:25.017Z,17.10
2023-02-23T22:31:53.912Z,17.40
2023-02-23T22:34:22.480Z,16.60
2023-02-23T22:36:51.638Z,17.60
2023-02-23T22:39:20.899Z,16.50
2023-02-23T22:41:50.116Z,18.20
2023-02-23T22:44:21.559Z,17.70
2023-02-23T22:46:50.420Z,16.80
2023-02-23T22:49:20.299Z,17.40
2023-02-23T22:51:50.747Z,16.50
2023-02-23T22:54:21.442Z,17.40
2023-02-23T22:56:50.881Z,15.80
2023-02-23T22:59:20.617Z,16.90
2023-02-23T23:01:50.579Z,16.70
2023-02-23T23:04:22.180Z,15.80
2023-02-23T23:06:50.900Z,17.10
2023-02-23T23:09:21.427Z,15.90
2023-02-23T23:11:50.916Z,15.80
2023-02-23T23:14:19.524Z,17.20
2023-02-23T23:16:48.281Z,15.70
2023-02-23T23:19:24.462Z,16.70
2023-02-23T23:21:55.999Z,16.40
2023-02-23T23:24:25.660Z,16.90
2023-02-23T23:27:01.236Z,16.20
2023-02-23T23:32:02.668Z,14.80
2023-02-23T23:34:33.848Z,16.20
2023-02-23T23:37:03.010Z,16.20
2023-02-23T23:39:31.892Z,16.00
2023-02-23T23:42:01.971Z,15.90
2023-02-23T23:44:30.186Z,17.00
2023-02-23T23:46:58.651Z,16.50
2023-02-23T23:49:27.935Z,16.40
2023-02-23T23:51:56.981Z,16.10
2023-02-23T23:54:28.600Z,15.80
2023-02-23T23:57:01.426Z,16.20
2023-02-23T23:59:31.848Z,16.00
