createdAt,value
2018-12-21T00:00:39.829Z,0
2018-12-21T00:01:40.533Z,0
2018-12-21T00:02:41.260Z,0
2018-12-21T00:03:41.968Z,0
2018-12-21T00:04:42.691Z,0
2018-12-21T00:05:43.393Z,0
2018-12-21T00:06:44.111Z,0
2018-12-21T00:07:44.819Z,0
2018-12-21T00:08:45.536Z,0
2018-12-21T00:09:46.236Z,0
2018-12-21T00:10:46.994Z,0
2018-12-21T00:11:47.699Z,0
2018-12-21T00:12:48.431Z,0
2018-12-21T00:13:49.145Z,0
2018-12-21T00:14:49.849Z,0
2018-12-21T00:15:50.568Z,0
2018-12-21T00:16:51.275Z,0
2018-12-21T00:17:51.983Z,0
2018-12-21T00:18:52.701Z,0
2018-12-21T00:19:53.400Z,0
2018-12-21T00:20:54.160Z,0
2018-12-21T00:21:54.880Z,0
2018-12-21T00:22:55.846Z,0
2018-12-21T00:23:56.561Z,0
2018-12-21T00:24:57.269Z,0
2018-12-21T00:25:57.974Z,0
2018-12-21T00:26:58.675Z,0
2018-12-21T00:27:59.394Z,0
2018-12-21T00:29:00.110Z,0
2018-12-21T00:30:00.808Z,0
2018-12-21T00:31:01.529Z,0
2018-12-21T00:32:02.239Z,0
2018-12-21T00:33:02.955Z,0
2018-12-21T00:34:03.652Z,0
2018-12-21T00:35:04.361Z,0
2018-12-21T00:36:05.507Z,0
2018-12-21T00:37:06.270Z,0
2018-12-21T00:38:06.987Z,0
2018-12-21T00:39:07.694Z,0
2018-12-21T00:40:08.445Z,0
2018-12-21T00:41:09.189Z,0
2018-12-21T00:42:09.899Z,0
2018-12-21T00:43:10.610Z,0
2018-12-21T00:44:11.311Z,0
2018-12-21T00:45:12.014Z,0
2018-12-21T00:46:12.727Z,0
2018-12-21T00:47:13.439Z,0
2018-12-21T00:48:14.145Z,0
2018-12-21T00:49:14.851Z,0
2018-12-21T00:50:15.905Z,0
2018-12-21T00:51:16.610Z,0
2018-12-21T00:52:17.324Z,0
2018-12-21T00:53:18.024Z,0
2018-12-21T00:54:18.748Z,0
2018-12-21T00:55:19.505Z,0
2018-12-21T00:56:20.212Z,0
2018-12-21T00:57:20.924Z,0
2018-12-21T00:58:21.636Z,0
2018-12-21T00:59:22.336Z,0
2018-12-21T01:00:23.144Z,0
2018-12-21T01:01:23.842Z,0
2018-12-21T01:02:24.557Z,0
2018-12-21T01:03:25.262Z,0
2018-12-21T01:04:25.965Z,0
2018-12-21T01:05:26.741Z,0
2018-12-21T01:06:27.459Z,0
2018-12-21T01:07:28.175Z,0
2018-12-21T01:08:28.867Z,0
2018-12-21T01:09:29.571Z,0
2018-12-21T01:10:30.333Z,0
2018-12-21T01:11:31.043Z,0
2018-12-21T01:12:31.749Z,0
2018-12-21T01:13:32.464Z,0
2018-12-21T01:14:33.172Z,0
2018-12-21T01:15:34.180Z,0
2018-12-21T01:16:34.892Z,0
2018-12-21T01:17:35.844Z,0
2018-12-21T01:18:36.555Z,0
2018-12-21T01:19:37.268Z,0
2018-12-21T01:20:38.073Z,0
2018-12-21T01:21:39.193Z,0
2018-12-21T01:22:39.501Z,0
2018-12-21T01:23:40.216Z,0
2018-12-21T01:24:40.919Z,0
2018-12-21T01:25:41.627Z,0
2018-12-21T01:26:42.384Z,0
2018-12-21T01:27:43.087Z,0
2018-12-21T01:28:43.787Z,0
2018-12-21T01:29:44.490Z,0
2018-12-21T01:30:45.194Z,0
2018-12-21T01:31:45.915Z,0
2018-12-21T01:32:46.619Z,0
2018-12-21T01:33:47.334Z,0
2018-12-21T01:34:48.059Z,0
2018-12-21T01:35:48.754Z,0
2018-12-21T01:36:49.453Z,0
2018-12-21T01:37:50.501Z,0
2018-12-21T01:38:51.213Z,0
2018-12-21T01:39:51.925Z,0
2018-12-21T01:40:52.626Z,0
2018-12-21T01:41:53.326Z,0
2018-12-21T01:42:54.139Z,0
2018-12-21T01:43:54.842Z,0
2018-12-21T01:44:55.555Z,0
2018-12-21T01:45:56.263Z,0
2018-12-21T01:46:56.982Z,0
2018-12-21T01:47:57.688Z,0
2018-12-21T01:48:58.388Z,0
2018-12-21T01:49:59.094Z,0
2018-12-21T01:50:59.811Z,0
2018-12-21T01:52:00.517Z,0
2018-12-21T01:53:01.220Z,0
2018-12-21T01:54:01.927Z,0
2018-12-21T01:55:02.630Z,0
2018-12-21T01:56:03.339Z,0
2018-12-21T01:57:04.051Z,0
2018-12-21T01:58:04.757Z,0
2018-12-21T01:59:05.513Z,0
2018-12-21T02:00:06.224Z,0
2018-12-21T02:01:06.937Z,0
2018-12-21T02:02:07.639Z,0
2018-12-21T02:03:08.353Z,0
2018-12-21T02:04:09.160Z,0
2018-12-21T02:05:09.870Z,0
2018-12-21T02:06:10.818Z,0
2018-12-21T02:07:11.525Z,0
2018-12-21T02:08:12.237Z,0
2018-12-21T02:09:12.940Z,0
2018-12-21T02:10:13.650Z,0
2018-12-21T02:11:14.364Z,0
2018-12-21T02:12:15.069Z,0
2018-12-21T02:13:15.769Z,0
2018-12-21T02:14:16.485Z,0
2018-12-21T02:15:17.192Z,0
2018-12-21T02:16:18.019Z,0
2018-12-21T02:17:18.621Z,0
2018-12-21T02:18:19.325Z,0
2018-12-21T02:19:20.037Z,0
2018-12-21T02:20:20.755Z,0
2018-12-21T02:21:21.468Z,0
2018-12-21T02:22:22.176Z,0
2018-12-21T02:23:23.124Z,0
2018-12-21T02:24:23.825Z,0
2018-12-21T02:25:24.533Z,0
2018-12-21T02:26:25.337Z,0
2018-12-21T02:27:26.050Z,0
2018-12-21T02:28:26.763Z,0
2018-12-21T02:29:27.482Z,0
2018-12-21T02:30:29.329Z,0
2018-12-21T02:31:30.325Z,0
2018-12-21T02:32:31.035Z,0
2018-12-21T02:33:31.740Z,0
2018-12-21T02:34:32.452Z,0
2018-12-21T02:35:33.167Z,0
2018-12-21T02:36:33.928Z,0
2018-12-21T02:37:34.633Z,0
2018-12-21T02:38:35.340Z,0
2018-12-21T02:39:36.051Z,0
2018-12-21T02:40:36.766Z,0
2018-12-21T02:41:37.568Z,0
2018-12-21T02:42:38.280Z,0
2018-12-21T02:43:38.994Z,0
2018-12-21T02:44:39.952Z,0
2018-12-21T02:45:40.659Z,0
2018-12-21T02:46:41.374Z,0
2018-12-21T02:47:42.087Z,0
2018-12-21T02:48:42.951Z,0
2018-12-21T02:49:43.661Z,0
2018-12-21T02:50:44.364Z,0
2018-12-21T02:51:45.093Z,0
2018-12-21T02:52:45.795Z,0
2018-12-21T02:53:46.609Z,0
2018-12-21T02:54:47.316Z,0
2018-12-21T02:55:48.027Z,0
2018-12-21T02:56:48.754Z,0
2018-12-21T02:57:49.464Z,0
2018-12-21T02:58:50.178Z,0
2018-12-21T02:59:50.888Z,0
2018-12-21T03:00:51.604Z,0
2018-12-21T03:01:52.312Z,0
2018-12-21T03:02:53.013Z,0
2018-12-21T03:03:53.970Z,0
2018-12-21T03:04:54.695Z,0
2018-12-21T03:05:55.411Z,0
2018-12-21T03:06:56.117Z,0
2018-12-21T03:07:56.863Z,0
2018-12-21T03:08:57.546Z,0
2018-12-21T03:09:58.249Z,0
2018-12-21T03:10:59.846Z,0
2018-12-21T03:12:01.023Z,0
2018-12-21T03:13:01.733Z,0
2018-12-21T03:14:02.437Z,0
2018-12-21T03:15:03.154Z,0
2018-12-21T03:16:03.867Z,0
2018-12-21T03:17:04.831Z,0
2018-12-21T03:18:05.543Z,0
2018-12-21T03:19:06.498Z,0
2018-12-21T03:20:07.209Z,0
2018-12-21T03:21:08.028Z,0
2018-12-21T03:22:14.631Z,0
2018-12-21T03:23:09.664Z,0
2018-12-21T03:24:10.373Z,0
2018-12-21T03:25:11.185Z,0
2018-12-21T03:26:11.889Z,0
2018-12-21T03:27:12.606Z,0
2018-12-21T03:28:13.307Z,0
2018-12-21T03:29:14.065Z,0
2018-12-21T03:30:15.263Z,0
2018-12-21T03:31:16.001Z,0
2018-12-21T03:32:16.706Z,0
2018-12-21T03:33:17.415Z,0
2018-12-21T03:34:18.136Z,0
2018-12-21T03:35:18.830Z,0
2018-12-21T03:36:19.568Z,0
2018-12-21T03:37:20.272Z,0
2018-12-21T03:38:20.978Z,0
2018-12-21T03:39:21.695Z,0
2018-12-21T03:40:22.398Z,0
2018-12-21T03:41:23.124Z,0
2018-12-21T03:42:23.843Z,0
2018-12-21T03:43:24.554Z,0
2018-12-21T03:44:25.255Z,0
2018-12-21T03:45:25.964Z,0
2018-12-21T03:46:26.670Z,0
2018-12-21T03:47:27.393Z,0
2018-12-21T03:48:28.097Z,0
2018-12-21T03:49:28.808Z,0
2018-12-21T03:50:29.769Z,0
2018-12-21T03:51:30.510Z,0
2018-12-21T03:52:31.211Z,0
2018-12-21T03:53:31.918Z,0
2018-12-21T03:54:32.625Z,0
2018-12-21T03:55:33.334Z,0
2018-12-21T03:56:34.044Z,0
2018-12-21T03:57:34.756Z,0
2018-12-21T03:58:35.469Z,0
2018-12-21T03:59:36.178Z,0
2018-12-21T04:00:36.906Z,0
2018-12-21T04:01:37.619Z,0
2018-12-21T04:02:38.328Z,0
2018-12-21T04:03:39.036Z,0
2018-12-21T04:04:39.743Z,0
2018-12-21T04:05:40.476Z,0
2018-12-21T04:06:41.174Z,0
2018-12-21T04:07:41.949Z,0
2018-12-21T04:08:42.658Z,0
2018-12-21T04:09:43.380Z,0
2018-12-21T04:10:44.086Z,0
2018-12-21T04:11:44.811Z,0
2018-12-21T04:12:45.622Z,0
2018-12-21T04:13:46.328Z,0
2018-12-21T04:14:47.039Z,0
2018-12-21T04:15:47.754Z,0
2018-12-21T04:16:48.457Z,0
2018-12-21T04:17:49.178Z,0
2018-12-21T04:18:49.893Z,0
2018-12-21T04:19:50.628Z,0
2018-12-21T04:20:51.340Z,0
2018-12-21T04:21:52.054Z,0
2018-12-21T04:22:52.770Z,0
2018-12-21T04:23:53.589Z,0
2018-12-21T04:24:54.297Z,0
2018-12-21T04:25:55.008Z,0
2018-12-21T04:26:55.724Z,0
2018-12-21T04:27:56.427Z,0
2018-12-21T04:28:57.134Z,0
2018-12-21T04:29:57.949Z,0
2018-12-21T04:30:58.672Z,0
2018-12-21T04:31:59.382Z,0
2018-12-21T04:33:00.096Z,0
2018-12-21T04:34:00.846Z,0
2018-12-21T04:35:01.514Z,0
2018-12-21T04:36:02.219Z,0
2018-12-21T04:37:02.933Z,0
2018-12-21T04:38:03.644Z,0
2018-12-21T04:39:04.349Z,0
2018-12-21T04:40:05.110Z,0
2018-12-21T04:41:05.813Z,0
2018-12-21T04:42:06.532Z,0
2018-12-21T04:43:07.246Z,0
2018-12-21T04:44:07.959Z,0
2018-12-21T04:45:08.719Z,0
2018-12-21T04:46:09.431Z,0
2018-12-21T04:47:10.131Z,0
2018-12-21T04:48:10.880Z,0
2018-12-21T04:49:11.600Z,0
2018-12-21T04:50:12.314Z,0
2018-12-21T04:51:13.034Z,0
2018-12-21T04:52:13.748Z,0
2018-12-21T04:53:14.463Z,0
2018-12-21T04:54:15.169Z,0
2018-12-21T04:55:15.876Z,0
2018-12-21T04:56:16.596Z,0
2018-12-21T04:57:17.306Z,0
2018-12-21T04:58:18.262Z,0
2018-12-21T04:59:18.977Z,0
2018-12-21T05:00:19.688Z,0
2018-12-21T05:01:20.415Z,0
2018-12-21T05:02:21.126Z,0
2018-12-21T05:03:21.831Z,0
2018-12-21T05:04:22.587Z,0
2018-12-21T05:05:23.290Z,0
2018-12-21T05:06:24.000Z,0
2018-12-21T05:07:24.705Z,0
2018-12-21T05:08:25.658Z,0
2018-12-21T05:09:26.376Z,0
2018-12-21T05:10:27.079Z,0
2018-12-21T05:11:27.798Z,0
2018-12-21T05:12:28.506Z,0
2018-12-21T05:13:29.216Z,0
2018-12-21T05:14:29.925Z,0
2018-12-21T05:15:30.735Z,0
2018-12-21T05:16:31.354Z,0
2018-12-21T05:17:32.066Z,0
2018-12-21T05:18:33.042Z,0
2018-12-21T05:19:33.739Z,0
2018-12-21T05:20:34.702Z,0
2018-12-21T05:21:35.418Z,0
2018-12-21T05:22:36.126Z,0
2018-12-21T05:23:36.831Z,0
2018-12-21T05:24:37.542Z,0
2018-12-21T05:25:38.256Z,0
2018-12-21T05:26:39.224Z,0
2018-12-21T05:27:39.942Z,0
2018-12-21T05:28:40.656Z,0
2018-12-21T05:29:41.464Z,0
2018-12-21T05:30:42.178Z,0
2018-12-21T05:31:42.892Z,0
2018-12-21T05:32:43.601Z,0
2018-12-21T05:33:44.320Z,0
2018-12-21T05:34:45.029Z,0
2018-12-21T05:35:45.732Z,0
2018-12-21T05:36:46.444Z,0
2018-12-21T05:37:47.147Z,0
2018-12-21T05:38:47.854Z,0
2018-12-21T05:39:48.558Z,0
2018-12-21T05:40:49.263Z,0
2018-12-21T05:41:49.967Z,0
2018-12-21T05:42:50.686Z,0
2018-12-21T05:43:51.398Z,0
2018-12-21T05:44:52.120Z,0
2018-12-21T05:45:52.822Z,0
2018-12-21T05:46:53.533Z,0
2018-12-21T05:47:56.155Z,0
2018-12-21T05:48:54.949Z,0
2018-12-21T05:49:55.654Z,0
2018-12-21T05:50:56.357Z,0
2018-12-21T05:51:57.084Z,0
2018-12-21T05:53:00.844Z,0
2018-12-21T05:53:58.571Z,0
2018-12-21T05:54:59.277Z,0
2018-12-21T05:56:00.248Z,0
2018-12-21T05:57:01.224Z,0
2018-12-21T05:58:01.910Z,0
2018-12-21T05:59:02.616Z,0
2018-12-21T06:00:03.323Z,0
2018-12-21T06:01:04.032Z,0
2018-12-21T06:02:05.549Z,0
2018-12-21T06:03:05.707Z,0
2018-12-21T06:04:06.411Z,0
2018-12-21T06:05:07.116Z,0
2018-12-21T06:06:07.853Z,0
2018-12-21T06:07:08.565Z,0
2018-12-21T06:08:09.336Z,0
2018-12-21T06:09:09.991Z,0
2018-12-21T06:10:10.694Z,0
2018-12-21T06:11:11.398Z,0
2018-12-21T06:12:12.104Z,0
2018-12-21T06:13:12.824Z,0
2018-12-21T06:14:13.530Z,0
2018-12-21T06:15:14.246Z,0
2018-12-21T06:16:15.014Z,0
2018-12-21T06:17:15.791Z,0
2018-12-21T06:18:16.432Z,0
2018-12-21T06:19:17.145Z,0
2018-12-21T06:20:17.856Z,0
2018-12-21T06:21:18.936Z,0
2018-12-21T06:22:19.638Z,0
2018-12-21T06:23:20.356Z,0
2018-12-21T06:24:21.062Z,0
2018-12-21T06:25:21.784Z,0
2018-12-21T06:26:22.489Z,0
2018-12-21T06:27:23.193Z,0
2018-12-21T06:28:23.907Z,0
2018-12-21T06:29:24.625Z,0
2018-12-21T06:30:25.332Z,0
2018-12-21T06:31:26.049Z,0
2018-12-21T06:32:26.755Z,0
2018-12-21T06:33:27.528Z,0
2018-12-21T06:34:28.231Z,0
2018-12-21T06:35:28.937Z,0
2018-12-21T06:36:29.643Z,0
2018-12-21T06:37:30.595Z,0
2018-12-21T06:38:31.352Z,0
2018-12-21T06:39:32.079Z,0
2018-12-21T06:40:32.785Z,0
2018-12-21T06:41:33.498Z,0
2018-12-21T06:42:34.204Z,0
2018-12-21T06:43:35.027Z,0
2018-12-21T06:44:35.742Z,0
2018-12-21T06:45:36.445Z,0
2018-12-21T06:46:37.147Z,0
2018-12-21T06:47:37.852Z,0
2018-12-21T06:48:38.811Z,0
2018-12-21T06:49:39.525Z,0
2018-12-21T06:50:40.226Z,0
2018-12-21T06:51:40.935Z,0
2018-12-21T06:52:41.648Z,0
2018-12-21T06:53:42.372Z,0
2018-12-21T06:54:43.075Z,0
2018-12-21T06:55:43.781Z,0
2018-12-21T06:56:44.504Z,0
2018-12-21T06:57:45.217Z,0
2018-12-21T06:58:46.168Z,0
2018-12-21T06:59:46.888Z,0
2018-12-21T07:00:47.839Z,0
2018-12-21T07:01:48.545Z,0
2018-12-21T07:02:49.246Z,0
2018-12-21T07:03:49.959Z,0
2018-12-21T07:04:50.661Z,0
2018-12-21T07:05:51.370Z,0
2018-12-21T07:06:52.094Z,4
2018-12-21T07:07:52.800Z,4
2018-12-21T07:08:53.772Z,4
2018-12-21T07:09:54.540Z,0
2018-12-21T07:10:55.247Z,8
2018-12-21T07:11:55.969Z,4
2018-12-21T07:12:56.677Z,4
2018-12-21T07:13:57.391Z,4
2018-12-21T07:14:58.205Z,8
2018-12-21T07:15:58.916Z,8
2018-12-21T07:16:59.618Z,8
2018-12-21T07:18:00.346Z,12
2018-12-21T07:19:01.045Z,12
2018-12-21T07:20:01.763Z,16
2018-12-21T07:21:02.471Z,16
2018-12-21T07:22:03.175Z,20
2018-12-21T07:23:03.888Z,24
2018-12-21T07:24:04.837Z,32
2018-12-21T07:25:05.890Z,36
2018-12-21T07:26:06.939Z,44
2018-12-21T07:27:07.661Z,52
2018-12-21T07:28:08.367Z,56
2018-12-21T07:29:09.073Z,64
2018-12-21T07:30:10.038Z,76
2018-12-21T07:31:10.752Z,84
2018-12-21T07:32:11.456Z,92
2018-12-21T07:33:12.185Z,92
2018-12-21T07:34:12.895Z,92
2018-12-21T07:35:13.712Z,104
2018-12-21T07:36:14.418Z,112
2018-12-21T07:37:15.133Z,120
2018-12-21T07:38:15.847Z,128
2018-12-21T07:39:16.546Z,144
2018-12-21T07:40:17.420Z,152
2018-12-21T07:41:18.132Z,164
2018-12-21T07:42:18.838Z,184
2018-12-21T07:43:19.542Z,200
2018-12-21T07:44:20.258Z,224
2018-12-21T07:45:21.603Z,236
2018-12-21T07:46:22.418Z,256
2018-12-21T07:47:23.149Z,276
2018-12-21T07:48:24.574Z,296
2018-12-21T07:49:25.341Z,312
2018-12-21T07:50:26.607Z,328
2018-12-21T07:51:27.545Z,352
2018-12-21T07:52:28.261Z,360
2018-12-21T07:53:35.813Z,360
2018-12-21T07:54:30.431Z,356
2018-12-21T07:55:31.385Z,360
2018-12-21T07:56:32.093Z,372
2018-12-21T07:57:32.820Z,384
2018-12-21T07:58:33.541Z,408
2018-12-21T07:59:34.263Z,436
2018-12-21T08:00:34.980Z,456
2018-12-21T08:01:35.695Z,472
2018-12-21T08:02:36.460Z,480
2018-12-21T08:03:37.421Z,464
2018-12-21T08:04:38.131Z,456
2018-12-21T08:05:38.844Z,464
2018-12-21T08:06:39.558Z,524
2018-12-21T08:07:40.327Z,600
2018-12-21T08:08:41.028Z,640
2018-12-21T08:09:41.734Z,724
2018-12-21T08:10:42.452Z,784
2018-12-21T08:11:43.166Z,824
2018-12-21T08:12:43.889Z,840
2018-12-21T08:13:44.875Z,812
2018-12-21T08:14:45.587Z,800
2018-12-21T08:15:46.307Z,820
2018-12-21T08:16:47.027Z,848
2018-12-21T08:17:47.732Z,868
2018-12-21T08:18:48.446Z,880
2018-12-21T08:19:49.162Z,856
2018-12-21T08:20:49.875Z,816
2018-12-21T08:21:50.580Z,756
2018-12-21T08:22:51.295Z,740
2018-12-21T08:23:52.007Z,792
2018-12-21T08:24:52.712Z,832
2018-12-21T08:25:53.524Z,856
2018-12-21T08:26:54.234Z,936
2018-12-21T08:27:54.960Z,1044
2018-12-21T08:28:55.668Z,1100
2018-12-21T08:29:56.388Z,1112
2018-12-21T08:30:57.107Z,1112
2018-12-21T08:31:57.830Z,1132
2018-12-21T08:32:58.547Z,1160
2018-12-21T08:33:59.260Z,1096
2018-12-21T08:34:59.983Z,976
2018-12-21T08:36:00.704Z,956
2018-12-21T08:37:01.420Z,1040
2018-12-21T08:38:02.131Z,1052
2018-12-21T08:39:02.843Z,1160
2018-12-21T08:40:03.552Z,1316
2018-12-21T08:41:04.266Z,1440
2018-12-21T08:42:05.000Z,1400
2018-12-21T08:43:05.716Z,1368
2018-12-21T08:44:06.422Z,1284
2018-12-21T08:45:07.136Z,1148
2018-12-21T08:46:07.863Z,1220
2018-12-21T08:47:08.575Z,1220
2018-12-21T08:48:09.285Z,1072
2018-12-21T08:49:10.009Z,1100
2018-12-21T08:50:10.995Z,1100
2018-12-21T08:51:11.843Z,1120
2018-12-21T08:52:12.569Z,1088
2018-12-21T08:53:13.284Z,1124
2018-12-21T08:54:14.038Z,1188
2018-12-21T08:55:14.760Z,1292
2018-12-21T08:56:15.773Z,1436
2018-12-21T08:57:16.490Z,1376
2018-12-21T08:58:17.203Z,1300
2018-12-21T08:59:17.922Z,1156
2018-12-21T09:00:18.628Z,1048
2018-12-21T09:01:19.443Z,1036
2018-12-21T09:02:21.217Z,1092
2018-12-21T09:03:20.866Z,1144
2018-12-21T09:04:21.624Z,1232
2018-12-21T09:05:22.333Z,1264
2018-12-21T09:06:23.209Z,1252
2018-12-21T09:07:23.928Z,1380
2018-12-21T09:08:24.643Z,1384
2018-12-21T09:09:25.350Z,1488
2018-12-21T09:10:26.068Z,1424
2018-12-21T09:11:26.786Z,1520
2018-12-21T09:12:27.505Z,1632
2018-12-21T09:13:28.227Z,1728
2018-12-21T09:14:28.939Z,1668
2018-12-21T09:15:29.653Z,1700
2018-12-21T09:16:30.372Z,1628
2018-12-21T09:17:31.092Z,1504
2018-12-21T09:18:31.820Z,1392
2018-12-21T09:19:32.540Z,1552
2018-12-21T09:20:33.254Z,1640
2018-12-21T09:21:34.069Z,1704
2018-12-21T09:22:34.777Z,1656
2018-12-21T09:23:35.490Z,1664
2018-12-21T09:24:36.215Z,1636
2018-12-21T09:25:36.941Z,1624
2018-12-21T09:26:37.649Z,1632
2018-12-21T09:27:38.361Z,1652
2018-12-21T09:28:39.079Z,1796
2018-12-21T09:29:39.789Z,2100
2018-12-21T09:30:40.512Z,1984
2018-12-21T09:31:41.231Z,2012
2018-12-21T09:32:42.074Z,1916
2018-12-21T09:33:42.796Z,1892
2018-12-21T09:34:43.518Z,1944
2018-12-21T09:35:44.229Z,2100
2018-12-21T09:36:44.949Z,2076
2018-12-21T09:37:45.654Z,2172
2018-12-21T09:38:46.369Z,2100
2018-12-21T09:39:47.086Z,1956
2018-12-21T09:40:47.798Z,1704
2018-12-21T09:41:48.515Z,1488
2018-12-21T09:42:49.286Z,1984
2018-12-21T09:43:50.007Z,2344
2018-12-21T09:44:52.603Z,2384
2018-12-21T09:45:51.423Z,2228
2018-12-21T09:46:52.132Z,1916
2018-12-21T09:47:52.848Z,1648
2018-12-21T09:48:53.566Z,1456
2018-12-21T09:49:54.285Z,1360
2018-12-21T09:50:54.992Z,1400
2018-12-21T09:51:55.709Z,1268
2018-12-21T09:52:56.410Z,1232
2018-12-21T09:53:57.127Z,1340
2018-12-21T09:54:57.941Z,1504
2018-12-21T09:55:58.652Z,1692
2018-12-21T09:56:59.364Z,1760
2018-12-21T09:58:00.329Z,1796
2018-12-21T09:59:01.041Z,1832
2018-12-21T10:00:01.754Z,2068
2018-12-21T10:01:02.490Z,2224
2018-12-21T10:02:03.203Z,2172
2018-12-21T10:03:03.926Z,2036
2018-12-21T10:04:04.643Z,1972
2018-12-21T10:05:05.362Z,1940
2018-12-21T10:06:06.349Z,1852
2018-12-21T10:07:07.046Z,1840
2018-12-21T10:08:07.760Z,1984
2018-12-21T10:09:08.485Z,2100
2018-12-21T10:10:09.197Z,2324
2018-12-21T10:11:09.929Z,2584
2018-12-21T10:12:10.634Z,2608
2018-12-21T10:13:11.346Z,2600
2018-12-21T10:14:12.063Z,2532
2018-12-21T10:15:12.782Z,2564
2018-12-21T10:16:13.493Z,2572
2018-12-21T10:17:14.457Z,2800
2018-12-21T10:18:15.164Z,2848
2018-12-21T10:19:16.447Z,2992
2018-12-21T10:20:20.034Z,3596
2018-12-21T10:21:17.869Z,4276
2018-12-21T10:22:18.598Z,4828
2018-12-21T10:23:19.321Z,5128
2018-12-21T10:24:20.044Z,5168
2018-12-21T10:25:20.909Z,5188
2018-12-21T10:26:21.621Z,5064
2018-12-21T10:27:22.349Z,4920
2018-12-21T10:28:23.077Z,4864
2018-12-21T10:29:23.784Z,4976
2018-12-21T10:30:24.511Z,4676
2018-12-21T10:31:25.223Z,4416
2018-12-21T10:32:25.940Z,4180
2018-12-21T10:33:26.657Z,4136
2018-12-21T10:34:27.380Z,3468
2018-12-21T10:35:28.102Z,2976
2018-12-21T10:36:28.823Z,2868
2018-12-21T10:37:29.790Z,2684
2018-12-21T10:38:30.536Z,2356
2018-12-21T10:39:31.254Z,2156
2018-12-21T10:40:31.971Z,2232
2018-12-21T10:41:32.699Z,2176
2018-12-21T10:42:33.423Z,1944
2018-12-21T10:43:34.148Z,1636
2018-12-21T10:44:34.853Z,1576
2018-12-21T10:45:41.560Z,1796
2018-12-21T10:46:36.283Z,2436
2018-12-21T10:47:37.010Z,3116
2018-12-21T10:48:37.724Z,3236
2018-12-21T10:49:38.449Z,3468
2018-12-21T10:50:39.162Z,4076
2018-12-21T10:51:40.028Z,4060
2018-12-21T10:52:40.739Z,4676
2018-12-21T10:53:41.455Z,4704
2018-12-21T10:54:42.230Z,4312
2018-12-21T10:55:42.943Z,3856
2018-12-21T10:56:43.847Z,3976
2018-12-21T10:57:44.596Z,4292
2018-12-21T10:58:45.320Z,4508
2018-12-21T10:59:46.224Z,4556
2018-12-21T11:00:46.954Z,4576
2018-12-21T11:01:47.713Z,4112
2018-12-21T11:02:48.430Z,4460
2018-12-21T11:03:49.143Z,4448
2018-12-21T11:04:49.869Z,4720
2018-12-21T11:05:50.597Z,4520
2018-12-21T11:06:51.315Z,4520
2018-12-21T11:07:52.032Z,4408
2018-12-21T11:08:52.743Z,4440
2018-12-21T11:09:53.723Z,4604
2018-12-21T11:10:54.448Z,4360
2018-12-21T11:11:55.193Z,4556
2018-12-21T11:12:56.188Z,4664
2018-12-21T11:13:56.956Z,4268
2018-12-21T11:14:57.663Z,4172
2018-12-21T11:15:58.391Z,4176
2018-12-21T11:16:59.267Z,3796
2018-12-21T11:17:59.988Z,3660
2018-12-21T11:19:00.704Z,3580
2018-12-21T11:20:01.427Z,3416
2018-12-21T11:21:02.152Z,3444
2018-12-21T11:22:02.926Z,3184
2018-12-21T11:23:03.638Z,3536
2018-12-21T11:24:05.489Z,3588
2018-12-21T11:25:06.322Z,3940
2018-12-21T11:26:07.033Z,4220
2018-12-21T11:27:07.912Z,3556
2018-12-21T11:28:08.621Z,3672
2018-12-21T11:29:09.334Z,3384
2018-12-21T11:30:10.052Z,3204
2018-12-21T11:31:10.774Z,3068
2018-12-21T11:32:11.522Z,3208
2018-12-21T11:33:12.254Z,3164
2018-12-21T11:34:12.980Z,3116
2018-12-21T11:35:13.681Z,3128
2018-12-21T11:36:14.517Z,2564
2018-12-21T11:37:15.235Z,2332
2018-12-21T11:38:15.945Z,2424
2018-12-21T11:39:16.664Z,2296
2018-12-21T11:40:17.380Z,2580
2018-12-21T11:41:18.098Z,2628
2018-12-21T11:42:18.812Z,2316
2018-12-21T11:43:19.529Z,2356
2018-12-21T11:44:20.246Z,2324
2018-12-21T11:45:21.205Z,2124
2018-12-21T11:46:21.925Z,2468
2018-12-21T11:47:22.738Z,2824
2018-12-21T11:48:23.347Z,2976
2018-12-21T11:49:24.059Z,3128
2018-12-21T11:50:24.800Z,3008
2018-12-21T11:51:25.520Z,2564
2018-12-21T11:52:26.236Z,2816
2018-12-21T11:53:26.956Z,2844
2018-12-21T11:54:27.666Z,2724
2018-12-21T11:55:28.378Z,2724
2018-12-21T11:56:29.187Z,2580
2018-12-21T11:57:29.889Z,2452
2018-12-21T11:58:30.628Z,2428
2018-12-21T11:59:31.337Z,2988
2018-12-21T12:00:32.327Z,3460
2018-12-21T12:01:33.047Z,3164
2018-12-21T12:02:33.757Z,3436
2018-12-21T12:03:34.485Z,2980
2018-12-21T12:04:35.191Z,3184
2018-12-21T12:05:35.898Z,3416
2018-12-21T12:06:36.613Z,3760
2018-12-21T12:07:37.341Z,3788
2018-12-21T12:08:38.161Z,3372
2018-12-21T12:09:38.887Z,3408
2018-12-21T12:10:39.604Z,3576
2018-12-21T12:11:40.315Z,4004
2018-12-21T12:12:41.041Z,4536
2018-12-21T12:13:41.903Z,4160
2018-12-21T12:14:42.622Z,3616
2018-12-21T12:15:43.343Z,3292
2018-12-21T12:16:44.059Z,3176
2018-12-21T12:17:44.768Z,2804
2018-12-21T12:18:45.483Z,3028
2018-12-21T12:19:46.198Z,2860
2018-12-21T12:20:47.029Z,2696
2018-12-21T12:21:47.724Z,2596
2018-12-21T12:22:48.428Z,2524
2018-12-21T12:23:49.137Z,2900
2018-12-21T12:24:52.952Z,2832
2018-12-21T12:25:50.629Z,3120
2018-12-21T12:26:51.344Z,2868
2018-12-21T12:27:52.071Z,2988
2018-12-21T12:28:52.786Z,2836
2018-12-21T12:29:53.507Z,2500
2018-12-21T12:30:54.307Z,2308
2018-12-21T12:31:54.938Z,2052
2018-12-21T12:32:55.650Z,1924
2018-12-21T12:33:56.371Z,1788
2018-12-21T12:34:57.087Z,2152
2018-12-21T12:35:57.842Z,2416
2018-12-21T12:36:58.554Z,2408
2018-12-21T12:37:59.272Z,2556
2018-12-21T12:38:59.989Z,2852
2018-12-21T12:40:00.815Z,2700
2018-12-21T12:41:06.570Z,2848
2018-12-21T12:42:03.691Z,2616
2018-12-21T12:43:02.871Z,2068
2018-12-21T12:44:03.586Z,1844
2018-12-21T12:45:04.299Z,2072
2018-12-21T12:46:05.014Z,1832
2018-12-21T12:47:05.733Z,1880
2018-12-21T12:48:06.512Z,2204
2018-12-21T12:49:07.227Z,2268
2018-12-21T12:50:07.962Z,2608
2018-12-21T12:51:08.975Z,2844
2018-12-21T12:52:09.680Z,2988
2018-12-21T12:53:10.393Z,2848
2018-12-21T12:54:11.122Z,2568
2018-12-21T12:55:11.843Z,2452
2018-12-21T12:56:12.556Z,2388
2018-12-21T12:57:13.290Z,2512
2018-12-21T12:58:14.002Z,2688
2018-12-21T12:59:14.767Z,2980
2018-12-21T13:00:15.477Z,2712
2018-12-21T13:01:16.204Z,2664
2018-12-21T13:02:16.918Z,2396
2018-12-21T13:03:17.633Z,2816
2018-12-21T13:04:18.360Z,2796
2018-12-21T13:05:19.079Z,2696
2018-12-21T13:06:19.795Z,2656
2018-12-21T13:07:20.507Z,2648
2018-12-21T13:08:21.238Z,2452
2018-12-21T13:09:21.953Z,2544
2018-12-21T13:10:22.667Z,2572
2018-12-21T13:11:23.381Z,2060
2018-12-21T13:12:24.366Z,2180
2018-12-21T13:13:25.227Z,1956
2018-12-21T13:14:25.936Z,2324
2018-12-21T13:15:26.663Z,2020
2018-12-21T13:16:27.395Z,1304
2018-12-21T13:17:28.116Z,1260
2018-12-21T13:18:28.834Z,1288
2018-12-21T13:19:29.795Z,1336
2018-12-21T13:20:30.766Z,1484
2018-12-21T13:21:31.476Z,1620
2018-12-21T13:22:32.449Z,1304
2018-12-21T13:23:33.170Z,1444
2018-12-21T13:24:34.120Z,1348
2018-12-21T13:25:34.618Z,1448
2018-12-21T13:26:35.343Z,1824
2018-12-21T13:27:36.063Z,1576
2018-12-21T13:28:36.817Z,1692
2018-12-21T13:29:37.650Z,1552
2018-12-21T13:30:38.270Z,1680
2018-12-21T13:31:38.996Z,1180
2018-12-21T13:32:39.716Z,1548
2018-12-21T13:33:40.425Z,1408
2018-12-21T13:34:41.147Z,1388
2018-12-21T13:35:41.937Z,1368
2018-12-21T13:36:42.582Z,1496
2018-12-21T13:37:43.302Z,1512
2018-12-21T13:38:44.076Z,1236
2018-12-21T13:39:44.850Z,1076
2018-12-21T13:40:45.506Z,1180
2018-12-21T13:41:46.231Z,1304
2018-12-21T13:42:46.941Z,1604
2018-12-21T13:43:47.680Z,1512
2018-12-21T13:44:48.391Z,2292
2018-12-21T13:45:49.365Z,1756
2018-12-21T13:46:50.081Z,1540
2018-12-21T13:47:50.786Z,2040
2018-12-21T13:48:51.554Z,1560
2018-12-21T13:49:52.286Z,1560
2018-12-21T13:50:53.009Z,1168
2018-12-21T13:51:53.733Z,1164
2018-12-21T13:52:54.445Z,1348
2018-12-21T13:53:55.212Z,1328
2018-12-21T13:54:55.926Z,1240
2018-12-21T13:55:56.651Z,1292
2018-12-21T13:56:57.364Z,1132
2018-12-21T13:57:58.082Z,1268
2018-12-21T13:58:58.804Z,1308
2018-12-21T13:59:59.531Z,1108
2018-12-21T14:01:00.356Z,1112
2018-12-21T14:02:00.979Z,1120
2018-12-21T14:03:01.695Z,1360
2018-12-21T14:04:02.418Z,1204
2018-12-21T14:05:03.130Z,1556
2018-12-21T14:06:03.951Z,1360
2018-12-21T14:07:04.696Z,1244
2018-12-21T14:08:05.413Z,1292
2018-12-21T14:09:06.131Z,1156
2018-12-21T14:10:06.862Z,1544
2018-12-21T14:11:07.640Z,1204
2018-12-21T14:12:08.357Z,1136
2018-12-21T14:13:09.400Z,1104
2018-12-21T14:14:10.113Z,1128
2018-12-21T14:15:10.838Z,1100