createdAt,value
2022-12-06T00:01:52.458Z,8.05
2022-12-06T00:06:58.604Z,5.85
2022-12-06T00:12:06.019Z,5.35
2022-12-06T00:17:10.706Z,7.57
2022-12-06T00:22:15.656Z,6.30
2022-12-06T00:27:23.040Z,6.20
2022-12-06T00:32:27.900Z,6.82
2022-12-06T00:37:32.632Z,5.90
2022-12-06T00:42:39.956Z,5.53
2022-12-06T00:47:44.664Z,9.07
2022-12-06T00:52:49.350Z,5.82
2022-12-06T00:57:56.676Z,6.20
2022-12-06T01:03:01.448Z,6.28
2022-12-06T01:08:06.253Z,6.22
2022-12-06T01:13:13.584Z,6.43
2022-12-06T01:18:18.303Z,6.13
2022-12-06T01:23:22.972Z,6.43
2022-12-06T01:28:30.306Z,5.18
2022-12-06T01:33:34.979Z,5.32
2022-12-06T01:38:39.640Z,4.55
2022-12-06T01:43:47.150Z,9.50
2022-12-06T01:48:53.417Z,6.72
2022-12-06T01:53:58.445Z,7.15
2022-12-06T01:59:06.578Z,6.65
2022-12-06T02:04:11.796Z,4.78
2022-12-06T02:09:17.084Z,5.57
2022-12-06T02:14:27.193Z,6.13
2022-12-06T02:19:42.528Z,6.22
2022-12-06T02:25:08.172Z,6.93
2022-12-06T02:30:19.095Z,8.52
2022-12-06T02:35:29.429Z,4.80
2022-12-06T02:45:41.800Z,6.65
2022-12-06T02:50:51.393Z,6.70
2022-12-06T02:55:56.285Z,7.37
2022-12-06T03:01:02.682Z,5.20
2022-12-06T03:06:25.169Z,4.93
2022-12-06T03:11:32.682Z,6.60
2022-12-06T03:16:41.230Z,6.22
2022-12-06T03:21:50.333Z,4.63
2022-12-06T03:26:56.034Z,8.88
2022-12-06T03:32:02.203Z,4.03
2022-12-06T03:37:10.853Z,5.28
2022-12-06T03:42:15.697Z,6.30
2022-12-06T03:47:23.093Z,5.32
2022-12-06T03:52:31.325Z,4.38
2022-12-06T03:57:36.004Z,8.20
2022-12-06T04:02:40.664Z,4.47
2022-12-06T04:07:48.564Z,5.15
2022-12-06T04:13:06.356Z,4.60
2022-12-06T04:18:18.884Z,3.85
2022-12-06T04:23:26.171Z,6.00
2022-12-06T04:28:43.143Z,4.43
2022-12-06T04:34:00.128Z,4.95
2022-12-06T04:39:07.459Z,4.60
2022-12-06T04:44:12.234Z,6.05
2022-12-06T04:49:17.115Z,4.85
2022-12-06T04:54:24.451Z,5.70
2022-12-06T04:59:29.547Z,3.88
2022-12-06T05:04:34.253Z,4.82
2022-12-06T05:09:41.851Z,4.25
2022-12-06T05:14:46.509Z,4.15
2022-12-06T05:19:51.190Z,6.47
2022-12-06T05:24:58.488Z,4.32
2022-12-06T05:30:03.199Z,5.05
2022-12-06T05:35:08.320Z,5.38
2022-12-06T05:40:16.315Z,6.53
2022-12-06T05:45:21.375Z,5.63
2022-12-06T05:50:26.034Z,5.45
2022-12-06T05:55:33.382Z,6.35
2022-12-06T06:00:38.113Z,6.22
2022-12-06T06:05:47.950Z,7.03
2022-12-06T06:10:55.318Z,6.63
2022-12-06T06:16:00.033Z,6.78
2022-12-06T06:21:04.751Z,5.38
2022-12-06T06:26:13.563Z,4.75
2022-12-06T06:31:18.837Z,3.83
2022-12-06T06:36:23.584Z,2.45
2022-12-06T06:41:30.948Z,5.00
2022-12-06T06:46:36.587Z,5.78
2022-12-06T06:51:41.365Z,7.97
2022-12-06T06:56:49.827Z,4.88
2022-12-06T07:01:54.757Z,4.53
2022-12-06T07:07:00.423Z,6.82
2022-12-06T07:12:07.887Z,6.97
2022-12-06T07:17:12.632Z,5.25
2022-12-06T07:22:17.447Z,4.15
2022-12-06T07:27:24.823Z,7.45
2022-12-06T07:32:29.512Z,5.03
2022-12-06T07:37:34.329Z,28.88
2022-12-06T07:42:59.725Z,12.68
2022-12-06T07:48:04.484Z,6.88
2022-12-06T07:53:09.195Z,8.63
2022-12-06T07:58:16.675Z,6.63
2022-12-06T08:03:21.325Z,8.85
2022-12-06T08:08:28.951Z,9.13
2022-12-06T08:13:37.418Z,9.57
2022-12-06T08:18:42.211Z,8.30
2022-12-06T08:23:47.269Z,5.95
2022-12-06T08:28:54.499Z,7.25
2022-12-06T08:33:59.388Z,9.45
2022-12-06T08:39:04.228Z,8.32
2022-12-06T08:44:13.167Z,6.97
2022-12-06T08:49:18.452Z,12.48
2022-12-06T08:54:24.124Z,13.60
2022-12-06T08:59:31.528Z,26.33
2022-12-06T09:04:36.346Z,8.38
2022-12-06T09:09:41.171Z,12.07
2022-12-06T09:14:48.513Z,13.63
2022-12-06T09:19:53.170Z,10.70
2022-12-06T09:24:57.852Z,10.98
2022-12-06T09:30:05.538Z,11.35
2022-12-06T09:35:15.141Z,9.68
2022-12-06T09:40:24.661Z,12.27
2022-12-06T09:45:40.211Z,11.52
2022-12-06T09:50:50.282Z,12.88
2022-12-06T09:56:01.827Z,11.98
2022-12-06T10:01:11.139Z,17.75
2022-12-06T10:06:17.241Z,12.63
2022-12-06T10:11:28.564Z,12.40
2022-12-06T10:16:40.200Z,14.20
2022-12-06T10:21:49.639Z,17.65
2022-12-06T10:26:58.244Z,11.77
2022-12-06T10:32:10.136Z,19.58
2022-12-06T10:37:18.570Z,13.63
2022-12-06T10:42:31.623Z,38.17
2022-12-06T10:47:42.324Z,14.82
2022-12-06T10:52:49.548Z,30.58
2022-12-06T10:57:57.314Z,24.45
2022-12-06T11:03:07.641Z,15.48
2022-12-06T11:08:14.786Z,17.90
2022-12-06T11:13:23.320Z,17.27
2022-12-06T11:18:32.410Z,19.20
2022-12-06T11:23:41.383Z,22.13
2022-12-06T11:28:49.547Z,15.45
2022-12-06T11:33:56.936Z,13.75
2022-12-06T11:39:01.896Z,14.63
2022-12-06T11:44:06.727Z,18.33
2022-12-06T11:49:18.564Z,19.38
2022-12-06T11:54:25.642Z,21.67
2022-12-06T11:59:31.808Z,26.25
2022-12-06T12:04:43.009Z,22.00
2022-12-06T12:09:50.364Z,24.55
2022-12-06T12:14:57.381Z,29.60
2022-12-06T12:20:06.353Z,22.27
2022-12-06T12:25:25.273Z,22.48
2022-12-06T12:30:37.551Z,35.38
2022-12-06T12:35:45.763Z,32.17
2022-12-06T12:40:51.679Z,43.83
2022-12-06T12:46:07.701Z,33.97
2022-12-06T12:51:25.679Z,39.72
2022-12-06T12:56:31.703Z,42.75
2022-12-06T13:01:40.108Z,60.65
2022-12-06T13:06:50.019Z,56.40
2022-12-06T13:11:57.288Z,46.70
2022-12-06T13:17:03.751Z,53.30
2022-12-06T13:27:54.261Z,85.72
2022-12-06T13:33:02.071Z,48.40
2022-12-06T13:38:26.621Z,111.97
2022-12-06T13:44:01.228Z,138.00
2022-12-06T13:49:20.595Z,55.20
2022-12-06T13:54:43.075Z,71.38
2022-12-06T13:59:50.456Z,122.88
2022-12-06T14:04:55.182Z,73.82
2022-12-06T14:10:00.655Z,91.78
2022-12-06T14:15:09.113Z,52.15
2022-12-06T14:20:21.959Z,88.18
2022-12-06T14:25:28.614Z,57.40
2022-12-06T14:30:36.948Z,41.50
2022-12-06T14:35:42.044Z,117.57
2022-12-06T14:41:01.836Z,126.35
2022-12-06T14:46:10.587Z,167.67
2022-12-06T14:51:23.439Z,166.20
2022-12-06T14:56:33.575Z,182.35
2022-12-06T15:01:48.749Z,275.92
2022-12-06T15:06:54.684Z,103.47
2022-12-06T15:12:28.709Z,103.57
2022-12-06T15:17:36.153Z,90.25
2022-12-06T15:22:46.391Z,120.40
2022-12-06T15:27:51.083Z,90.32
2022-12-06T15:32:58.377Z,153.00
2022-12-06T15:38:03.072Z,105.43
2022-12-06T15:43:09.006Z,75.40
2022-12-06T15:48:16.338Z,85.90
2022-12-06T15:53:23.296Z,71.32
2022-12-06T15:58:27.912Z,85.32
2022-12-06T16:03:35.238Z,83.00
2022-12-06T16:08:39.916Z,96.28
2022-12-06T16:13:44.635Z,71.47
2022-12-06T16:18:52.292Z,68.82
2022-12-06T16:24:14.401Z,70.50
2022-12-06T16:29:21.204Z,71.10
2022-12-06T16:34:29.593Z,65.78
2022-12-06T16:39:35.278Z,52.92
2022-12-06T16:44:51.417Z,51.53
2022-12-06T16:49:59.165Z,67.72
2022-12-06T16:55:04.094Z,58.28
2022-12-06T17:00:09.791Z,53.97
2022-12-06T17:05:21.340Z,53.92
2022-12-06T17:10:25.987Z,61.00
2022-12-06T17:15:30.845Z,95.20
2022-12-06T17:20:38.145Z,49.65
2022-12-06T17:25:43.207Z,43.45
2022-12-06T17:30:51.082Z,43.75
2022-12-06T17:35:58.809Z,37.40
2022-12-06T17:41:23.958Z,43.38
2022-12-06T17:46:28.680Z,36.63
2022-12-06T17:51:36.219Z,37.38
2022-12-06T17:56:41.798Z,39.08
2022-12-06T18:07:14.427Z,48.40
2022-12-06T18:12:19.862Z,54.58
2022-12-06T18:17:24.515Z,54.75
2022-12-06T18:22:31.803Z,54.63
2022-12-06T18:27:36.483Z,53.55
2022-12-06T18:32:41.263Z,48.72
2022-12-06T18:37:48.703Z,50.08
2022-12-06T18:42:53.671Z,62.35
2022-12-06T18:47:58.828Z,49.85
2022-12-06T18:53:06.081Z,80.78
2022-12-06T18:58:10.848Z,60.42
2022-12-06T19:03:16.580Z,65.85
2022-12-06T19:13:44.720Z,46.83
2022-12-06T19:18:49.940Z,54.25
2022-12-06T19:23:56.235Z,58.25
2022-12-06T19:29:03.916Z,60.05
2022-12-06T19:34:08.612Z,50.92
2022-12-06T19:39:14.009Z,55.25
2022-12-06T19:44:21.315Z,46.45
2022-12-06T19:49:27.180Z,44.95
2022-12-06T19:54:32.583Z,40.60
2022-12-06T19:59:40.535Z,37.50
2022-12-06T20:04:46.775Z,37.95
2022-12-06T20:09:51.952Z,32.95
2022-12-06T20:14:59.666Z,36.47
2022-12-06T20:20:04.515Z,31.15
2022-12-06T20:25:09.651Z,37.03
2022-12-06T20:30:17.203Z,70.00
2022-12-06T20:35:26.136Z,48.65
2022-12-06T20:40:31.723Z,50.13
2022-12-06T20:45:36.765Z,54.95
2022-12-06T20:50:44.768Z,74.15
2022-12-06T20:55:49.542Z,112.20
2022-12-06T21:00:54.264Z,132.32
2022-12-06T21:06:05.276Z,250.55
2022-12-06T21:11:25.975Z,144.15
2022-12-06T21:21:38.957Z,91.72
2022-12-06T21:26:43.617Z,100.00
2022-12-06T21:31:48.658Z,88.07
2022-12-06T21:36:55.994Z,108.53
2022-12-06T21:42:00.646Z,111.20
2022-12-06T21:47:05.351Z,95.18
2022-12-06T21:52:12.691Z,72.68
2022-12-06T21:57:17.436Z,74.13
2022-12-06T22:02:22.173Z,53.85
2022-12-06T22:07:29.991Z,48.75
2022-12-06T22:12:34.700Z,60.65
2022-12-06T22:17:39.499Z,61.50
2022-12-06T22:22:46.786Z,38.92
2022-12-06T22:27:51.591Z,40.05
2022-12-06T22:32:56.222Z,46.13
2022-12-06T22:38:03.768Z,44.50
2022-12-06T22:43:11.672Z,45.75
2022-12-06T22:48:16.461Z,38.95
2022-12-06T22:53:23.837Z,45.92
2022-12-06T22:58:28.581Z,43.67
2022-12-06T23:03:33.565Z,40.08
2022-12-06T23:08:41.120Z,54.08
2022-12-06T23:13:46.011Z,47.25
2022-12-06T23:18:51.798Z,37.08
2022-12-06T23:24:00.014Z,32.38
2022-12-06T23:29:04.824Z,32.10
2022-12-06T23:34:10.162Z,26.27
2022-12-06T23:39:17.691Z,23.13
2022-12-06T23:44:22.572Z,26.58
2022-12-06T23:49:27.424Z,25.88
2022-12-06T23:54:34.731Z,26.98
2022-12-06T23:59:39.401Z,88.57
