createdAt,value
2018-09-14T06:08:07.493Z,100.00
2018-09-14T06:10:37.179Z,100.00
2018-09-14T06:13:07.230Z,100.00
2018-09-14T06:15:37.072Z,100.00
2018-09-14T06:18:07.018Z,100.00
2018-09-14T06:20:36.717Z,100.00
2018-09-14T06:23:06.625Z,100.00
2018-09-14T06:25:40.611Z,100.00
2018-09-14T06:28:10.313Z,100.00
2018-09-14T06:30:40.158Z,100.00
2018-09-14T06:33:10.745Z,100.00
2018-09-14T06:35:40.669Z,100.00
2018-09-14T06:38:10.434Z,100.00
2018-09-14T06:40:40.264Z,100.00
2018-09-14T06:43:10.065Z,100.00
2018-09-14T06:45:39.920Z,100.00
2018-09-14T06:48:09.572Z,100.00
2018-09-14T06:50:39.248Z,100.00
2018-09-14T06:53:09.103Z,100.00
2018-09-14T06:55:38.954Z,100.00
2018-09-14T06:58:08.706Z,100.00
2018-09-14T07:00:38.369Z,100.00
2018-09-14T07:03:08.186Z,100.00
2018-09-14T07:05:41.973Z,100.00
2018-09-14T07:08:11.726Z,100.00
2018-09-14T07:10:41.432Z,100.00
2018-09-14T07:13:11.715Z,100.00
2018-09-14T07:15:41.528Z,100.00
2018-09-14T07:18:11.349Z,100.00
2018-09-14T07:20:40.956Z,100.00
2018-09-14T07:23:10.643Z,100.00
2018-09-14T07:25:40.327Z,100.00
2018-09-14T07:28:10.080Z,100.00
2018-09-14T07:30:39.723Z,100.00
2018-09-14T07:33:09.345Z,100.00
2018-09-14T07:35:38.982Z,100.00
2018-09-14T07:38:08.596Z,100.00
2018-09-14T07:40:38.307Z,100.00
2018-09-14T07:43:07.676Z,100.00
2018-09-14T07:45:37.328Z,100.00
2018-09-14T07:48:07.232Z,100.00
2018-09-14T07:50:36.886Z,100.00
2018-09-14T07:53:06.616Z,100.00
2018-09-14T07:55:36.405Z,100.00
2018-09-14T07:58:06.108Z,100.00
2018-09-14T08:00:35.791Z,100.00
2018-09-14T08:03:05.630Z,100.00
2018-09-14T08:05:35.338Z,100.00
2018-09-14T08:08:05.069Z,100.00
2018-09-14T08:10:35.098Z,100.00
2018-09-14T08:13:04.853Z,100.00
2018-09-14T08:15:34.500Z,100.00
2018-09-14T08:18:04.278Z,100.00
2018-09-14T08:20:34.092Z,100.00
2018-09-14T08:23:03.876Z,100.00
2018-09-14T08:25:33.543Z,100.00
2018-09-14T08:28:03.296Z,100.00
2018-09-14T08:30:33.103Z,100.00
2018-09-14T08:33:02.839Z,100.00
2018-09-14T08:35:32.602Z,100.00
2018-09-14T08:38:02.507Z,100.00
2018-09-14T08:40:32.235Z,100.00
2018-09-14T08:43:01.959Z,100.00
2018-09-14T08:45:31.659Z,100.00
2018-09-14T08:48:01.444Z,100.00
2018-09-14T08:50:31.083Z,100.00
2018-09-14T08:53:00.773Z,100.00
2018-09-14T08:55:30.564Z,100.00
2018-09-14T08:58:00.327Z,100.00
2018-09-14T09:00:30.033Z,100.00
2018-09-14T09:02:59.835Z,100.00
2018-09-14T09:05:29.560Z,100.00
2018-09-14T09:08:03.754Z,100.00
2018-09-14T09:10:34.173Z,100.00
2018-09-14T09:13:03.919Z,100.00
2018-09-14T09:15:33.614Z,100.00
2018-09-14T09:18:03.325Z,100.00
2018-09-14T09:20:37.290Z,100.00
2018-09-14T09:23:07.077Z,100.00
2018-09-14T09:25:36.811Z,100.00
2018-09-14T09:28:06.868Z,100.00
2018-09-14T09:30:36.657Z,100.00
2018-09-14T09:33:07.260Z,100.00
2018-09-14T09:35:37.047Z,100.00
2018-09-14T09:38:06.777Z,100.00
2018-09-14T09:40:36.487Z,100.00
2018-09-14T09:43:06.267Z,100.00
2018-09-14T09:45:35.925Z,100.00
2018-09-14T09:48:05.631Z,100.00
2018-09-14T09:50:35.335Z,100.00
2018-09-14T09:53:06.437Z,100.00
2018-09-14T09:55:36.665Z,100.00
2018-09-14T09:58:06.907Z,100.00
2018-09-14T10:01:46.204Z,100.00
2018-09-14T10:04:21.259Z,100.00
2018-09-14T10:06:51.042Z,100.00
2018-09-14T10:09:20.760Z,100.00
2018-09-14T10:11:50.675Z,100.00
2018-09-14T10:14:20.450Z,100.00
2018-09-14T10:16:50.155Z,100.00
2018-09-14T10:19:19.849Z,100.00
2018-09-14T10:21:49.621Z,100.00
2018-09-14T10:24:19.275Z,100.00
2018-09-14T10:26:48.987Z,100.00
2018-09-14T10:29:18.731Z,100.00
2018-09-14T10:31:48.493Z,100.00
2018-09-14T10:34:18.215Z,100.00
2018-09-14T10:36:47.962Z,100.00
2018-09-14T10:39:17.792Z,100.00
2018-09-14T10:41:47.455Z,100.00
2018-09-14T10:44:17.202Z,100.00
2018-09-14T10:46:46.956Z,100.00
2018-09-14T10:49:16.644Z,100.00
2018-09-14T10:51:46.375Z,100.00
2018-09-14T10:54:16.098Z,100.00
2018-09-14T10:56:45.961Z,100.00
2018-09-14T10:59:15.677Z,100.00
2018-09-14T11:01:45.384Z,100.00
2018-09-14T11:04:15.130Z,100.00
2018-09-14T11:06:44.789Z,100.00
2018-09-14T11:09:18.888Z,100.00
2018-09-14T11:11:48.536Z,100.00
2018-09-14T11:14:18.251Z,100.00
2018-09-14T11:16:47.974Z,100.00
2018-09-14T11:19:17.809Z,100.00
2018-09-14T11:21:47.504Z,100.00
2018-09-14T11:24:17.204Z,100.00
2018-09-14T11:26:47.928Z,99.90
2018-09-14T11:29:24.400Z,96.54
2018-09-14T11:31:54.151Z,89.22
2018-09-14T11:34:28.205Z,86.87
2018-09-14T11:36:57.965Z,85.59
2018-09-14T11:39:27.704Z,88.12
2018-09-14T11:41:57.565Z,85.29
2018-09-14T11:44:27.564Z,81.67
2018-09-14T11:46:57.192Z,80.71
2018-09-14T11:49:27.021Z,79.78
2018-09-14T11:51:56.676Z,67.16
2018-09-14T11:54:27.434Z,66.26
2018-09-14T11:56:57.249Z,72.03
2018-09-14T11:59:27.068Z,70.37
2018-09-14T12:01:56.801Z,72.66
2018-09-14T12:04:26.647Z,73.06
2018-09-14T12:06:56.366Z,70.09
2018-09-14T12:09:26.317Z,66.44
2018-09-14T12:11:56.041Z,67.95
2018-09-14T12:14:25.784Z,67.65
2018-09-14T12:16:55.526Z,66.85
2018-09-14T12:19:26.070Z,65.28
2018-09-14T12:21:55.789Z,68.36
2018-09-14T12:24:25.474Z,70.28
2018-09-14T12:26:55.195Z,71.00
2018-09-14T12:29:24.919Z,69.74
2018-09-14T12:31:54.646Z,70.63
2018-09-14T12:34:24.359Z,70.10
2018-09-14T12:36:54.119Z,68.71
2018-09-14T12:39:23.907Z,68.68
2018-09-14T12:41:53.619Z,67.93
2018-09-14T12:44:23.582Z,69.48
2018-09-14T12:46:53.309Z,70.64
2018-09-14T12:49:23.043Z,69.54
2018-09-14T12:51:57.379Z,71.34
2018-09-14T12:54:27.175Z,72.35
2018-09-14T12:56:57.117Z,72.56
2018-09-14T12:59:26.779Z,69.48
2018-09-14T13:01:56.611Z,69.56
2018-09-14T13:04:26.400Z,70.36
2018-09-14T13:06:56.025Z,72.78
2018-09-14T13:09:25.831Z,73.23
2018-09-14T13:11:55.681Z,74.01
2018-09-14T13:14:25.547Z,73.62
2018-09-14T13:16:55.247Z,74.22
2018-09-14T13:19:24.921Z,72.89
2018-09-14T13:21:54.660Z,73.11
2018-09-14T13:24:24.856Z,71.23
2018-09-14T13:26:54.568Z,69.11
2018-09-14T13:29:24.452Z,66.03
2018-09-14T13:31:54.156Z,66.71
2018-09-14T13:34:23.943Z,65.65
2018-09-14T13:36:53.658Z,66.75
2018-09-14T13:39:23.369Z,66.19
2018-09-14T13:41:53.136Z,67.61
2018-09-14T13:44:22.864Z,66.84
2018-09-14T13:46:52.589Z,65.69
2018-09-14T13:49:22.420Z,68.59
2018-09-14T13:51:52.135Z,67.50
2018-09-14T13:54:21.819Z,67.48
2018-09-14T13:56:51.556Z,67.41
2018-09-14T13:59:21.230Z,68.29
2018-09-14T14:01:50.913Z,66.70
2018-09-14T14:04:20.664Z,69.23
2018-09-14T14:06:50.504Z,67.90
2018-09-14T14:09:20.206Z,68.71
2018-09-14T14:11:49.908Z,69.16
2018-09-14T14:14:19.630Z,67.71
2018-09-14T14:16:49.411Z,66.05
2018-09-14T14:19:19.198Z,64.53
2018-09-14T14:21:48.996Z,67.35
2018-09-14T14:24:18.805Z,67.05
2018-09-14T14:26:48.707Z,66.74
2018-09-14T14:29:19.130Z,65.59
2018-09-14T14:31:48.993Z,64.41
2018-09-14T14:34:18.723Z,66.74
2018-09-14T14:41:43.372Z,67.02
2018-09-14T14:44:13.792Z,64.51
2018-09-14T14:46:43.750Z,62.35
2018-09-14T14:49:13.850Z,63.53
2018-09-14T14:51:43.871Z,62.89
2018-09-14T14:54:13.679Z,63.40
2018-09-14T14:56:43.573Z,61.65
2018-09-14T14:59:13.509Z,62.28
2018-09-14T15:01:43.339Z,64.69
2018-09-14T15:04:13.855Z,63.24
2018-09-14T15:06:43.703Z,65.26
2018-09-14T15:09:14.515Z,63.66
2018-09-14T15:11:44.305Z,63.39
2018-09-14T15:14:14.022Z,62.51
2018-09-14T15:16:43.800Z,62.72
2018-09-14T15:19:13.574Z,64.57
2018-09-14T15:21:43.494Z,61.79
2018-09-14T15:24:13.389Z,62.04
2018-09-14T15:26:43.305Z,61.77
2018-09-14T15:29:13.248Z,62.46
2018-09-14T15:31:43.423Z,64.79
2018-09-14T15:34:13.498Z,61.23
2018-09-14T15:36:43.325Z,59.98
2018-09-14T15:39:13.871Z,58.81
2018-09-14T15:41:43.767Z,59.05
2018-09-14T15:44:13.524Z,58.65
2018-09-14T15:46:43.357Z,58.00
2018-09-14T15:49:13.334Z,59.21
2018-09-14T15:51:43.111Z,58.90
2018-09-14T15:54:12.872Z,57.96
2018-09-14T15:56:42.683Z,58.49
2018-09-14T15:59:12.577Z,57.17
2018-09-14T16:01:42.353Z,59.15
2018-09-14T16:04:12.008Z,57.49
2018-09-14T16:06:41.846Z,56.47
2018-09-14T16:09:12.096Z,58.30
2018-09-14T16:11:41.825Z,58.00
2018-09-14T16:14:11.563Z,59.10
2018-09-14T16:16:41.392Z,60.00
2018-09-14T16:19:11.335Z,58.13
2018-09-14T16:21:41.127Z,58.46
2018-09-14T16:24:11.042Z,59.27
2018-09-14T16:26:41.075Z,58.94
2018-09-14T16:29:15.517Z,60.74
2018-09-14T16:31:45.538Z,59.62
2018-09-14T16:34:15.393Z,60.66
2018-09-14T16:36:45.311Z,58.70
2018-09-14T16:39:15.080Z,59.92
2018-09-14T16:41:45.045Z,60.51
2018-09-14T16:44:14.865Z,60.86
2018-09-14T16:46:44.776Z,63.76
2018-09-14T16:49:14.584Z,60.79
2018-09-14T16:51:44.493Z,61.01
2018-09-14T16:54:14.163Z,60.84
2018-09-14T16:56:43.926Z,62.33
2018-09-14T16:59:13.973Z,62.08
2018-09-14T17:01:43.832Z,62.74
2018-09-14T17:04:13.622Z,63.25
2018-09-14T17:06:43.628Z,65.98
2018-09-14T17:09:16.262Z,63.99
2018-09-14T17:11:46.411Z,64.74
2018-09-14T17:14:16.274Z,66.56
2018-09-14T17:16:47.127Z,67.75
2018-09-14T17:19:16.864Z,66.05
2018-09-14T17:21:47.192Z,65.70
2018-09-14T17:24:17.197Z,66.48
2018-09-14T17:26:47.272Z,67.78
2018-09-14T17:29:17.107Z,67.84
2018-09-14T17:31:47.153Z,68.74
2018-09-14T17:34:16.943Z,70.44
2018-09-14T17:36:47.259Z,70.68
2018-09-14T17:39:17.057Z,71.78
2018-09-14T17:41:46.929Z,72.27
2018-09-14T17:44:16.755Z,72.55
2018-09-14T17:46:46.537Z,72.66
2018-09-14T17:49:16.301Z,72.70
2018-09-14T17:51:46.201Z,74.65
2018-09-14T17:54:15.927Z,76.12
2018-09-14T17:56:45.899Z,77.02
2018-09-14T17:59:15.619Z,78.30
2018-09-14T18:01:45.499Z,79.18
2018-09-14T18:04:15.255Z,80.02
2018-09-14T18:06:45.025Z,79.33
2018-09-14T18:09:14.833Z,81.43
2018-09-14T18:11:44.547Z,80.44
2018-09-14T18:14:14.217Z,81.49
2018-09-14T18:16:43.961Z,82.39
2018-09-14T18:19:13.751Z,81.77
2018-09-14T18:21:43.495Z,83.44
2018-09-14T18:24:13.178Z,84.42
2018-09-14T18:26:42.844Z,84.89
2018-09-14T18:29:12.580Z,86.70
2018-09-14T18:31:42.316Z,86.54
2018-09-14T18:34:12.064Z,87.95
2018-09-14T18:36:42.046Z,87.49
2018-09-14T18:39:13.292Z,87.98
2018-09-14T18:41:43.022Z,89.76
2018-09-14T18:44:12.720Z,88.70
2018-09-14T18:46:46.901Z,87.22
2018-09-14T18:49:16.842Z,89.14
2018-09-14T18:51:46.697Z,87.72
2018-09-14T18:54:16.428Z,89.32
2018-09-14T18:56:46.334Z,89.18
2018-09-14T18:59:16.081Z,88.90
2018-09-14T19:01:45.933Z,88.85
2018-09-14T19:04:16.663Z,88.88
2018-09-14T19:06:46.413Z,87.80
2018-09-14T19:09:16.318Z,86.28
2018-09-14T19:11:46.094Z,86.28
2018-09-14T19:14:15.881Z,86.06
2018-09-14T19:16:45.701Z,85.08
2018-09-14T19:19:15.511Z,84.75
2018-09-14T19:21:45.285Z,83.16
2018-09-14T19:24:15.024Z,80.74
2018-09-14T19:26:44.830Z,80.42
2018-09-14T19:29:14.450Z,79.72
2018-09-14T19:31:44.298Z,78.65
2018-09-14T19:34:14.094Z,77.94
2018-09-14T19:36:43.925Z,78.47
2018-09-14T19:39:14.324Z,79.69
2018-09-14T19:41:44.154Z,80.67
2018-09-14T19:44:13.889Z,79.74
2018-09-14T19:46:43.765Z,81.30
2018-09-14T19:49:13.588Z,80.52
2018-09-14T19:51:43.302Z,79.64
2018-09-14T19:54:13.054Z,79.32
2018-09-14T19:56:42.786Z,79.42
2018-09-14T19:59:12.533Z,78.84
2018-09-14T20:01:42.388Z,79.49
2018-09-14T20:04:12.133Z,79.69
2018-09-14T20:06:41.844Z,80.29
2018-09-14T20:09:13.876Z,83.27
2018-09-14T20:11:44.384Z,81.54
2018-09-14T20:14:14.110Z,80.91
2018-09-14T20:16:52.157Z,80.04
2018-09-14T20:19:21.920Z,82.45
2018-09-14T20:21:51.770Z,80.28
2018-09-14T20:24:23.661Z,81.22
2018-09-14T20:26:53.412Z,80.85
2018-09-14T20:29:23.209Z,81.46
2018-09-14T20:31:52.920Z,82.07
2018-09-14T20:34:22.689Z,82.19
2018-09-14T20:36:52.453Z,83.45
2018-09-14T20:39:22.164Z,82.17
2018-09-14T20:41:51.991Z,81.53
2018-09-14T20:44:21.713Z,82.23
2018-09-14T20:46:51.530Z,79.34
2018-09-14T20:51:50.667Z,79.31
2018-09-14T20:54:20.489Z,77.90
2018-09-14T20:56:50.316Z,77.69
2018-09-14T20:59:20.063Z,77.87
2018-09-14T21:01:49.968Z,76.72
2018-09-14T21:04:19.683Z,77.69
2018-09-14T21:06:49.451Z,77.86
2018-09-14T21:09:19.364Z,76.84
2018-09-14T21:11:49.070Z,76.95
2018-09-14T21:14:18.828Z,77.47
2018-09-14T21:16:48.809Z,77.01
2018-09-14T21:19:18.684Z,77.85
2018-09-14T21:21:49.225Z,77.88
2018-09-14T21:24:19.124Z,78.76
2018-09-14T21:26:49.680Z,78.86
2018-09-14T21:29:19.434Z,78.90
2018-09-14T21:31:49.456Z,78.49
2018-09-14T21:34:19.347Z,78.51
2018-09-14T21:36:49.202Z,79.82
2018-09-14T21:39:19.075Z,78.47
2018-09-14T21:41:48.812Z,79.55
2018-09-14T21:44:18.475Z,78.16
2018-09-14T21:46:48.196Z,79.13
2018-09-14T21:49:18.040Z,78.69
2018-09-14T21:51:52.269Z,77.97
2018-09-14T21:54:21.941Z,79.30
2018-09-14T21:56:51.589Z,78.85
2018-09-14T21:59:21.358Z,79.24
2018-09-14T22:01:51.436Z,79.04
2018-09-14T22:04:21.153Z,79.88
2018-09-14T22:06:51.011Z,81.08
2018-09-14T22:09:21.751Z,81.05
2018-09-14T22:11:51.432Z,81.78
2018-09-14T22:14:21.147Z,82.05
2018-09-14T22:16:50.886Z,82.44
2018-09-14T22:19:20.536Z,81.80
2018-09-14T22:21:50.814Z,81.45
2018-09-14T22:24:20.508Z,81.27
2018-09-14T22:26:50.276Z,81.18
2018-09-14T22:29:19.979Z,81.29
2018-09-14T22:31:49.772Z,81.80
2018-09-14T22:34:19.514Z,81.91
2018-09-14T22:36:49.329Z,81.03
2018-09-14T22:39:19.705Z,81.68
2018-09-14T22:41:49.410Z,82.67
2018-09-14T22:44:23.990Z,81.29
2018-09-14T22:46:53.717Z,81.39
2018-09-14T22:49:23.497Z,83.50
2018-09-14T22:51:53.795Z,82.13
2018-09-14T22:54:23.635Z,82.30
2018-09-14T22:56:54.121Z,82.34
2018-09-14T22:59:23.868Z,83.73
2018-09-14T23:01:54.152Z,83.83
2018-09-14T23:04:23.899Z,84.01
2018-09-14T23:06:53.660Z,83.88
2018-09-14T23:09:23.511Z,83.75
2018-09-14T23:11:53.140Z,84.73
2018-09-14T23:14:22.885Z,85.48
2018-09-14T23:16:52.585Z,86.15
2018-09-14T23:19:22.341Z,86.28
2018-09-14T23:21:52.339Z,85.82
2018-09-14T23:24:22.285Z,87.27
2018-09-14T23:26:52.080Z,88.40
2018-09-14T23:29:21.787Z,90.49
2018-09-14T23:31:51.519Z,91.49
2018-09-14T23:34:21.388Z,91.24
2018-09-14T23:36:51.107Z,92.50
2018-09-14T23:39:21.048Z,94.72
2018-09-14T23:41:50.904Z,94.42
2018-09-14T23:44:20.867Z,97.17
2018-09-14T23:46:50.558Z,95.42
2018-09-14T23:49:20.511Z,95.42
2018-09-14T23:51:50.170Z,95.96
2018-09-14T23:54:20.113Z,98.11
2018-09-14T23:56:49.867Z,98.67
2018-09-14T23:59:19.685Z,99.76
