createdAt,value
2023-08-24T00:01:05.938Z,27.40
2023-08-24T00:03:34.069Z,27.40
2023-08-24T00:06:01.635Z,27.40
2023-08-24T00:08:28.643Z,27.30
2023-08-24T00:10:55.662Z,27.20
2023-08-24T00:13:22.840Z,27.20
2023-08-24T00:15:50.154Z,27.10
2023-08-24T00:18:19.550Z,27.00
2023-08-24T00:20:46.974Z,27.00
2023-08-24T00:23:14.381Z,26.90
2023-08-24T00:25:44.207Z,26.80
2023-08-24T00:28:11.203Z,26.80
2023-08-24T00:30:38.610Z,26.70
2023-08-24T00:33:05.920Z,26.70
2023-08-24T00:35:33.005Z,26.60
2023-08-24T00:38:00.988Z,26.60
2023-08-24T00:40:28.122Z,26.50
2023-08-24T00:42:55.106Z,26.50
2023-08-24T00:45:22.622Z,26.50
2023-08-24T00:47:50.211Z,26.50
2023-08-24T00:50:19.171Z,26.40
2023-08-24T00:52:48.245Z,26.40
2023-08-24T00:55:15.689Z,26.30
2023-08-24T00:57:43.115Z,26.30
2023-08-24T01:00:11.755Z,26.20
2023-08-24T01:02:39.598Z,26.20
2023-08-24T01:05:07.815Z,26.20
2023-08-24T01:07:37.342Z,26.10
2023-08-24T01:10:07.425Z,26.10
2023-08-24T01:12:45.248Z,26.10
2023-08-24T01:15:47.128Z,26.00
2023-08-24T01:18:17.804Z,26.00
2023-08-24T01:20:45.335Z,26.00
2023-08-24T01:23:18.936Z,26.00
2023-08-24T01:26:00.744Z,26.00
2023-08-24T01:28:28.335Z,26.00
2023-08-24T01:30:55.636Z,25.90
2023-08-24T01:33:22.913Z,25.90
2023-08-24T01:35:50.194Z,25.90
2023-08-24T01:38:17.304Z,25.90
2023-08-24T01:40:57.342Z,25.90
2023-08-24T01:43:42.517Z,25.90
2023-08-24T01:46:14.008Z,25.80
2023-08-24T01:48:41.897Z,25.80
2023-08-24T01:51:11.520Z,25.70
2023-08-24T01:53:40.394Z,25.70
2023-08-24T01:56:18.232Z,25.60
2023-08-24T01:58:45.229Z,25.60
2023-08-24T02:01:13.917Z,25.60
2023-08-24T02:03:41.496Z,25.60
2023-08-24T02:06:09.279Z,25.60
2023-08-24T02:08:36.410Z,25.60
2023-08-24T02:11:04.102Z,25.60
2023-08-24T02:13:33.393Z,25.50
2023-08-24T02:16:05.412Z,25.60
2023-08-24T02:18:32.589Z,25.50
2023-08-24T02:20:59.573Z,25.50
2023-08-24T02:23:26.649Z,25.50
2023-08-24T02:25:57.115Z,25.50
2023-08-24T02:28:24.183Z,25.40
2023-08-24T02:30:51.360Z,25.40
2023-08-24T02:33:18.541Z,25.40
2023-08-24T02:35:47.948Z,25.40
2023-08-24T02:38:15.081Z,25.40
2023-08-24T02:40:42.178Z,25.40
2023-08-24T02:43:09.378Z,25.40
2023-08-24T02:45:36.518Z,25.30
2023-08-24T02:48:04.015Z,25.30
2023-08-24T02:50:31.414Z,25.20
2023-08-24T02:52:59.271Z,25.20
2023-08-24T02:55:26.324Z,25.20
2023-08-24T02:57:53.357Z,25.20
2023-08-24T03:00:20.451Z,25.20
2023-08-24T03:02:47.439Z,25.20
2023-08-24T03:05:15.680Z,25.20
2023-08-24T03:07:43.232Z,25.20
2023-08-24T03:10:10.865Z,25.20
2023-08-24T03:12:37.938Z,25.20
2023-08-24T03:15:05.487Z,25.10
2023-08-24T03:17:33.779Z,25.10
2023-08-24T03:20:01.004Z,25.10
2023-08-24T03:22:28.046Z,25.10
2023-08-24T03:24:54.971Z,25.10
2023-08-24T03:27:22.031Z,25.10
2023-08-24T03:29:49.075Z,25.10
2023-08-24T03:32:17.033Z,25.10
2023-08-24T03:34:44.008Z,25.00
2023-08-24T03:37:11.094Z,25.10
2023-08-24T03:39:39.611Z,25.00
2023-08-24T03:42:06.975Z,25.00
2023-08-24T03:44:35.365Z,25.00
2023-08-24T03:47:02.291Z,25.00
2023-08-24T03:49:30.371Z,25.00
2023-08-24T03:51:57.813Z,25.00
2023-08-24T03:54:24.778Z,25.00
2023-08-24T03:56:51.804Z,25.00
2023-08-24T03:59:18.747Z,25.00
2023-08-24T04:01:45.634Z,25.00
2023-08-24T04:04:12.571Z,25.00
2023-08-24T04:06:39.508Z,25.00
2023-08-24T04:09:07.790Z,25.00
2023-08-24T04:11:35.214Z,25.00
2023-08-24T04:14:02.519Z,24.90
2023-08-24T04:16:29.498Z,24.90
2023-08-24T04:18:56.842Z,24.90
2023-08-24T04:21:23.773Z,24.90
2023-08-24T04:23:50.696Z,25.00
2023-08-24T04:26:17.609Z,25.00
2023-08-24T04:28:44.542Z,25.00
2023-08-24T04:31:11.591Z,25.00
2023-08-24T04:33:38.584Z,25.00
2023-08-24T04:36:05.776Z,24.90
2023-08-24T04:38:32.678Z,24.90
2023-08-24T04:40:59.570Z,25.00
2023-08-24T04:43:26.986Z,25.00
2023-08-24T04:45:56.194Z,25.00
2023-08-24T04:48:24.537Z,25.10
2023-08-24T04:50:51.917Z,25.10
2023-08-24T04:53:20.269Z,25.10
2023-08-24T04:55:47.792Z,25.20
2023-08-24T04:58:14.842Z,25.20
2023-08-24T05:00:41.834Z,25.20
2023-08-24T05:03:09.577Z,25.30
2023-08-24T05:05:38.868Z,25.30
2023-08-24T05:08:07.564Z,25.30
2023-08-24T05:10:35.306Z,25.30
2023-08-24T05:13:02.878Z,25.30
2023-08-24T05:15:29.876Z,25.40
2023-08-24T05:17:57.561Z,25.40
2023-08-24T05:20:24.680Z,25.40
2023-08-24T05:22:51.644Z,25.50
2023-08-24T05:25:19.157Z,25.50
2023-08-24T05:27:46.043Z,25.50
2023-08-24T05:30:13.408Z,25.60
2023-08-24T05:32:40.408Z,25.60
2023-08-24T05:35:08.240Z,25.60
2023-08-24T05:37:36.005Z,25.70
2023-08-24T05:40:04.943Z,25.70
2023-08-24T05:42:32.268Z,25.80
2023-08-24T05:44:59.191Z,25.90
2023-08-24T05:47:26.206Z,26.00
2023-08-24T05:49:53.249Z,26.10
2023-08-24T05:52:20.226Z,26.20
2023-08-24T05:54:47.319Z,26.30
2023-08-24T05:57:14.267Z,26.40
2023-08-24T05:59:41.255Z,26.60
2023-08-24T06:02:08.298Z,26.70
2023-08-24T06:04:35.286Z,26.80
2023-08-24T06:07:02.384Z,26.90
2023-08-24T06:09:29.266Z,27.00
2023-08-24T06:11:56.172Z,27.20
2023-08-24T06:14:23.385Z,27.30
2023-08-24T06:16:50.417Z,27.50
2023-08-24T06:19:17.342Z,27.60
2023-08-24T06:21:44.380Z,27.80
2023-08-24T06:24:11.267Z,27.90
2023-08-24T06:26:38.200Z,28.10
2023-08-24T06:29:05.068Z,28.20
2023-08-24T06:31:32.657Z,28.40
2023-08-24T06:33:59.751Z,28.50
2023-08-24T06:36:26.733Z,28.60
2023-08-24T06:38:53.640Z,28.70
2023-08-24T06:41:21.278Z,28.80
2023-08-24T06:43:48.156Z,28.90
2023-08-24T06:46:15.591Z,29.00
2023-08-24T06:48:46.505Z,29.10
2023-08-24T06:51:13.462Z,29.20
2023-08-24T06:53:40.446Z,29.30
2023-08-24T06:56:07.424Z,29.40
2023-08-24T06:58:34.438Z,29.60
2023-08-24T07:01:01.672Z,29.60
2023-08-24T07:03:28.645Z,29.70
2023-08-24T07:05:55.701Z,29.90
2023-08-24T07:08:22.725Z,30.00
2023-08-24T07:10:49.888Z,30.10
2023-08-24T07:13:16.940Z,30.30
2023-08-24T07:15:44.216Z,30.40
2023-08-24T07:18:11.193Z,30.50
2023-08-24T07:20:39.010Z,30.60
2023-08-24T07:23:05.931Z,30.80
2023-08-24T07:25:32.907Z,30.80
2023-08-24T07:28:00.612Z,30.90
2023-08-24T07:30:33.937Z,31.00
2023-08-24T07:33:02.092Z,31.10
2023-08-24T07:35:29.228Z,31.20
2023-08-24T07:37:57.384Z,31.30
2023-08-24T07:40:25.084Z,31.30
2023-08-24T07:42:57.618Z,31.40
2023-08-24T07:45:25.157Z,31.50
2023-08-24T07:47:52.478Z,31.60
2023-08-24T07:50:19.705Z,31.70
2023-08-24T07:52:46.599Z,31.80
2023-08-24T07:55:13.461Z,31.90
2023-08-24T07:57:40.576Z,32.10
2023-08-24T08:00:10.249Z,32.30
2023-08-24T08:02:40.140Z,32.50
2023-08-24T08:05:08.897Z,32.70
2023-08-24T08:07:36.478Z,32.90
2023-08-24T08:10:03.599Z,33.00
2023-08-24T08:12:33.337Z,33.20
2023-08-24T08:15:00.925Z,33.30
2023-08-24T08:17:32.084Z,33.50
2023-08-24T08:19:59.370Z,33.60
2023-08-24T08:22:26.755Z,33.80
2023-08-24T08:24:57.605Z,33.90
2023-08-24T08:27:24.787Z,34.10
2023-08-24T08:29:52.283Z,34.20
2023-08-24T08:32:19.452Z,34.30
2023-08-24T08:34:46.351Z,34.40
2023-08-24T08:37:13.307Z,34.40
2023-08-24T08:39:40.296Z,34.40
2023-08-24T08:42:13.620Z,34.40
2023-08-24T08:44:43.934Z,34.50
2023-08-24T08:47:12.549Z,34.60
2023-08-24T08:49:44.587Z,34.70
2023-08-24T08:52:12.448Z,34.70
2023-08-24T08:54:39.325Z,34.90
2023-08-24T08:57:06.425Z,35.00
2023-08-24T08:59:34.440Z,35.10
2023-08-24T09:02:05.081Z,35.30
2023-08-24T09:04:33.700Z,35.50
2023-08-24T09:07:05.097Z,35.60
2023-08-24T09:09:33.387Z,35.70
2023-08-24T09:12:01.899Z,35.60
2023-08-24T09:14:28.882Z,35.70
2023-08-24T09:16:56.101Z,35.70
2023-08-24T09:19:29.868Z,35.80
2023-08-24T09:22:01.199Z,35.80
2023-08-24T09:24:35.397Z,35.80
2023-08-24T09:27:17.187Z,35.90
2023-08-24T09:29:44.285Z,36.00
2023-08-24T09:32:11.721Z,36.10
2023-08-24T09:34:38.797Z,36.30
2023-08-24T09:37:14.234Z,36.40
2023-08-24T09:39:41.352Z,36.60
2023-08-24T09:42:08.224Z,36.70
2023-08-24T09:44:35.481Z,36.80
2023-08-24T09:47:02.405Z,37.00
2023-08-24T09:49:30.057Z,37.10
2023-08-24T09:52:00.715Z,37.20
2023-08-24T09:54:29.089Z,37.30
2023-08-24T09:56:58.196Z,37.30
2023-08-24T09:59:28.735Z,37.40
2023-08-24T10:01:58.327Z,37.40
2023-08-24T10:04:27.238Z,37.40
2023-08-24T10:06:59.943Z,37.50
2023-08-24T10:09:37.521Z,37.40
2023-08-24T10:12:06.892Z,37.50
2023-08-24T10:14:56.484Z,37.50
2023-08-24T10:17:24.939Z,37.70
2023-08-24T10:19:53.394Z,37.80
2023-08-24T10:22:23.052Z,37.80
2023-08-24T10:24:51.546Z,37.90
2023-08-24T10:27:19.910Z,38.00
2023-08-24T10:29:47.037Z,38.00
2023-08-24T10:32:15.695Z,38.10
2023-08-24T10:34:42.984Z,38.20
2023-08-24T10:37:11.477Z,38.30
2023-08-24T10:39:45.575Z,38.40
2023-08-24T10:42:13.474Z,38.50
2023-08-24T10:44:44.906Z,38.60
2023-08-24T10:47:27.165Z,38.70
2023-08-24T10:49:57.505Z,38.70
2023-08-24T10:52:33.415Z,38.70
2023-08-24T10:55:03.873Z,38.80
2023-08-24T10:57:39.133Z,38.90
2023-08-24T11:00:07.852Z,39.00
2023-08-24T11:02:47.888Z,39.00
2023-08-24T11:05:25.664Z,39.10
2023-08-24T11:07:59.830Z,39.10
2023-08-24T11:10:33.337Z,39.20
2023-08-24T11:13:13.485Z,39.30
2023-08-24T11:15:41.694Z,39.30
2023-08-24T11:18:26.205Z,39.40
2023-08-24T11:20:57.553Z,39.50
2023-08-24T11:23:25.999Z,39.40
2023-08-24T11:25:58.242Z,39.40
2023-08-24T11:28:27.261Z,39.40
2023-08-24T11:30:55.234Z,39.40
2023-08-24T11:33:30.368Z,39.50
2023-08-24T11:35:57.913Z,39.60
2023-08-24T11:38:25.220Z,39.70
2023-08-24T11:40:52.442Z,39.70
2023-08-24T11:43:29.476Z,39.70
2023-08-24T11:45:56.920Z,39.60
2023-08-24T11:48:27.749Z,39.60
2023-08-24T11:50:55.897Z,39.50
2023-08-24T11:53:25.528Z,39.50
2023-08-24T11:56:04.273Z,39.50
2023-08-24T11:58:33.177Z,39.40
2023-08-24T12:01:01.375Z,39.40
2023-08-24T12:03:28.556Z,39.30
2023-08-24T12:05:59.675Z,39.30
2023-08-24T12:08:27.055Z,39.30
2023-08-24T12:10:54.102Z,39.40
2023-08-24T12:13:21.222Z,39.40
2023-08-24T12:15:51.190Z,39.50
2023-08-24T12:18:18.134Z,39.60
2023-08-24T12:20:45.221Z,39.70
2023-08-24T12:23:13.124Z,39.80
2023-08-24T12:25:44.167Z,39.70
2023-08-24T12:28:13.417Z,39.70
2023-08-24T12:30:48.200Z,39.60
2023-08-24T12:33:29.243Z,39.50
2023-08-24T12:35:56.718Z,39.40
2023-08-24T12:38:25.071Z,39.50
2023-08-24T12:40:52.968Z,39.50
2023-08-24T12:43:20.542Z,39.60
2023-08-24T12:45:47.625Z,39.50
2023-08-24T12:48:14.677Z,39.40
2023-08-24T12:50:41.875Z,39.50
2023-08-24T12:53:08.864Z,39.60
2023-08-24T12:55:37.702Z,39.60
2023-08-24T12:58:06.592Z,39.70
2023-08-24T13:00:33.866Z,39.70
2023-08-24T13:03:00.901Z,39.80
2023-08-24T13:05:27.980Z,39.80
2023-08-24T13:07:56.029Z,39.80
2023-08-24T13:10:23.279Z,39.80
2023-08-24T13:12:50.296Z,39.80
2023-08-24T13:15:17.313Z,39.90
2023-08-24T13:17:44.280Z,39.90
2023-08-24T13:20:11.971Z,40.00
2023-08-24T13:22:38.874Z,40.00
2023-08-24T13:25:06.438Z,40.00
2023-08-24T13:27:33.538Z,39.80
2023-08-24T13:30:05.389Z,39.70
2023-08-24T13:32:32.545Z,39.60
2023-08-24T13:34:59.490Z,39.50
2023-08-24T13:37:26.545Z,39.50
2023-08-24T13:39:53.658Z,39.40
2023-08-24T13:42:20.694Z,39.40
2023-08-24T13:44:48.727Z,39.30
2023-08-24T13:47:15.685Z,39.40
2023-08-24T13:49:42.782Z,39.30
2023-08-24T13:52:09.936Z,39.40
2023-08-24T13:54:36.889Z,39.40
2023-08-24T13:57:04.063Z,39.40
2023-08-24T13:59:30.991Z,39.50
2023-08-24T14:01:58.056Z,39.50
2023-08-24T14:04:25.052Z,39.40
2023-08-24T14:06:52.092Z,39.40
2023-08-24T14:09:19.048Z,39.40
2023-08-24T14:11:46.086Z,39.20
2023-08-24T14:14:13.034Z,39.20
2023-08-24T14:16:40.469Z,39.20
2023-08-24T14:19:07.471Z,39.20
2023-08-24T14:21:44.456Z,39.20
2023-08-24T14:24:12.176Z,39.10
2023-08-24T14:26:40.637Z,39.10
2023-08-24T14:29:07.672Z,39.10
2023-08-24T14:31:34.661Z,39.00
2023-08-24T14:34:01.760Z,39.00
2023-08-24T14:36:30.319Z,39.00
2023-08-24T14:38:57.320Z,39.00
2023-08-24T14:41:24.178Z,39.00
2023-08-24T14:43:51.110Z,38.90
2023-08-24T14:46:18.127Z,38.90
2023-08-24T14:48:45.317Z,38.80
2023-08-24T14:51:12.319Z,38.80
2023-08-24T14:53:39.523Z,38.70
2023-08-24T14:56:06.634Z,38.70
2023-08-24T14:58:33.707Z,38.70
2023-08-24T15:01:00.737Z,38.60
2023-08-24T15:03:27.953Z,38.60
2023-08-24T15:06:05.220Z,38.60
2023-08-24T15:08:33.613Z,38.60
2023-08-24T15:11:02.027Z,38.50
2023-08-24T15:13:30.756Z,38.60
2023-08-24T15:15:59.223Z,38.50
2023-08-24T15:18:27.770Z,38.50
2023-08-24T15:20:54.843Z,38.50
2023-08-24T15:23:29.237Z,38.40
2023-08-24T15:26:01.016Z,38.40
2023-08-24T15:28:36.170Z,38.30
2023-08-24T15:31:03.221Z,38.30
2023-08-24T15:33:30.270Z,38.20
2023-08-24T15:35:57.263Z,38.20
2023-08-24T15:38:24.268Z,38.10
2023-08-24T15:40:54.637Z,38.10
2023-08-24T15:43:21.682Z,38.00
2023-08-24T15:45:51.434Z,38.00
2023-08-24T15:48:18.863Z,37.90
2023-08-24T15:50:45.796Z,37.90
2023-08-24T15:53:12.874Z,37.90
2023-08-24T15:55:39.865Z,37.80
2023-08-24T15:58:06.995Z,37.80
2023-08-24T16:00:34.761Z,37.70
2023-08-24T16:03:01.731Z,37.60
2023-08-24T16:05:28.713Z,37.50
2023-08-24T16:07:55.821Z,37.40
2023-08-24T16:10:23.107Z,37.40
2023-08-24T16:12:50.428Z,37.20
2023-08-24T16:15:17.877Z,37.20
2023-08-24T16:17:44.976Z,37.10
2023-08-24T16:20:12.795Z,37.00
2023-08-24T16:22:40.220Z,36.90
2023-08-24T16:25:08.372Z,36.90
2023-08-24T16:27:35.673Z,36.80
2023-08-24T16:30:04.461Z,36.80
2023-08-24T16:32:31.912Z,36.70
2023-08-24T16:34:59.099Z,36.70
2023-08-24T16:37:26.151Z,36.70
2023-08-24T16:39:53.093Z,36.70
2023-08-24T16:42:19.992Z,36.60
2023-08-24T16:44:47.591Z,36.60
2023-08-24T16:47:15.270Z,36.50
2023-08-24T16:49:42.300Z,36.40
2023-08-24T16:52:09.376Z,36.40
2023-08-24T16:54:36.356Z,36.30
2023-08-24T16:57:03.870Z,36.20
2023-08-24T16:59:31.202Z,36.20
2023-08-24T17:01:58.525Z,36.10
2023-08-24T17:04:26.013Z,36.10
2023-08-24T17:06:53.017Z,36.00
2023-08-24T17:09:20.157Z,35.90
2023-08-24T17:11:47.102Z,35.80
2023-08-24T17:14:14.076Z,35.80
2023-08-24T17:16:41.478Z,35.60
2023-08-24T17:19:08.613Z,35.60
2023-08-24T17:21:35.574Z,35.50
2023-08-24T17:24:02.565Z,35.40
2023-08-24T17:26:29.459Z,35.40
2023-08-24T17:28:56.458Z,35.30
2023-08-24T17:31:23.645Z,35.20
2023-08-24T17:33:50.660Z,35.10
2023-08-24T17:36:17.569Z,35.00
2023-08-24T17:38:44.536Z,34.90
2023-08-24T17:41:11.786Z,34.80
2023-08-24T17:43:41.292Z,34.70
2023-08-24T17:46:08.481Z,34.60
2023-08-24T17:48:35.603Z,34.50
2023-08-24T17:51:07.254Z,34.40
2023-08-24T17:53:35.640Z,34.30
2023-08-24T17:56:03.016Z,34.20
2023-08-24T17:58:29.981Z,34.10
2023-08-24T18:00:57.510Z,34.10
2023-08-24T18:03:24.617Z,34.00
2023-08-24T18:05:58.390Z,34.00
2023-08-24T18:08:27.533Z,33.80
2023-08-24T18:11:03.482Z,33.70
2023-08-24T18:13:30.924Z,33.60
2023-08-24T18:15:57.918Z,33.60
2023-08-24T18:18:24.856Z,33.50
2023-08-24T18:20:51.947Z,33.40
2023-08-24T18:23:18.906Z,33.30
2023-08-24T18:25:45.867Z,33.30
2023-08-24T18:28:12.786Z,33.20
2023-08-24T18:30:40.520Z,33.10
2023-08-24T18:33:07.570Z,33.10
2023-08-24T18:35:34.585Z,33.00
2023-08-24T18:38:01.548Z,32.90
2023-08-24T18:40:28.481Z,32.90
2023-08-24T18:42:55.354Z,32.80
2023-08-24T18:45:22.491Z,32.70
2023-08-24T18:47:49.567Z,32.70
2023-08-24T18:50:16.496Z,32.70
2023-08-24T18:52:43.648Z,32.60
2023-08-24T18:55:10.577Z,32.50
2023-08-24T18:57:37.540Z,32.40
2023-08-24T19:00:04.769Z,32.40
2023-08-24T19:02:31.911Z,32.30
2023-08-24T19:04:58.967Z,32.20
2023-08-24T19:07:25.895Z,32.20
2023-08-24T19:09:52.808Z,32.10
2023-08-24T19:12:19.757Z,32.00
2023-08-24T19:14:46.668Z,32.00
2023-08-24T19:17:13.570Z,31.90
2023-08-24T19:19:40.535Z,31.80
2023-08-24T19:22:07.456Z,31.80
2023-08-24T19:24:34.554Z,31.70
2023-08-24T19:27:01.765Z,31.60
2023-08-24T19:29:28.674Z,31.60
2023-08-24T19:31:56.315Z,31.50
2023-08-24T19:34:23.344Z,31.40
2023-08-24T19:36:50.366Z,31.30
2023-08-24T19:39:17.439Z,31.30
2023-08-24T19:41:54.533Z,31.20
2023-08-24T19:44:26.637Z,31.20
2023-08-24T19:46:53.596Z,31.10
2023-08-24T19:49:20.582Z,31.10
2023-08-24T19:51:47.651Z,31.10
2023-08-24T19:54:14.673Z,31.00
2023-08-24T19:56:43.610Z,31.00
2023-08-24T19:59:10.589Z,30.90
2023-08-24T20:01:37.486Z,30.90
2023-08-24T20:04:05.341Z,30.80
2023-08-24T20:06:33.687Z,30.80
2023-08-24T20:09:00.773Z,30.70
2023-08-24T20:11:31.530Z,30.60
2023-08-24T20:14:00.735Z,30.60
2023-08-24T20:16:27.941Z,30.50
2023-08-24T20:18:55.363Z,30.40
2023-08-24T20:21:22.782Z,30.30
2023-08-24T20:23:49.854Z,30.20
2023-08-24T20:26:17.739Z,30.20
2023-08-24T20:28:44.872Z,30.10
2023-08-24T20:31:12.042Z,30.00
2023-08-24T20:33:39.377Z,29.90
2023-08-24T20:36:06.397Z,29.90
2023-08-24T20:38:33.402Z,29.90
2023-08-24T20:41:06.243Z,29.80
2023-08-24T20:43:33.137Z,29.80
2023-08-24T20:46:00.441Z,29.70
2023-08-24T20:48:27.340Z,29.70
2023-08-24T20:51:00.009Z,29.70
2023-08-24T20:53:26.997Z,29.60
2023-08-24T20:55:54.152Z,29.50
2023-08-24T20:58:21.137Z,29.50
2023-08-24T21:00:48.214Z,29.40
2023-08-24T21:03:15.176Z,29.40
2023-08-24T21:05:42.262Z,29.40
2023-08-24T21:08:09.265Z,29.40
2023-08-24T21:10:36.301Z,29.30
2023-08-24T21:13:03.931Z,29.20
2023-08-24T21:15:30.920Z,29.20
2023-08-24T21:17:58.034Z,29.10
2023-08-24T21:20:25.313Z,29.00
2023-08-24T21:22:52.231Z,29.00
2023-08-24T21:25:19.317Z,29.00
2023-08-24T21:27:46.646Z,28.90
2023-08-24T21:30:13.673Z,28.90
2023-08-24T21:32:40.635Z,28.90
2023-08-24T21:35:08.632Z,28.80
2023-08-24T21:37:35.561Z,28.80
2023-08-24T21:40:03.198Z,28.80
2023-08-24T21:42:30.447Z,28.80
2023-08-24T21:44:57.567Z,28.70
2023-08-24T21:47:24.577Z,28.70
2023-08-24T21:49:51.611Z,28.70
2023-08-24T21:52:18.735Z,28.70
2023-08-24T21:54:46.687Z,28.70
2023-08-24T21:57:13.717Z,28.70
2023-08-24T21:59:40.820Z,28.60
2023-08-24T22:02:08.754Z,28.60
2023-08-24T22:04:35.848Z,28.60
2023-08-24T22:07:02.728Z,28.60
2023-08-24T22:09:29.634Z,28.60
2023-08-24T22:11:56.541Z,28.60
2023-08-24T22:14:23.608Z,28.50
2023-08-24T22:16:50.560Z,28.50
2023-08-24T22:19:26.713Z,28.50
2023-08-24T22:21:54.852Z,28.60
2023-08-24T22:24:21.797Z,28.50
2023-08-24T22:26:48.751Z,28.50
2023-08-24T22:29:15.710Z,28.50
2023-08-24T22:31:42.759Z,28.50
2023-08-24T22:34:10.519Z,28.50
2023-08-24T22:36:37.571Z,28.40
2023-08-24T22:39:04.855Z,28.40
2023-08-24T22:41:31.810Z,28.40
2023-08-24T22:43:58.837Z,28.30
2023-08-24T22:46:25.846Z,28.20
2023-08-24T22:48:53.282Z,28.20
2023-08-24T22:51:20.188Z,28.10
2023-08-24T22:53:47.537Z,28.10
2023-08-24T22:56:17.174Z,28.10
2023-08-24T22:58:44.313Z,28.00
2023-08-24T23:01:15.647Z,28.00
2023-08-24T23:03:42.728Z,28.00
2023-08-24T23:06:15.115Z,27.90
2023-08-24T23:08:43.089Z,27.90
2023-08-24T23:11:10.846Z,27.90
2023-08-24T23:13:37.872Z,27.90
2023-08-24T23:16:05.493Z,27.80
2023-08-24T23:18:33.446Z,27.80
2023-08-24T23:21:00.559Z,27.80
2023-08-24T23:23:28.036Z,27.70
2023-08-24T23:25:55.101Z,27.70
2023-08-24T23:28:22.152Z,27.70
2023-08-24T23:30:49.192Z,27.70
2023-08-24T23:33:16.155Z,27.70
2023-08-24T23:35:48.198Z,27.60
2023-08-24T23:38:15.079Z,27.60
2023-08-24T23:40:42.091Z,27.60
2023-08-24T23:43:10.103Z,27.60
2023-08-24T23:45:37.328Z,27.70
2023-08-24T23:48:04.744Z,27.60
2023-08-24T23:50:31.842Z,27.60
2023-08-24T23:52:58.770Z,27.50
2023-08-24T23:55:25.756Z,27.60
2023-08-24T23:57:54.122Z,27.50
