createdAt,value
2022-12-01T00:01:02.215Z,58.34
2022-12-01T00:03:32.698Z,58.50
2022-12-01T00:06:03.239Z,58.31
2022-12-01T00:08:30.361Z,58.22
2022-12-01T00:11:06.397Z,58.39
2022-12-01T00:13:34.073Z,58.29
2022-12-01T00:16:11.146Z,58.46
2022-12-01T00:18:38.529Z,58.28
2022-12-01T00:21:05.880Z,58.35
2022-12-01T00:23:32.972Z,58.50
2022-12-01T00:26:04.780Z,58.25
2022-12-01T00:28:31.899Z,58.54
2022-12-01T00:31:00.141Z,58.30
2022-12-01T00:33:27.176Z,58.30
2022-12-01T00:36:01.024Z,58.69
2022-12-01T00:38:28.256Z,58.60
2022-12-01T00:40:54.969Z,58.12
2022-12-01T00:43:22.058Z,58.28
2022-12-01T00:45:48.829Z,58.44
2022-12-01T00:48:16.040Z,58.43
2022-12-01T00:50:42.808Z,58.43
2022-12-01T00:53:09.850Z,58.35
2022-12-01T00:55:36.563Z,58.38
2022-12-01T00:58:04.455Z,58.56
2022-12-01T01:00:31.188Z,58.35
2022-12-01T01:02:58.202Z,58.05
2022-12-01T01:05:24.934Z,58.33
2022-12-01T01:07:52.026Z,58.20
2022-12-01T01:10:18.808Z,58.04
2022-12-01T01:12:45.828Z,58.15
2022-12-01T01:15:12.767Z,58.51
2022-12-01T01:17:39.907Z,58.29
2022-12-01T01:20:07.796Z,58.47
2022-12-01T01:22:35.256Z,58.26
2022-12-01T01:25:01.951Z,58.04
2022-12-01T01:27:29.034Z,58.19
2022-12-01T01:29:55.768Z,58.23
2022-12-01T01:32:22.943Z,58.13
2022-12-01T01:34:49.663Z,58.50
2022-12-01T01:37:16.687Z,58.15
2022-12-01T01:39:43.431Z,58.22
2022-12-01T01:42:12.990Z,58.30
2022-12-01T01:44:45.727Z,58.12
2022-12-01T01:47:12.739Z,58.39
2022-12-01T01:49:39.796Z,58.24
2022-12-01T01:52:06.920Z,58.22
2022-12-01T01:54:36.110Z,58.25
2022-12-01T01:57:03.854Z,58.16
2022-12-01T01:59:39.190Z,58.26
2022-12-01T02:02:08.619Z,58.51
2022-12-01T02:04:36.679Z,58.61
2022-12-01T02:07:04.167Z,58.51
2022-12-01T02:09:30.911Z,58.22
2022-12-01T02:12:50.665Z,58.33
2022-12-01T02:15:26.260Z,58.40
2022-12-01T02:18:07.074Z,58.54
2022-12-01T02:20:42.086Z,58.68
2022-12-01T02:23:15.079Z,58.32
2022-12-01T02:26:04.675Z,58.23
2022-12-01T02:28:40.782Z,58.44
2022-12-01T02:31:17.986Z,58.28
2022-12-01T02:33:57.745Z,58.53
2022-12-01T02:36:50.004Z,58.64
2022-12-01T02:39:39.105Z,58.45
2022-12-01T02:42:09.701Z,58.68
2022-12-01T02:44:40.123Z,58.61
2022-12-01T02:47:12.172Z,58.46
2022-12-01T02:49:45.247Z,58.68
2022-12-01T02:52:11.945Z,58.29
2022-12-01T02:54:38.981Z,58.64
2022-12-01T02:57:05.704Z,58.48
2022-12-01T02:59:32.768Z,58.65
2022-12-01T03:02:14.831Z,58.63
2022-12-01T03:05:04.690Z,58.51
2022-12-01T03:07:37.677Z,58.56
2022-12-01T03:10:08.920Z,58.44
2022-12-01T03:12:56.442Z,58.46
2022-12-01T03:15:32.710Z,58.48
2022-12-01T03:18:19.714Z,58.25
2022-12-01T03:20:52.241Z,58.47
2022-12-01T03:23:21.264Z,58.39
2022-12-01T03:25:49.180Z,58.72
2022-12-01T03:28:22.194Z,58.54
2022-12-01T03:30:51.180Z,58.30
2022-12-01T03:33:55.817Z,58.55
2022-12-01T03:36:32.876Z,58.33
2022-12-01T03:39:00.684Z,58.38
2022-12-01T03:41:31.821Z,58.49
2022-12-01T03:44:06.192Z,58.50
2022-12-01T03:46:41.257Z,58.42
2022-12-01T03:49:09.665Z,58.26
2022-12-01T03:51:51.328Z,58.52
2022-12-01T03:54:46.641Z,58.32
2022-12-01T03:57:16.628Z,58.32
2022-12-01T03:59:43.359Z,58.48
2022-12-01T04:02:10.420Z,58.45
2022-12-01T04:04:37.280Z,58.58
2022-12-01T04:07:04.390Z,58.55
2022-12-01T04:09:31.121Z,58.37
2022-12-01T04:12:16.786Z,58.53
2022-12-01T04:14:43.542Z,58.64
2022-12-01T04:17:10.519Z,58.32
2022-12-01T04:19:37.218Z,58.35
2022-12-01T04:22:04.237Z,58.26
2022-12-01T04:24:31.042Z,58.44
2022-12-01T04:26:58.042Z,58.32
2022-12-01T04:29:24.742Z,58.69
2022-12-01T04:31:51.899Z,58.28
2022-12-01T04:34:18.627Z,58.39
2022-12-01T04:36:45.671Z,58.42
2022-12-01T04:39:12.385Z,58.49
2022-12-01T04:41:39.455Z,58.42
2022-12-01T04:44:06.198Z,58.54
2022-12-01T04:46:33.272Z,58.46
2022-12-01T04:49:00.077Z,58.20
2022-12-01T04:51:27.159Z,58.62
2022-12-01T04:53:53.902Z,58.15
2022-12-01T04:56:21.276Z,58.61
2022-12-01T04:58:48.178Z,58.25
2022-12-01T05:01:16.641Z,58.74
2022-12-01T05:03:44.944Z,58.49
2022-12-01T05:06:16.898Z,58.26
2022-12-01T05:08:43.680Z,58.39
2022-12-01T05:11:12.183Z,58.41
2022-12-01T05:13:42.513Z,58.56
2022-12-01T05:16:11.506Z,58.50
2022-12-01T05:18:38.394Z,58.61
2022-12-01T05:21:06.069Z,58.29
2022-12-01T05:23:33.960Z,58.49
2022-12-01T05:26:01.140Z,58.41
2022-12-01T05:28:27.976Z,58.46
2022-12-01T05:30:55.189Z,58.90
2022-12-01T05:33:22.678Z,58.59
2022-12-01T05:35:49.940Z,58.55
2022-12-01T05:38:16.793Z,58.46
2022-12-01T05:40:49.163Z,58.28
2022-12-01T05:43:15.871Z,58.62
2022-12-01T05:45:42.996Z,58.17
2022-12-01T05:48:09.729Z,58.69
2022-12-01T05:50:38.522Z,58.37
2022-12-01T05:53:05.828Z,58.39
2022-12-01T05:55:34.356Z,58.41
2022-12-01T05:58:01.525Z,58.46
2022-12-01T06:00:28.631Z,58.12
2022-12-01T06:02:55.383Z,58.47
2022-12-01T06:05:22.458Z,58.65
2022-12-01T06:07:49.231Z,58.29
2022-12-01T06:10:16.487Z,58.32
2022-12-01T06:12:43.173Z,58.37
2022-12-01T06:15:10.807Z,58.34
2022-12-01T06:17:40.397Z,58.69
2022-12-01T06:20:08.393Z,58.61
2022-12-01T06:22:35.151Z,58.52
2022-12-01T06:25:02.164Z,58.64
2022-12-01T06:27:28.991Z,58.54
2022-12-01T06:29:56.023Z,58.55
2022-12-01T06:32:22.785Z,58.24
2022-12-01T06:34:49.777Z,58.30
2022-12-01T06:37:16.796Z,58.46
2022-12-01T06:39:43.862Z,58.55
2022-12-01T06:42:10.631Z,58.21
2022-12-01T06:44:38.819Z,58.39
2022-12-01T06:47:05.595Z,58.14
2022-12-01T06:49:32.729Z,57.94
2022-12-01T06:52:01.061Z,58.22
2022-12-01T06:54:28.313Z,58.14
2022-12-01T06:56:55.102Z,58.44
2022-12-01T06:59:22.659Z,58.29
2022-12-01T07:01:49.824Z,58.50
2022-12-01T07:04:17.032Z,58.38
2022-12-01T07:06:43.747Z,58.39
2022-12-01T07:09:10.742Z,58.40
2022-12-01T07:11:38.615Z,58.50
2022-12-01T07:14:05.650Z,58.41
2022-12-01T07:16:32.468Z,57.98
2022-12-01T07:19:00.050Z,58.19
2022-12-01T07:21:26.818Z,58.02
2022-12-01T07:23:54.643Z,58.20
2022-12-01T07:26:21.595Z,58.11
2022-12-01T07:28:48.686Z,58.25
2022-12-01T07:31:17.510Z,58.45
2022-12-01T07:33:44.599Z,58.21
2022-12-01T07:36:11.899Z,58.06
2022-12-01T07:38:39.206Z,58.22
2022-12-01T07:41:13.790Z,58.35
2022-12-01T07:43:41.074Z,58.60
2022-12-01T07:46:17.213Z,58.42
2022-12-01T07:48:48.781Z,58.46
2022-12-01T07:51:18.932Z,58.24
2022-12-01T07:53:46.776Z,58.43
2022-12-01T07:56:13.774Z,58.06
2022-12-01T07:58:40.998Z,58.27
2022-12-01T08:01:18.305Z,58.19
2022-12-01T08:03:45.375Z,58.15
2022-12-01T08:06:12.138Z,58.29
2022-12-01T08:08:40.037Z,58.19
2022-12-01T08:11:10.108Z,58.37
2022-12-01T08:13:37.461Z,58.19
2022-12-01T08:16:05.406Z,58.43
2022-12-01T08:18:35.425Z,58.65
2022-12-01T08:21:02.298Z,58.10
2022-12-01T08:23:29.341Z,58.22
2022-12-01T08:25:57.600Z,58.48
2022-12-01T08:28:24.704Z,58.17
2022-12-01T08:30:51.523Z,58.18
2022-12-01T08:33:18.629Z,58.37
2022-12-01T08:35:45.424Z,58.19
2022-12-01T08:38:12.454Z,58.38
2022-12-01T08:40:39.245Z,57.93
2022-12-01T08:43:06.388Z,57.91
2022-12-01T08:45:33.180Z,58.20
2022-12-01T08:48:00.406Z,58.11
2022-12-01T08:50:27.516Z,58.32
2022-12-01T08:52:54.576Z,58.15
2022-12-01T08:55:22.040Z,58.44
2022-12-01T08:57:49.097Z,58.39
2022-12-01T09:00:16.415Z,58.54
2022-12-01T09:02:43.554Z,58.07
2022-12-01T09:05:10.333Z,58.10
2022-12-01T09:07:37.461Z,58.19
2022-12-01T09:10:05.181Z,58.48
2022-12-01T09:12:32.212Z,58.42
2022-12-01T09:14:58.911Z,58.37
2022-12-01T09:17:25.968Z,58.33
2022-12-01T09:19:52.838Z,58.21
2022-12-01T09:22:19.884Z,58.38
2022-12-01T09:24:46.634Z,58.44
2022-12-01T09:27:13.779Z,58.42
2022-12-01T09:29:40.532Z,58.12
2022-12-01T09:32:07.573Z,57.85
2022-12-01T09:34:34.281Z,58.26
2022-12-01T09:37:01.337Z,58.21
2022-12-01T09:39:28.137Z,57.95
2022-12-01T09:42:08.243Z,57.99
2022-12-01T09:44:45.506Z,58.02
2022-12-01T09:47:30.220Z,58.08
2022-12-01T09:50:04.445Z,57.88
2022-12-01T09:52:40.286Z,58.17
2022-12-01T09:55:14.286Z,58.16
2022-12-01T09:57:41.634Z,58.03
2022-12-01T10:00:13.448Z,58.24
2022-12-01T10:03:03.076Z,58.19
2022-12-01T10:05:34.677Z,57.89
2022-12-01T10:08:03.846Z,58.06
2022-12-01T10:10:38.762Z,57.90
2022-12-01T10:13:25.888Z,58.31
2022-12-01T10:15:58.874Z,58.00
2022-12-01T10:18:25.932Z,57.91
2022-12-01T10:21:19.764Z,58.00
2022-12-01T10:24:05.536Z,58.02
2022-12-01T10:26:38.329Z,58.28
2022-12-01T10:29:23.652Z,58.00
2022-12-01T10:32:30.574Z,57.79
2022-12-01T10:34:57.685Z,57.98
2022-12-01T10:37:26.311Z,57.97
2022-12-01T10:39:54.483Z,57.94
2022-12-01T10:42:36.438Z,57.75
2022-12-01T10:45:10.684Z,58.25
2022-12-01T10:47:37.385Z,58.22
2022-12-01T10:50:04.790Z,57.65
2022-12-01T10:52:38.339Z,57.83
2022-12-01T10:55:23.714Z,57.98
2022-12-01T10:57:50.907Z,57.83
2022-12-01T11:00:57.925Z,57.79
2022-12-01T11:03:22.086Z,57.94
2022-12-01T11:05:54.822Z,57.75
2022-12-01T11:08:41.867Z,57.78
2022-12-01T11:11:26.047Z,58.11
2022-12-01T11:13:52.805Z,57.92
2022-12-01T11:16:36.510Z,57.80
2022-12-01T11:19:26.939Z,57.79
2022-12-01T11:21:59.237Z,57.73
2022-12-01T11:24:31.037Z,57.71
2022-12-01T11:26:58.551Z,57.53
2022-12-01T11:29:37.629Z,57.44
2022-12-01T11:32:15.810Z,57.74
2022-12-01T11:34:42.606Z,57.92
2022-12-01T11:37:15.901Z,57.83
2022-12-01T11:39:43.379Z,57.79
2022-12-01T11:42:13.472Z,57.57
2022-12-01T11:44:53.259Z,57.49
2022-12-01T11:47:25.333Z,57.62
2022-12-01T11:50:03.380Z,57.67
2022-12-01T11:52:32.697Z,57.69
2022-12-01T11:55:20.843Z,57.70
2022-12-01T11:57:50.081Z,57.80
2022-12-01T12:00:17.266Z,57.85
2022-12-01T12:03:13.718Z,57.87
2022-12-01T12:05:45.527Z,57.47
2022-12-01T12:08:27.908Z,57.79
2022-12-01T12:10:54.736Z,57.91
2022-12-01T12:13:35.545Z,57.61
2022-12-01T12:16:30.286Z,57.64
2022-12-01T12:19:39.277Z,57.83
2022-12-01T12:22:37.170Z,57.63
2022-12-01T12:25:12.248Z,57.61
2022-12-01T12:27:42.000Z,57.86
2022-12-01T12:30:16.561Z,57.69
2022-12-01T12:33:02.047Z,57.59
2022-12-01T12:35:35.346Z,57.66
2022-12-01T12:38:05.172Z,57.66
2022-12-01T12:40:32.184Z,57.78
2022-12-01T12:43:20.976Z,57.96
2022-12-01T12:45:57.210Z,57.62
2022-12-01T12:49:03.875Z,57.39
2022-12-01T12:51:45.108Z,57.68
2022-12-01T12:54:11.909Z,57.63
2022-12-01T12:56:40.739Z,57.73
2022-12-01T12:59:09.927Z,57.32
2022-12-01T13:01:42.166Z,57.25
2022-12-01T13:04:21.694Z,57.12
2022-12-01T13:07:03.824Z,57.34
2022-12-01T13:09:39.593Z,57.62
2022-12-01T13:12:09.512Z,57.47
2022-12-01T13:14:39.493Z,57.36
2022-12-01T13:17:16.685Z,57.45
2022-12-01T13:19:43.449Z,57.35
2022-12-01T13:22:11.990Z,57.41
2022-12-01T13:24:38.961Z,57.43
2022-12-01T13:27:07.009Z,57.64
2022-12-01T13:29:37.503Z,57.66
2022-12-01T13:32:30.609Z,57.62
2022-12-01T13:34:57.425Z,57.49
2022-12-01T13:37:32.392Z,57.17
2022-12-01T13:40:21.064Z,57.44
2022-12-01T13:43:15.143Z,57.40
2022-12-01T13:45:42.215Z,57.65
2022-12-01T13:48:36.763Z,57.30
2022-12-01T13:51:04.006Z,57.14
2022-12-01T13:53:31.048Z,57.39
2022-12-01T13:56:04.081Z,57.23
2022-12-01T13:58:34.160Z,57.32
2022-12-01T14:01:22.652Z,57.44
2022-12-01T14:04:03.650Z,57.51
2022-12-01T14:06:49.380Z,57.25
2022-12-01T14:09:31.418Z,57.40
2022-12-01T14:11:58.814Z,57.35
2022-12-01T14:14:26.807Z,57.04
2022-12-01T14:16:54.930Z,57.40
2022-12-01T14:19:40.862Z,57.12
2022-12-01T14:22:07.926Z,57.03
2022-12-01T14:24:36.753Z,57.18
2022-12-01T14:27:04.412Z,57.17
2022-12-01T14:29:35.604Z,56.97
2022-12-01T14:32:02.383Z,57.12
2022-12-01T14:34:34.200Z,57.50
2022-12-01T14:37:07.854Z,57.63
2022-12-01T14:39:36.939Z,57.30
2022-12-01T14:42:49.587Z,56.98
2022-12-01T14:45:20.877Z,57.10
2022-12-01T14:48:04.019Z,57.16
2022-12-01T14:50:51.305Z,57.37
2022-12-01T14:53:29.483Z,57.25
2022-12-01T14:55:58.942Z,56.99
2022-12-01T14:58:30.190Z,56.98
2022-12-01T15:00:57.325Z,57.23
2022-12-01T15:03:28.951Z,56.96
2022-12-01T15:05:59.016Z,57.01
2022-12-01T15:09:04.266Z,57.32
2022-12-01T15:11:23.516Z,57.00
2022-12-01T15:13:52.163Z,57.10
2022-12-01T15:16:20.901Z,57.24
2022-12-01T15:18:47.771Z,57.49
2022-12-01T15:21:44.900Z,57.23
2022-12-01T15:24:21.761Z,57.00
2022-12-01T15:26:55.954Z,57.07
2022-12-01T15:29:30.043Z,57.05
2022-12-01T15:32:06.364Z,56.87
2022-12-01T15:34:36.291Z,57.09
2022-12-01T15:37:04.655Z,57.07
2022-12-01T15:39:41.594Z,57.36
2022-12-01T15:42:26.186Z,57.19
2022-12-01T15:45:22.555Z,57.40
2022-12-01T15:47:51.054Z,57.33
2022-12-01T15:50:31.356Z,57.03
2022-12-01T15:52:58.483Z,57.10
2022-12-01T15:55:28.463Z,57.02
2022-12-01T15:57:55.662Z,57.04
2022-12-01T16:00:22.773Z,57.01
2022-12-01T16:02:54.331Z,57.18
2022-12-01T16:05:26.117Z,57.26
2022-12-01T16:10:39.927Z,57.20
2022-12-01T16:13:34.936Z,57.03
2022-12-01T16:16:19.474Z,57.17
2022-12-01T16:19:00.119Z,57.29
2022-12-01T16:21:26.916Z,56.88
2022-12-01T16:24:05.025Z,57.14
2022-12-01T16:26:32.647Z,57.19
2022-12-01T16:28:59.734Z,57.07
2022-12-01T16:31:26.862Z,57.15
2022-12-01T16:34:13.938Z,56.92
2022-12-01T16:36:45.476Z,56.93
2022-12-01T16:39:15.773Z,56.85
2022-12-01T16:41:44.751Z,57.02
2022-12-01T16:44:27.970Z,57.03
2022-12-01T16:46:55.972Z,57.07
2022-12-01T16:49:23.091Z,56.87
2022-12-01T16:51:56.056Z,56.96
2022-12-01T16:54:23.914Z,57.08
2022-12-01T16:56:51.325Z,56.75
2022-12-01T16:59:18.431Z,56.84
2022-12-01T17:01:45.222Z,56.79
2022-12-01T17:04:12.291Z,56.91
2022-12-01T17:06:39.078Z,56.82
2022-12-01T17:09:06.170Z,56.73
2022-12-01T17:11:32.930Z,56.89
2022-12-01T17:14:00.019Z,56.81
2022-12-01T17:16:26.818Z,57.02
2022-12-01T17:18:53.906Z,56.83
2022-12-01T17:21:20.699Z,56.75
2022-12-01T17:23:47.826Z,56.63
2022-12-01T17:26:15.839Z,56.86
2022-12-01T17:28:42.862Z,56.71
2022-12-01T17:31:09.703Z,56.65
2022-12-01T17:33:36.850Z,56.63
2022-12-01T17:36:08.794Z,57.05
2022-12-01T17:38:40.222Z,56.88
2022-12-01T17:41:11.510Z,56.77
2022-12-01T17:43:38.945Z,56.98
2022-12-01T17:46:07.108Z,56.84
2022-12-01T17:48:41.821Z,56.77
2022-12-01T17:51:09.072Z,57.06
2022-12-01T17:53:36.415Z,56.87
2022-12-01T17:56:06.860Z,56.79
2022-12-01T17:58:33.853Z,56.74
2022-12-01T18:01:00.606Z,56.60
2022-12-01T18:03:27.689Z,56.87
2022-12-01T18:05:58.462Z,56.93
2022-12-01T18:08:26.204Z,57.13
2022-12-01T18:10:53.366Z,56.77
2022-12-01T18:13:21.534Z,56.77
2022-12-01T18:15:48.954Z,56.68
2022-12-01T18:18:16.111Z,56.63
2022-12-01T18:20:43.349Z,56.77
2022-12-01T18:23:10.939Z,56.65
2022-12-01T18:25:38.380Z,56.67
2022-12-01T18:28:06.173Z,56.84
2022-12-01T18:30:33.348Z,56.66
2022-12-01T18:33:00.768Z,56.92
2022-12-01T18:35:31.790Z,56.73
2022-12-01T18:37:59.252Z,56.73
2022-12-01T18:40:25.973Z,56.52
2022-12-01T18:42:52.996Z,56.64
2022-12-01T18:45:21.392Z,56.20
2022-12-01T18:47:48.639Z,56.54
2022-12-01T18:50:15.388Z,56.34
2022-12-01T18:52:42.381Z,56.38
2022-12-01T18:55:09.404Z,56.53
2022-12-01T18:57:36.473Z,56.26
2022-12-01T19:00:05.118Z,56.57
2022-12-01T19:02:32.219Z,56.73
2022-12-01T19:04:59.421Z,56.45
2022-12-01T19:07:29.774Z,56.43
2022-12-01T19:09:56.909Z,56.43
2022-12-01T19:12:23.959Z,56.54
2022-12-01T19:14:53.089Z,56.28
2022-12-01T19:17:20.272Z,56.40
2022-12-01T19:19:47.037Z,56.65
2022-12-01T19:22:14.124Z,56.45
2022-12-01T19:24:42.806Z,56.71
2022-12-01T19:27:13.102Z,56.34
2022-12-01T19:29:39.811Z,56.18
2022-12-01T19:32:07.242Z,56.11
2022-12-01T19:34:34.539Z,56.37
2022-12-01T19:37:01.571Z,56.49
2022-12-01T19:39:28.413Z,56.36
2022-12-01T19:41:56.943Z,56.38
2022-12-01T19:44:23.708Z,56.47
2022-12-01T19:46:50.761Z,56.46
2022-12-01T19:49:17.536Z,56.27
2022-12-01T19:51:44.797Z,56.53
2022-12-01T19:54:18.809Z,56.47
2022-12-01T19:56:46.171Z,56.34
2022-12-01T19:59:14.352Z,56.69
2022-12-01T20:01:41.527Z,56.34
2022-12-01T20:04:08.411Z,56.32
2022-12-01T20:06:36.111Z,56.03
2022-12-01T20:09:04.509Z,56.41
2022-12-01T20:11:32.991Z,56.28
2022-12-01T20:13:59.843Z,56.45
2022-12-01T20:16:27.541Z,56.27
2022-12-01T20:18:54.596Z,56.26
2022-12-01T20:21:26.592Z,56.63
2022-12-01T20:23:58.202Z,56.48
2022-12-01T20:26:30.428Z,56.26
2022-12-01T20:28:59.994Z,56.08
2022-12-01T20:31:27.460Z,56.30
2022-12-01T20:33:55.903Z,56.29
2022-12-01T20:36:23.044Z,56.58
2022-12-01T20:38:49.920Z,56.27
2022-12-01T20:41:17.142Z,56.34
2022-12-01T20:43:43.905Z,56.54
2022-12-01T20:46:11.909Z,56.34
2022-12-01T20:48:38.933Z,56.34
2022-12-01T20:51:06.470Z,56.38
2022-12-01T20:53:33.339Z,56.50
2022-12-01T20:56:07.975Z,56.28
2022-12-01T20:58:37.685Z,56.24
2022-12-01T21:01:16.291Z,56.50
2022-12-01T21:03:43.622Z,56.54
2022-12-01T21:06:11.622Z,56.49
2022-12-01T21:08:39.551Z,56.42
2022-12-01T21:11:13.496Z,56.22
2022-12-01T21:13:42.204Z,56.58
2022-12-01T21:16:29.217Z,56.57
2022-12-01T21:19:00.379Z,56.43
2022-12-01T21:21:28.869Z,55.98
2022-12-01T21:24:07.820Z,56.12
2022-12-01T21:26:38.805Z,56.10
2022-12-01T21:29:20.813Z,56.36
2022-12-01T21:31:49.738Z,56.13
2022-12-01T21:34:22.639Z,56.17
2022-12-01T21:36:50.562Z,56.07
2022-12-01T21:39:19.170Z,56.26
2022-12-01T21:41:46.362Z,56.13
2022-12-01T21:44:15.448Z,56.04
2022-12-01T21:46:42.814Z,56.00
2022-12-01T21:49:18.758Z,56.10
2022-12-01T21:51:46.022Z,56.19
2022-12-01T21:54:19.231Z,55.97
2022-12-01T21:56:47.206Z,56.32
2022-12-01T21:59:19.808Z,56.02
2022-12-01T22:01:47.932Z,56.48
2022-12-01T22:04:25.722Z,56.47
2022-12-01T22:06:53.663Z,56.23
2022-12-01T22:09:38.244Z,56.19
2022-12-01T22:12:14.349Z,56.19
2022-12-01T22:14:41.066Z,56.05
2022-12-01T22:17:08.845Z,56.35
2022-12-01T22:19:37.051Z,55.95
2022-12-01T22:22:15.580Z,56.16
2022-12-01T22:24:48.366Z,56.21
2022-12-01T22:27:31.036Z,56.17
2022-12-01T22:29:58.835Z,56.35
2022-12-01T22:32:32.175Z,56.06
2022-12-01T22:35:33.129Z,56.31
2022-12-01T22:38:01.316Z,56.14
2022-12-01T22:40:43.402Z,55.64
2022-12-01T22:43:14.083Z,56.03
2022-12-01T22:45:41.092Z,55.97
2022-12-01T22:48:19.631Z,56.07
2022-12-01T22:50:51.488Z,56.07
2022-12-01T22:53:19.978Z,55.99
2022-12-01T22:55:46.758Z,56.21
2022-12-01T22:58:40.659Z,55.99
2022-12-01T23:01:25.302Z,56.03
2022-12-01T23:04:15.270Z,56.18
2022-12-01T23:06:53.198Z,56.13
2022-12-01T23:09:29.657Z,55.93
2022-12-01T23:12:04.966Z,56.17
2022-12-01T23:14:32.715Z,56.23
2022-12-01T23:17:07.362Z,56.22
2022-12-01T23:19:34.636Z,56.04
2022-12-01T23:22:01.349Z,55.81
2022-12-01T23:24:33.506Z,55.88
2022-12-01T23:27:00.826Z,55.66
2022-12-01T23:29:27.903Z,55.90
2022-12-01T23:31:54.940Z,56.14
2022-12-01T23:34:22.087Z,55.79
2022-12-01T23:36:50.030Z,56.06
2022-12-01T23:39:18.005Z,55.63
2022-12-01T23:41:45.897Z,55.93
2022-12-01T23:44:20.394Z,55.69
2022-12-01T23:46:48.934Z,55.86
2022-12-01T23:49:19.649Z,55.96
2022-12-01T23:51:56.017Z,55.94
2022-12-01T23:54:33.792Z,55.91
2022-12-01T23:57:22.688Z,55.71
2022-12-01T23:59:50.614Z,55.64
