createdAt,value
2019-03-08T00:01:18.768Z,9.83
2019-03-08T00:03:25.507Z,9.86
2019-03-08T00:05:32.159Z,9.91
2019-03-08T00:07:38.842Z,9.92
2019-03-08T00:09:45.517Z,9.91
2019-03-08T00:11:52.352Z,9.92
2019-03-08T00:13:59.125Z,9.93
2019-03-08T00:16:06.151Z,9.93
2019-03-08T00:18:12.883Z,9.92
2019-03-08T00:20:19.566Z,9.94
2019-03-08T00:22:26.235Z,10.00
2019-03-08T00:24:33.008Z,10.05
2019-03-08T00:26:39.971Z,10.06
2019-03-08T00:28:46.641Z,10.05
2019-03-08T00:30:54.306Z,10.01
2019-03-08T00:33:01.006Z,9.93
2019-03-08T00:35:10.039Z,9.84
2019-03-08T00:37:15.918Z,9.73
2019-03-08T00:39:22.479Z,9.60
2019-03-08T00:41:29.877Z,9.48
2019-03-08T00:43:36.613Z,9.37
2019-03-08T00:45:43.299Z,9.29
2019-03-08T00:47:49.981Z,9.19
2019-03-08T00:49:56.643Z,9.09
2019-03-08T00:52:03.322Z,8.98
2019-03-08T00:54:10.033Z,8.90
2019-03-08T00:56:16.770Z,8.81
2019-03-08T00:58:23.445Z,8.77
2019-03-08T01:00:30.104Z,8.79
2019-03-08T01:02:36.774Z,8.82
2019-03-08T01:04:43.528Z,8.92
2019-03-08T01:06:50.193Z,8.92
2019-03-08T01:08:57.150Z,8.90
2019-03-08T01:11:03.904Z,8.88
2019-03-08T01:13:10.648Z,8.86
2019-03-08T01:15:18.973Z,8.85
2019-03-08T01:17:25.657Z,8.84
2019-03-08T01:19:32.310Z,8.81
2019-03-08T01:21:38.987Z,8.79
2019-03-08T01:23:46.749Z,8.74
2019-03-08T01:25:53.406Z,8.68
2019-03-08T01:28:11.693Z,8.63
2019-03-08T01:30:18.448Z,8.55
2019-03-08T01:32:25.107Z,8.47
2019-03-08T01:34:31.763Z,8.40
2019-03-08T01:36:38.454Z,8.35
2019-03-08T01:38:45.118Z,8.28
2019-03-08T01:40:51.843Z,8.23
2019-03-08T01:42:58.617Z,8.22
2019-03-08T01:45:08.142Z,8.21
2019-03-08T01:47:14.807Z,8.21
2019-03-08T01:49:21.498Z,8.25
2019-03-08T01:51:28.155Z,8.27
2019-03-08T01:53:34.819Z,8.26
2019-03-08T01:55:41.510Z,8.22
2019-03-08T01:57:49.189Z,8.17
2019-03-08T01:59:55.848Z,8.12
2019-03-08T02:02:02.551Z,8.09
2019-03-08T02:04:09.199Z,8.03
2019-03-08T02:06:15.851Z,7.98
2019-03-08T02:08:22.720Z,7.95
2019-03-08T02:10:29.455Z,7.92
2019-03-08T02:12:36.176Z,7.88
2019-03-08T02:14:42.937Z,7.85
2019-03-08T02:16:49.668Z,7.81
2019-03-08T02:18:56.403Z,7.79
2019-03-08T02:21:06.819Z,7.78
2019-03-08T02:23:11.428Z,7.74
2019-03-08T02:25:18.190Z,7.72
2019-03-08T02:27:25.963Z,7.76
2019-03-08T02:29:32.631Z,7.79
2019-03-08T02:31:39.354Z,7.80
2019-03-08T02:33:46.039Z,7.78
2019-03-08T02:35:52.700Z,7.76
2019-03-08T02:37:59.425Z,7.75
2019-03-08T02:40:34.109Z,7.74
2019-03-08T02:42:40.933Z,7.70
2019-03-08T02:44:47.664Z,7.69
2019-03-08T02:46:54.420Z,7.69
2019-03-08T02:49:01.094Z,7.72
2019-03-08T02:51:07.815Z,7.77
2019-03-08T02:53:14.506Z,7.81
2019-03-08T02:55:21.240Z,7.84
2019-03-08T02:57:28.154Z,7.86
2019-03-08T02:59:34.907Z,7.81
2019-03-08T03:01:41.564Z,7.79
2019-03-08T03:03:48.230Z,7.74
2019-03-08T03:05:54.906Z,7.72
2019-03-08T03:08:01.557Z,7.70
2019-03-08T03:10:10.313Z,7.68
2019-03-08T03:12:17.284Z,7.63
2019-03-08T03:14:23.940Z,7.57
2019-03-08T03:16:30.597Z,7.51
2019-03-08T03:18:37.282Z,7.46
2019-03-08T03:20:43.925Z,7.43
2019-03-08T03:22:50.590Z,7.39
2019-03-08T03:24:57.290Z,7.37
2019-03-08T03:27:04.932Z,7.35
2019-03-08T03:29:11.652Z,7.33
2019-03-08T03:31:18.344Z,7.33
2019-03-08T03:33:25.071Z,7.33
2019-03-08T03:35:31.723Z,7.30
2019-03-08T03:37:38.396Z,7.23
2019-03-08T03:39:45.395Z,7.19
2019-03-08T03:41:52.058Z,7.13
2019-03-08T03:43:58.721Z,7.05
2019-03-08T03:46:05.378Z,6.98
2019-03-08T03:48:13.032Z,6.93
2019-03-08T03:50:19.741Z,6.87
2019-03-08T03:52:26.445Z,6.84
2019-03-08T03:54:33.285Z,6.82
2019-03-08T03:56:39.965Z,6.78
2019-03-08T03:58:46.694Z,6.74
2019-03-08T04:00:53.412Z,6.73
2019-03-08T04:03:00.084Z,6.69
2019-03-08T04:05:08.335Z,6.63
2019-03-08T04:07:14.987Z,6.62
2019-03-08T04:09:21.840Z,6.62
2019-03-08T04:11:28.511Z,6.60
2019-03-08T04:13:35.139Z,6.57
2019-03-08T04:15:41.826Z,6.53
2019-03-08T04:17:48.483Z,6.51
2019-03-08T04:19:55.146Z,6.51
2019-03-08T04:22:02.017Z,6.51
2019-03-08T04:24:08.653Z,6.49
2019-03-08T04:26:15.314Z,6.46
2019-03-08T04:28:22.066Z,6.42
2019-03-08T04:30:28.719Z,6.39
2019-03-08T04:32:35.387Z,6.37
2019-03-08T04:34:42.055Z,6.35
2019-03-08T04:36:48.988Z,6.34
2019-03-08T04:38:55.714Z,6.33
2019-03-08T04:41:02.387Z,6.34
2019-03-08T04:43:09.043Z,6.34
2019-03-08T04:45:17.198Z,6.29
2019-03-08T04:47:23.879Z,6.29
2019-03-08T04:49:30.568Z,6.31
2019-03-08T04:51:37.217Z,6.33
2019-03-08T04:53:43.959Z,6.33
2019-03-08T04:55:50.616Z,6.33
2019-03-08T04:57:57.283Z,6.33
2019-03-08T05:00:05.030Z,6.35
2019-03-08T05:02:11.983Z,6.38
2019-03-08T05:04:18.916Z,6.40
2019-03-08T05:06:25.592Z,6.39
2019-03-08T05:08:32.260Z,6.38
2019-03-08T05:10:38.934Z,6.40
2019-03-08T05:12:45.731Z,6.46
2019-03-08T05:14:52.448Z,6.46
2019-03-08T05:16:59.180Z,6.44
2019-03-08T05:19:05.937Z,6.42
2019-03-08T05:21:12.585Z,6.45
2019-03-08T05:23:19.252Z,6.47
2019-03-08T05:25:25.936Z,6.50
2019-03-08T05:27:32.675Z,6.52
2019-03-08T05:29:39.322Z,6.55
2019-03-08T05:31:46.197Z,6.59
2019-03-08T05:33:52.855Z,6.68
2019-03-08T05:35:59.521Z,7.12
2019-03-08T05:38:06.205Z,7.73
2019-03-08T05:40:15.954Z,8.06
2019-03-08T05:42:22.615Z,8.25
2019-03-08T05:44:29.307Z,8.88
2019-03-08T05:46:37.240Z,9.57
2019-03-08T05:48:43.984Z,9.67
2019-03-08T05:50:50.744Z,9.59
2019-03-08T05:52:57.404Z,9.76
2019-03-08T05:55:09.394Z,10.93
2019-03-08T05:57:17.076Z,12.88
2019-03-08T05:59:23.728Z,14.85
2019-03-08T06:01:30.676Z,16.54
2019-03-08T06:03:37.378Z,17.84
2019-03-08T06:05:44.045Z,18.81
2019-03-08T06:07:50.765Z,18.97
2019-03-08T06:09:57.459Z,19.43
2019-03-08T06:12:04.116Z,19.68
2019-03-08T06:14:11.120Z,19.46
2019-03-08T06:16:17.818Z,19.22
2019-03-08T06:18:24.527Z,19.73
2019-03-08T06:20:31.189Z,20.96
2019-03-08T06:22:37.943Z,21.77
2019-03-08T06:24:44.605Z,22.62
2019-03-08T06:26:51.256Z,22.66
2019-03-08T06:28:58.942Z,23.13
2019-03-08T06:31:05.604Z,22.74
2019-03-08T06:33:12.341Z,22.80
2019-03-08T06:35:20.024Z,23.68
2019-03-08T06:37:26.670Z,24.00
2019-03-08T06:39:33.390Z,23.72
2019-03-08T06:41:40.257Z,24.35
2019-03-08T06:43:46.914Z,24.68
2019-03-08T06:45:53.581Z,25.68
2019-03-08T06:48:00.252Z,26.48
2019-03-08T06:50:10.911Z,26.48
2019-03-08T06:52:17.561Z,27.35
2019-03-08T06:54:24.252Z,26.87
2019-03-08T06:56:31.174Z,26.94
2019-03-08T06:58:39.469Z,27.00
2019-03-08T07:00:47.820Z,26.66
2019-03-08T07:02:54.533Z,26.56
2019-03-08T07:05:01.293Z,27.04
2019-03-08T07:07:08.040Z,26.62
2019-03-08T07:09:14.691Z,27.74
2019-03-08T07:11:21.357Z,28.48
2019-03-08T07:13:28.215Z,28.42
2019-03-08T07:15:34.882Z,28.73
2019-03-08T07:17:41.539Z,28.85
2019-03-08T07:20:01.872Z,28.76
2019-03-08T07:22:10.476Z,29.87
2019-03-08T07:24:45.484Z,29.50
2019-03-08T07:26:56.503Z,29.73
2019-03-08T07:29:04.788Z,28.82
2019-03-08T07:31:13.923Z,30.15
2019-03-08T07:33:22.251Z,29.51
2019-03-08T07:35:36.762Z,28.92
2019-03-08T07:37:46.069Z,28.80
2019-03-08T07:40:06.121Z,27.92
2019-03-08T07:42:20.146Z,29.18
2019-03-08T07:44:31.386Z,30.46
2019-03-08T07:46:37.847Z,30.70
2019-03-08T07:48:46.147Z,29.40
2019-03-08T07:50:52.577Z,29.41
2019-03-08T07:53:17.018Z,29.41
2019-03-08T07:55:25.305Z,29.64
2019-03-08T07:57:42.802Z,29.48
2019-03-08T07:59:58.042Z,27.59
2019-03-08T08:02:06.351Z,25.67
2019-03-08T08:04:30.585Z,22.74
2019-03-08T08:06:44.934Z,20.47
2019-03-08T08:08:59.194Z,17.89
2019-03-08T08:11:23.420Z,16.81
2019-03-08T08:13:31.754Z,15.61
2019-03-08T08:15:56.101Z,14.88
2019-03-08T08:18:07.120Z,13.89
2019-03-08T08:20:24.204Z,13.80
2019-03-08T08:22:38.576Z,13.67
2019-03-08T08:24:45.008Z,13.54
2019-03-08T08:26:56.195Z,13.41
2019-03-08T08:29:20.495Z,13.25
2019-03-08T08:31:28.863Z,13.24
2019-03-08T08:33:49.274Z,13.26
2019-03-08T08:35:55.699Z,13.32
2019-03-08T08:38:06.715Z,13.27
2019-03-08T08:40:22.294Z,13.13
2019-03-08T08:42:46.569Z,13.06
2019-03-08T08:45:06.954Z,12.96
2019-03-08T08:47:18.435Z,13.11
2019-03-08T08:49:32.735Z,13.14
2019-03-08T08:51:54.049Z,13.01
2019-03-08T08:54:12.397Z,12.98
2019-03-08T08:56:26.503Z,13.12
2019-03-08T08:58:34.789Z,13.11
2019-03-08T09:00:43.128Z,12.96
2019-03-08T09:03:07.258Z,13.04
2019-03-08T09:05:21.685Z,12.99
2019-03-08T09:07:30.114Z,13.06
2019-03-08T09:09:53.548Z,13.14
2019-03-08T09:12:01.829Z,13.18
2019-03-08T09:14:10.172Z,13.04
2019-03-08T09:16:18.470Z,12.99
2019-03-08T09:18:29.483Z,12.93
2019-03-08T09:20:51.056Z,13.03
2019-03-08T09:23:15.684Z,13.15
2019-03-08T09:25:24.838Z,13.29
2019-03-08T09:27:35.863Z,13.28
2019-03-08T09:29:42.563Z,13.30
2019-03-08T09:31:49.014Z,13.33
2019-03-08T09:33:57.337Z,13.28
2019-03-08T09:36:05.649Z,13.21
2019-03-08T09:38:30.047Z,13.31
2019-03-08T09:40:39.223Z,13.31
2019-03-08T09:43:00.405Z,13.33
2019-03-08T09:45:17.664Z,13.42
2019-03-08T09:47:28.736Z,13.49
2019-03-08T09:49:48.750Z,13.64
2019-03-08T09:51:58.147Z,13.81
2019-03-08T09:54:06.878Z,13.96
2019-03-08T09:56:15.277Z,13.88
2019-03-08T09:58:24.664Z,13.77
2019-03-08T10:00:32.980Z,13.77
2019-03-08T10:02:41.294Z,13.71
2019-03-08T10:05:05.719Z,13.78
2019-03-08T10:07:26.149Z,13.71
2019-03-08T10:09:35.443Z,13.58
2019-03-08T10:11:46.444Z,13.60
2019-03-08T10:13:57.731Z,13.56
2019-03-08T10:16:08.923Z,13.65
2019-03-08T10:18:20.181Z,13.62
2019-03-08T10:20:37.612Z,13.67
2019-03-08T10:22:48.856Z,13.97
2019-03-08T10:25:13.436Z,14.11
2019-03-08T10:27:38.480Z,14.23
2019-03-08T10:29:51.015Z,14.46
2019-03-08T10:31:59.317Z,14.71
2019-03-08T10:34:11.774Z,14.60
2019-03-08T10:36:23.349Z,14.60
2019-03-08T10:38:43.417Z,14.42
2019-03-08T10:41:06.522Z,14.17
2019-03-08T10:43:20.555Z,13.88
2019-03-08T10:45:28.852Z,13.71
2019-03-08T10:47:44.148Z,13.72
2019-03-08T10:49:55.665Z,13.83
2019-03-08T10:52:05.614Z,14.01
2019-03-08T10:54:16.975Z,14.17
2019-03-08T10:56:28.230Z,14.32
2019-03-08T10:58:39.489Z,14.46
2019-03-08T11:00:53.814Z,14.56
2019-03-08T11:03:02.173Z,14.47
2019-03-08T11:05:11.952Z,14.49
2019-03-08T11:07:20.286Z,14.56
2019-03-08T11:09:45.039Z,14.67
2019-03-08T11:12:05.461Z,14.61
2019-03-08T11:14:11.949Z,14.73
2019-03-08T11:16:36.369Z,14.84
2019-03-08T11:18:42.791Z,14.77
2019-03-08T11:21:05.989Z,14.92
2019-03-08T11:23:12.413Z,14.97
2019-03-08T11:25:34.967Z,15.10
2019-03-08T11:27:46.868Z,15.08
2019-03-08T11:29:53.351Z,15.17
2019-03-08T11:32:23.017Z,15.25
2019-03-08T11:34:41.709Z,15.21
2019-03-08T11:36:50.006Z,15.18
2019-03-08T11:39:05.181Z,15.29
2019-03-08T11:41:29.890Z,15.29
2019-03-08T11:43:41.129Z,15.03
2019-03-08T11:46:05.675Z,14.94
2019-03-08T11:48:12.123Z,14.93
2019-03-08T11:50:23.243Z,14.64
2019-03-08T11:52:37.409Z,14.43
2019-03-08T11:54:51.852Z,14.30
2019-03-08T11:57:02.851Z,14.23
2019-03-08T11:59:10.386Z,14.12
2019-03-08T12:03:35.748Z,14.33
2019-03-08T12:05:45.029Z,14.33
2019-03-08T12:07:59.042Z,14.36
2019-03-08T12:10:11.469Z,14.38
2019-03-08T12:12:19.775Z,14.42
2019-03-08T12:14:28.079Z,14.41
2019-03-08T12:16:34.554Z,14.39
2019-03-08T12:18:45.821Z,14.42
2019-03-08T12:21:08.967Z,14.32
2019-03-08T12:23:17.303Z,14.31
2019-03-08T12:25:32.587Z,14.43
2019-03-08T12:27:44.989Z,14.46
2019-03-08T12:29:53.324Z,14.50
2019-03-08T12:32:04.681Z,14.61
2019-03-08T12:34:12.980Z,14.60
2019-03-08T12:36:37.115Z,14.57
2019-03-08T12:38:45.404Z,14.48
2019-03-08T12:40:53.719Z,14.40
2019-03-08T12:43:08.305Z,14.39
2019-03-08T12:45:14.298Z,14.40
2019-03-08T12:47:23.638Z,14.45
2019-03-08T12:49:31.086Z,14.47
2019-03-08T12:51:40.472Z,14.53
2019-03-08T12:53:48.789Z,14.67
2019-03-08T12:56:01.273Z,14.71
2019-03-08T12:58:07.692Z,14.74
2019-03-08T13:00:19.901Z,14.67
2019-03-08T13:02:28.332Z,14.50
2019-03-08T13:04:40.525Z,14.33
2019-03-08T13:06:58.823Z,14.25
2019-03-08T13:09:11.539Z,14.20
2019-03-08T13:11:18.198Z,14.09
2019-03-08T13:13:24.862Z,13.97
2019-03-08T13:15:31.621Z,13.93
2019-03-08T13:17:39.820Z,13.88
2019-03-08T13:19:46.477Z,13.82
2019-03-08T13:21:53.232Z,13.73
2019-03-08T13:23:59.889Z,13.63
2019-03-08T13:26:06.727Z,13.55
2019-03-08T13:28:13.404Z,13.49
2019-03-08T13:30:25.289Z,13.44
2019-03-08T13:32:31.947Z,13.41
2019-03-08T13:34:38.638Z,13.35
2019-03-08T13:36:45.364Z,13.32
2019-03-08T13:38:52.096Z,13.30
2019-03-08T13:40:59.039Z,13.24
2019-03-08T13:43:05.682Z,13.26
2019-03-08T13:45:21.654Z,13.27
2019-03-08T13:47:28.426Z,13.22
2019-03-08T13:49:35.152Z,13.20
2019-03-08T13:51:41.883Z,13.13
2019-03-08T13:53:49.257Z,13.03
2019-03-08T13:55:55.984Z,12.98
2019-03-08T13:58:02.653Z,12.95
2019-03-08T14:00:17.949Z,12.89
2019-03-08T14:02:24.686Z,12.82
2019-03-08T14:04:31.416Z,12.77
2019-03-08T14:06:38.177Z,12.74
2019-03-08T14:08:44.835Z,12.71
2019-03-08T14:10:51.579Z,12.73
2019-03-08T14:12:58.598Z,12.70
2019-03-08T14:15:08.825Z,12.64
2019-03-08T14:17:15.558Z,12.61
2019-03-08T14:19:22.314Z,12.60
2019-03-08T14:21:28.990Z,12.66
2019-03-08T14:23:35.631Z,12.71
2019-03-08T14:25:42.384Z,12.70
2019-03-08T14:27:49.291Z,12.69
2019-03-08T14:29:59.135Z,12.71
2019-03-08T14:32:04.611Z,12.73
2019-03-08T14:34:16.808Z,12.79
2019-03-08T14:36:19.778Z,12.82
2019-03-08T14:38:31.497Z,12.83
2019-03-08T14:40:44.964Z,12.87
2019-03-08T14:42:58.994Z,12.91
2019-03-08T14:45:10.344Z,12.94
2019-03-08T14:47:18.626Z,13.00
2019-03-08T14:49:25.380Z,13.01
2019-03-08T14:51:32.070Z,12.91
2019-03-08T14:53:38.741Z,12.78
2019-03-08T14:55:45.472Z,12.63
2019-03-08T14:57:55.352Z,12.51
2019-03-08T15:00:00.520Z,12.38
2019-03-08T15:02:07.253Z,12.28
2019-03-08T15:04:14.133Z,12.24
2019-03-08T15:06:20.812Z,12.20
2019-03-08T15:08:28.455Z,12.19
2019-03-08T15:10:39.454Z,12.20
2019-03-08T15:12:49.086Z,12.22
2019-03-08T15:14:51.992Z,12.25
2019-03-08T15:16:58.752Z,12.23
2019-03-08T15:19:06.410Z,12.22
2019-03-08T15:21:14.427Z,12.22
2019-03-08T15:23:21.117Z,12.20
2019-03-08T15:25:31.259Z,12.16
2019-03-08T15:27:36.232Z,12.12
2019-03-08T15:29:42.988Z,12.13
2019-03-08T15:31:49.657Z,12.10
2019-03-08T15:33:56.298Z,12.08
2019-03-08T15:36:03.257Z,12.03
2019-03-08T15:38:10.206Z,11.98
2019-03-08T15:40:23.224Z,11.97
2019-03-08T15:42:29.999Z,11.95
2019-03-08T15:44:36.715Z,11.93
2019-03-08T15:46:43.473Z,11.90
2019-03-08T15:48:53.147Z,11.88
2019-03-08T15:50:59.535Z,11.89
2019-03-08T15:53:06.537Z,11.87
2019-03-08T15:55:13.233Z,11.85
2019-03-08T15:57:20.662Z,11.81
2019-03-08T15:59:27.395Z,11.74
2019-03-08T16:01:34.186Z,11.67
2019-03-08T16:03:40.922Z,11.62
2019-03-08T16:05:47.662Z,11.59
2019-03-08T16:07:57.685Z,11.58
2019-03-08T16:10:02.791Z,11.56
2019-03-08T16:12:10.648Z,11.50
2019-03-08T16:14:17.415Z,11.38
2019-03-08T16:16:24.078Z,11.27
2019-03-08T16:18:31.759Z,11.16
2019-03-08T16:20:38.619Z,11.12
2019-03-08T16:22:45.393Z,11.06
2019-03-08T16:24:52.326Z,11.03
2019-03-08T16:27:02.403Z,11.04
2019-03-08T16:29:07.375Z,11.07
2019-03-08T16:31:25.670Z,11.08
2019-03-08T16:33:40.648Z,11.11
2019-03-08T16:35:49.091Z,11.08
2019-03-08T16:38:10.077Z,11.12
2019-03-08T16:40:17.929Z,11.14
2019-03-08T16:42:34.864Z,11.22
2019-03-08T16:44:48.827Z,11.21
2019-03-08T16:46:56.665Z,11.20
2019-03-08T16:49:10.724Z,11.20
2019-03-08T16:51:20.295Z,11.17
2019-03-08T16:53:38.249Z,11.18
2019-03-08T16:55:49.465Z,11.17
2019-03-08T16:58:13.090Z,11.16
2019-03-08T17:00:30.114Z,11.15
2019-03-08T17:02:44.413Z,11.16
2019-03-08T17:04:55.396Z,11.17
2019-03-08T17:07:15.491Z,11.20
2019-03-08T17:09:35.584Z,11.22
2019-03-08T17:11:43.891Z,11.20
2019-03-08T17:13:55.193Z,11.16
2019-03-08T17:16:10.677Z,11.11
2019-03-08T17:18:24.077Z,11.06
2019-03-08T17:20:35.394Z,11.04
2019-03-08T17:22:45.247Z,11.03
2019-03-08T17:24:53.549Z,11.05
2019-03-08T17:27:07.961Z,11.03
2019-03-08T17:29:16.270Z,11.01
2019-03-08T17:31:22.795Z,11.04
2019-03-08T17:33:31.918Z,11.05
2019-03-08T17:35:42.149Z,11.02
2019-03-08T17:37:55.997Z,10.99
2019-03-08T17:40:07.038Z,10.99
2019-03-08T17:42:28.512Z,11.00
2019-03-08T17:44:36.813Z,11.02
2019-03-08T17:47:03.375Z,11.03
2019-03-08T17:49:14.446Z,11.02
2019-03-08T17:51:25.348Z,11.01
2019-03-08T17:53:36.631Z,10.79
2019-03-08T17:55:53.710Z,10.45
2019-03-08T17:58:11.789Z,10.16
2019-03-08T18:00:30.363Z,10.00
2019-03-08T18:02:39.249Z,9.93
2019-03-08T18:04:47.546Z,9.85
2019-03-08T18:06:57.040Z,9.74
2019-03-08T18:09:22.202Z,9.68
2019-03-08T18:11:33.440Z,9.62
2019-03-08T18:13:45.697Z,9.58
2019-03-08T18:15:59.682Z,9.55
2019-03-08T18:18:24.843Z,9.54
2019-03-08T18:20:38.867Z,9.52
2019-03-08T18:22:50.213Z,9.50
2019-03-08T18:25:07.449Z,9.53
2019-03-08T18:27:31.683Z,9.52
2019-03-08T18:29:45.935Z,9.50
2019-03-08T18:32:00.067Z,9.51
2019-03-08T18:34:06.527Z,9.51
2019-03-08T18:36:14.794Z,9.47
2019-03-08T18:38:40.851Z,9.45
2019-03-08T18:40:59.173Z,9.44
2019-03-08T18:43:10.567Z,9.44
2019-03-08T18:45:35.142Z,9.41
2019-03-08T18:47:43.474Z,9.40
2019-03-08T18:49:51.779Z,9.33
2019-03-08T18:52:10.562Z,9.28
2019-03-08T18:54:33.629Z,9.22
2019-03-08T18:56:58.225Z,9.14
2019-03-08T18:59:07.991Z,9.00
2019-03-08T19:01:28.407Z,8.82
2019-03-08T19:03:34.841Z,8.70
2019-03-08T19:05:58.958Z,8.56
2019-03-08T19:08:07.396Z,8.37
2019-03-08T19:10:18.393Z,8.26
2019-03-08T19:12:44.595Z,8.13
2019-03-08T19:15:09.120Z,8.09
2019-03-08T19:17:33.447Z,8.06
2019-03-08T19:19:51.694Z,7.99
2019-03-08T19:22:02.969Z,7.95
2019-03-08T19:24:13.955Z,7.91
2019-03-08T19:26:22.234Z,7.88
2019-03-08T19:28:28.684Z,7.89
2019-03-08T19:30:42.682Z,7.92
2019-03-08T19:32:50.987Z,7.93
2019-03-08T19:35:11.529Z,7.94
2019-03-08T19:37:23.735Z,7.94
2019-03-08T19:39:36.648Z,7.97
2019-03-08T19:41:47.543Z,7.95
2019-03-08T19:43:58.791Z,7.94
2019-03-08T19:46:07.078Z,7.94
2019-03-08T19:48:16.496Z,7.97
2019-03-08T19:50:40.620Z,7.96
2019-03-08T19:52:57.746Z,7.94
2019-03-08T19:55:12.683Z,7.95
2019-03-08T19:57:21.903Z,7.95
2019-03-08T19:59:33.133Z,7.94
2019-03-08T20:01:44.115Z,7.95
2019-03-08T20:03:53.610Z,7.97
2019-03-08T20:06:07.881Z,7.97
2019-03-08T20:08:16.198Z,7.94
2019-03-08T20:10:32.279Z,7.93
2019-03-08T20:12:49.278Z,7.89
2019-03-08T20:14:57.616Z,7.83
2019-03-08T20:17:09.915Z,7.77
2019-03-08T20:19:21.744Z,7.75
2019-03-08T20:21:31.380Z,7.70
2019-03-08T20:23:42.693Z,7.65
2019-03-08T20:26:06.815Z,7.65
2019-03-08T20:28:24.145Z,7.62
2019-03-08T20:30:33.032Z,7.61
2019-03-08T20:32:53.574Z,7.59
2019-03-08T20:35:04.621Z,7.53
2019-03-08T20:37:14.528Z,7.49
2019-03-08T20:39:23.807Z,7.47
2019-03-08T20:41:30.267Z,7.44
2019-03-08T20:43:39.551Z,7.40
2019-03-08T20:45:53.822Z,7.35
2019-03-08T20:48:00.566Z,7.33
2019-03-08T20:50:14.113Z,7.36
2019-03-08T20:52:22.365Z,7.31
2019-03-08T20:54:29.058Z,7.26
2019-03-08T20:56:38.457Z,7.25
2019-03-08T20:58:45.289Z,7.26
2019-03-08T21:00:52.047Z,7.20
2019-03-08T21:02:58.774Z,7.20
2019-03-08T21:05:06.991Z,7.18
2019-03-08T21:07:13.749Z,7.17
2019-03-08T21:09:20.476Z,7.15
2019-03-08T21:11:27.307Z,7.18
2019-03-08T21:13:34.244Z,7.19
2019-03-08T21:15:40.966Z,7.18
2019-03-08T21:17:47.692Z,7.12
2019-03-08T21:19:54.441Z,7.08
2019-03-08T21:22:01.171Z,7.03
2019-03-08T21:24:07.919Z,6.98
2019-03-08T21:26:14.668Z,6.92
2019-03-08T21:28:21.324Z,6.91
2019-03-08T21:30:28.055Z,6.92
2019-03-08T21:32:35.596Z,6.91
2019-03-08T21:34:42.242Z,6.87
2019-03-08T21:36:48.903Z,6.88
2019-03-08T21:38:55.659Z,6.88
2019-03-08T21:41:02.312Z,6.85
2019-03-08T21:43:10.032Z,6.82
2019-03-08T21:45:19.946Z,6.75
2019-03-08T21:47:27.464Z,6.72
2019-03-08T21:49:35.719Z,6.67
2019-03-08T21:51:42.405Z,6.68
2019-03-08T21:53:49.139Z,6.65
2019-03-08T21:55:55.796Z,6.61
2019-03-08T21:58:04.118Z,6.55
2019-03-08T22:00:20.852Z,6.52
2019-03-08T22:02:27.722Z,6.49
2019-03-08T22:04:36.328Z,6.47
2019-03-08T22:06:44.616Z,6.46
2019-03-08T22:08:52.902Z,6.43
2019-03-08T22:11:06.046Z,6.40
2019-03-08T22:13:12.770Z,6.34
2019-03-08T22:15:19.534Z,6.28
2019-03-08T22:17:26.210Z,6.24
2019-03-08T22:19:34.330Z,6.20
2019-03-08T22:21:41.108Z,6.14
2019-03-08T22:23:47.788Z,6.09
2019-03-08T22:25:54.505Z,6.06
2019-03-08T22:28:01.167Z,6.03
2019-03-08T22:30:16.142Z,5.97
2019-03-08T22:32:22.860Z,5.90
2019-03-08T22:34:29.512Z,5.86
2019-03-08T22:36:36.194Z,5.83
2019-03-08T22:38:42.938Z,5.78
2019-03-08T22:40:49.576Z,5.80
2019-03-08T22:42:56.327Z,5.81
2019-03-08T22:45:06.889Z,5.78
2019-03-08T22:47:13.545Z,5.75
2019-03-08T22:49:20.256Z,5.74
2019-03-08T22:51:26.975Z,5.68
2019-03-08T22:53:33.632Z,5.67
2019-03-08T22:55:40.657Z,5.64
2019-03-08T22:57:47.422Z,5.59
2019-03-08T22:59:54.132Z,5.54
2019-03-08T23:02:07.577Z,5.54
2019-03-08T23:04:14.298Z,5.50
2019-03-08T23:06:21.019Z,5.48
2019-03-08T23:08:27.701Z,5.44
2019-03-08T23:10:34.365Z,5.40
2019-03-08T23:12:41.197Z,5.36
2019-03-08T23:14:47.888Z,5.37
2019-03-08T23:16:54.556Z,5.36
2019-03-08T23:19:01.208Z,5.37
2019-03-08T23:21:07.971Z,5.36
2019-03-08T23:23:14.695Z,5.31
2019-03-08T23:25:21.361Z,5.29
2019-03-08T23:27:32.514Z,5.27
2019-03-08T23:29:41.089Z,5.22
2019-03-08T23:31:58.168Z,5.21
2019-03-08T23:34:04.855Z,5.19
2019-03-08T23:36:11.509Z,5.16
2019-03-08T23:38:18.248Z,5.14
2019-03-08T23:40:24.922Z,5.10
2019-03-08T23:42:31.663Z,5.06
2019-03-08T23:44:38.322Z,5.02
2019-03-08T23:46:45.010Z,4.95
2019-03-08T23:48:51.654Z,4.93
2019-03-08T23:50:58.376Z,4.89
2019-03-08T23:53:05.061Z,4.87
2019-03-08T23:55:12.483Z,4.82
2019-03-08T23:57:19.210Z,4.77
2019-03-08T23:59:25.894Z,4.72
