createdAt,value
2019-04-28T00:01:01.175Z,12.20
2019-04-28T00:03:28.919Z,11.90
2019-04-28T00:05:56.344Z,11.90
2019-04-28T00:08:23.017Z,11.80
2019-04-28T00:10:53.117Z,11.90
2019-04-28T00:13:21.000Z,11.70
2019-04-28T00:15:47.477Z,11.70
2019-04-28T00:18:14.214Z,11.70
2019-04-28T00:20:48.822Z,11.80
2019-04-28T00:23:35.883Z,11.80
2019-04-28T00:26:21.118Z,11.70
2019-04-28T00:28:48.097Z,11.40
2019-04-28T00:31:14.729Z,11.40
2019-04-28T00:33:43.497Z,11.40
2019-04-28T00:36:11.533Z,11.40
2019-04-28T00:38:41.497Z,11.40
2019-04-28T00:41:08.268Z,11.30
2019-04-28T00:43:35.601Z,11.50
2019-04-28T00:46:04.977Z,11.50
2019-04-28T00:48:32.117Z,11.40
2019-04-28T00:50:59.381Z,11.40
2019-04-28T00:53:26.616Z,11.20
2019-04-28T00:55:54.026Z,11.30
2019-04-28T00:58:21.537Z,11.20
2019-04-28T01:01:01.411Z,11.10
2019-04-28T01:03:28.941Z,11.20
2019-04-28T01:05:55.610Z,11.20
2019-04-28T01:08:22.953Z,11.20
2019-04-28T01:10:50.817Z,11.30
2019-04-28T01:13:18.388Z,11.20
2019-04-28T01:15:46.950Z,11.00
2019-04-28T01:18:15.485Z,11.20
2019-04-28T01:20:42.567Z,11.20
2019-04-28T01:23:10.439Z,11.10
2019-04-28T01:25:37.865Z,10.90
2019-04-28T01:28:04.503Z,10.80
2019-04-28T01:30:40.129Z,10.80
2019-04-28T01:33:09.807Z,10.80
2019-04-28T01:35:36.861Z,10.70
2019-04-28T01:38:05.097Z,10.70
2019-04-28T01:40:32.167Z,10.90
2019-04-28T01:42:59.837Z,10.80
2019-04-28T01:45:27.480Z,10.70
2019-04-28T01:47:54.116Z,10.70
2019-04-28T01:50:20.883Z,10.70
2019-04-28T01:52:47.510Z,10.60
2019-04-28T01:55:14.974Z,10.70
2019-04-28T01:57:42.010Z,10.70
2019-04-28T02:00:22.288Z,10.70
2019-04-28T02:02:41.012Z,10.70
2019-04-28T02:05:09.798Z,10.70
2019-04-28T02:07:36.715Z,10.70
2019-04-28T02:10:04.682Z,10.80
2019-04-28T02:12:32.945Z,10.80
2019-04-28T02:15:00.916Z,10.80
2019-04-28T02:17:30.242Z,10.80
2019-04-28T02:20:00.423Z,10.70
2019-04-28T02:22:36.653Z,10.60
2019-04-28T02:25:05.492Z,10.50
2019-04-28T02:27:32.148Z,10.40
2019-04-28T02:30:00.179Z,10.30
2019-04-28T02:32:31.013Z,10.40
2019-04-28T02:34:57.102Z,10.40
2019-04-28T02:37:23.863Z,10.50
2019-04-28T02:39:50.772Z,10.40
2019-04-28T02:42:17.653Z,10.30
2019-04-28T02:44:44.280Z,10.20
2019-04-28T02:47:11.316Z,10.30
2019-04-28T02:49:40.565Z,10.40
2019-04-28T02:52:31.080Z,10.40
2019-04-28T02:54:59.487Z,10.30
2019-04-28T02:57:30.379Z,10.30
2019-04-28T02:59:57.012Z,10.50
2019-04-28T03:02:23.779Z,10.50
2019-04-28T03:04:50.869Z,10.30
2019-04-28T03:07:21.669Z,10.20
2019-04-28T03:09:47.836Z,10.20
2019-04-28T03:12:14.632Z,10.30
2019-04-28T03:14:44.099Z,10.20
2019-04-28T03:17:11.447Z,10.20
2019-04-28T03:19:41.513Z,10.20
2019-04-28T03:22:11.519Z,10.10
2019-04-28T03:24:41.091Z,10.20
2019-04-28T03:27:20.485Z,10.20
2019-04-28T03:29:52.503Z,10.10
2019-04-28T03:32:45.046Z,10.20
2019-04-28T03:35:04.392Z,10.30
2019-04-28T03:37:31.633Z,10.10
2019-04-28T03:40:00.510Z,10.00
2019-04-28T03:42:31.155Z,10.20
2019-04-28T03:45:01.033Z,10.10
2019-04-28T03:47:31.176Z,10.00
2019-04-28T03:49:56.941Z,9.80
2019-04-28T03:52:24.613Z,9.80
2019-04-28T03:54:51.424Z,9.80
2019-04-28T03:57:21.159Z,9.80
2019-04-28T03:59:46.537Z,9.90
2019-04-28T04:02:15.014Z,10.00
2019-04-28T04:04:41.768Z,10.00
2019-04-28T04:07:11.091Z,10.00
2019-04-28T04:09:51.538Z,10.00
2019-04-28T04:12:21.861Z,10.00
2019-04-28T04:15:04.006Z,9.90
2019-04-28T04:17:33.588Z,10.00
2019-04-28T04:20:01.855Z,9.90
2019-04-28T04:22:31.223Z,10.00
2019-04-28T04:24:57.237Z,9.90
2019-04-28T04:27:23.793Z,10.00
2019-04-28T04:29:52.032Z,9.90
2019-04-28T04:32:24.297Z,9.80
2019-04-28T04:34:50.414Z,9.90
2019-04-28T04:37:16.487Z,9.90
2019-04-28T04:39:43.149Z,10.10
2019-04-28T04:42:10.511Z,10.00
2019-04-28T04:44:41.361Z,10.00
2019-04-28T04:47:10.696Z,9.90
2019-04-28T04:49:36.772Z,9.80
2019-04-28T04:52:03.719Z,9.70
2019-04-28T04:54:32.823Z,9.80
2019-04-28T04:57:00.412Z,9.80
2019-04-28T04:59:30.177Z,9.80
2019-04-28T05:02:25.455Z,9.80
2019-04-28T05:04:41.746Z,9.60
2019-04-28T05:07:10.765Z,9.60
2019-04-28T05:09:39.188Z,9.80
2019-04-28T05:12:09.238Z,9.90
2019-04-28T05:14:36.176Z,9.90
2019-04-28T05:17:03.217Z,9.80
2019-04-28T05:19:31.478Z,9.80
2019-04-28T05:21:59.881Z,9.70
2019-04-28T05:24:33.157Z,9.70
2019-04-28T05:26:59.889Z,9.80
2019-04-28T05:29:28.257Z,9.70
2019-04-28T05:31:59.727Z,9.80
2019-04-28T05:34:24.310Z,9.80
2019-04-28T05:36:51.306Z,9.60
2019-04-28T05:39:19.666Z,9.60
2019-04-28T05:41:47.468Z,9.60
2019-04-28T05:44:14.127Z,9.60
2019-04-28T05:46:40.853Z,9.70
2019-04-28T05:49:21.333Z,9.70
2019-04-28T05:51:52.720Z,9.80
2019-04-28T05:54:37.770Z,9.60
2019-04-28T05:57:20.535Z,9.70
2019-04-28T05:59:51.262Z,9.60
2019-04-28T06:02:25.703Z,9.70
2019-04-28T06:04:52.354Z,9.70
2019-04-28T06:07:30.515Z,9.70
2019-04-28T06:09:57.173Z,9.50
2019-04-28T06:12:25.448Z,9.50
2019-04-28T06:14:52.902Z,9.50
2019-04-28T06:17:21.134Z,9.60
2019-04-28T06:19:48.009Z,9.40
2019-04-28T06:22:14.540Z,9.40
2019-04-28T06:24:41.182Z,9.50
2019-04-28T06:27:07.990Z,9.50
2019-04-28T06:29:34.967Z,9.40
2019-04-28T06:32:02.944Z,9.50
2019-04-28T06:34:29.605Z,9.60
2019-04-28T06:36:56.275Z,9.60
2019-04-28T06:39:23.006Z,9.70
2019-04-28T06:41:49.777Z,9.70
2019-04-28T06:44:17.189Z,9.60
2019-04-28T06:46:43.857Z,9.70
2019-04-28T06:49:10.590Z,9.60
2019-04-28T06:51:37.351Z,9.60
2019-04-28T06:54:04.081Z,9.60
2019-04-28T06:56:31.254Z,9.70
2019-04-28T06:58:59.520Z,9.70
2019-04-28T07:01:26.252Z,9.70
2019-04-28T07:03:52.985Z,9.80
2019-04-28T07:06:19.955Z,9.90
2019-04-28T07:08:46.592Z,9.70
2019-04-28T07:11:13.277Z,9.60
2019-04-28T07:13:39.937Z,9.80
2019-04-28T07:16:06.827Z,9.80
2019-04-28T07:18:33.546Z,9.90
2019-04-28T07:21:02.197Z,9.90
2019-04-28T07:23:29.726Z,9.90
2019-04-28T07:25:56.582Z,9.60
2019-04-28T07:28:23.705Z,9.70
2019-04-28T07:30:50.342Z,9.80
2019-04-28T07:33:17.013Z,9.80
2019-04-28T07:35:43.755Z,9.70
2019-04-28T07:38:11.343Z,9.80
2019-04-28T07:40:38.268Z,9.70
2019-04-28T07:43:05.031Z,9.60
2019-04-28T07:45:31.873Z,9.50
2019-04-28T07:48:00.130Z,9.60
2019-04-28T07:50:28.366Z,9.70
2019-04-28T07:53:03.073Z,9.70
2019-04-28T07:55:29.701Z,9.80
2019-04-28T07:57:56.365Z,9.70
2019-04-28T08:00:30.352Z,9.70
2019-04-28T08:02:57.122Z,9.70
2019-04-28T08:05:23.625Z,9.60
2019-04-28T08:07:50.190Z,9.60
2019-04-28T08:10:16.722Z,9.30
2019-04-28T08:12:43.313Z,9.30
2019-04-28T08:15:10.147Z,9.20
2019-04-28T08:17:36.700Z,9.00
2019-04-28T08:20:05.756Z,9.10
2019-04-28T08:22:32.400Z,9.10
2019-04-28T08:24:59.017Z,8.90
2019-04-28T08:27:25.677Z,9.00
2019-04-28T08:29:58.323Z,8.90
2019-04-28T08:32:37.355Z,8.90
2019-04-28T08:35:05.060Z,8.90
2019-04-28T08:37:31.617Z,8.90
2019-04-28T08:39:58.253Z,8.80
2019-04-28T08:42:24.924Z,8.70
2019-04-28T08:44:51.452Z,8.90
2019-04-28T08:47:18.109Z,8.90
2019-04-28T08:49:44.740Z,8.90
2019-04-28T08:52:11.278Z,8.70
2019-04-28T08:54:37.937Z,8.70
2019-04-28T08:57:04.568Z,8.80
2019-04-28T08:59:31.238Z,8.70
2019-04-28T09:01:57.865Z,8.70
2019-04-28T09:04:24.537Z,8.60
2019-04-28T09:06:51.306Z,8.60
2019-04-28T09:09:19.833Z,8.70
2019-04-28T09:11:46.458Z,8.70
2019-04-28T09:14:13.124Z,8.90
2019-04-28T09:16:39.750Z,9.10
2019-04-28T09:19:06.422Z,9.10
2019-04-28T09:21:33.012Z,9.00
2019-04-28T09:23:59.617Z,9.10
2019-04-28T09:26:26.263Z,9.40
2019-04-28T09:28:52.890Z,9.40
2019-04-28T09:31:19.440Z,9.30
2019-04-28T09:33:47.171Z,9.10
2019-04-28T09:36:13.857Z,9.10
2019-04-28T09:38:40.625Z,9.10
2019-04-28T09:41:07.358Z,9.00
2019-04-28T09:43:52.686Z,8.80
2019-04-28T09:46:20.827Z,8.90
2019-04-28T09:48:47.394Z,9.00
2019-04-28T09:51:16.801Z,9.00
2019-04-28T09:53:43.356Z,9.20
2019-04-28T09:56:10.003Z,9.20
2019-04-28T09:58:36.573Z,9.40
2019-04-28T10:01:03.514Z,9.30
2019-04-28T10:03:30.178Z,9.40
2019-04-28T10:05:56.717Z,9.20
2019-04-28T10:08:23.385Z,8.90
2019-04-28T10:10:50.013Z,9.10
2019-04-28T10:13:16.486Z,9.00
2019-04-28T10:15:43.050Z,9.00
2019-04-28T10:18:09.473Z,8.90
2019-04-28T10:20:35.941Z,9.20
2019-04-28T10:23:02.804Z,9.20
2019-04-28T10:25:29.457Z,9.30
2019-04-28T10:27:55.993Z,9.10
2019-04-28T10:30:22.583Z,9.10
2019-04-28T10:32:49.115Z,9.10
2019-04-28T10:35:15.890Z,9.00
2019-04-28T10:37:45.380Z,9.00
2019-04-28T10:40:26.658Z,9.10
2019-04-28T10:42:54.196Z,9.30
2019-04-28T10:45:22.764Z,9.10
2019-04-28T10:47:49.313Z,9.10
2019-04-28T10:50:16.670Z,9.10
2019-04-28T10:52:43.203Z,9.10
2019-04-28T10:55:09.762Z,9.00
2019-04-28T10:57:36.404Z,9.00
2019-04-28T11:00:07.522Z,9.10
2019-04-28T11:02:34.073Z,9.10
2019-04-28T11:05:08.471Z,9.20
2019-04-28T11:07:33.907Z,9.20
2019-04-28T11:10:02.381Z,9.30
2019-04-28T11:12:32.006Z,9.10
2019-04-28T11:14:58.879Z,9.10
2019-04-28T11:17:26.343Z,9.20
2019-04-28T11:19:53.339Z,9.40
2019-04-28T11:22:20.942Z,9.50
2019-04-28T11:24:47.619Z,9.30
2019-04-28T11:27:16.328Z,9.30
2019-04-28T11:29:43.834Z,9.50
2019-04-28T11:32:12.366Z,9.30
2019-04-28T11:34:40.936Z,9.40
2019-04-28T11:37:07.658Z,9.60
2019-04-28T11:39:36.209Z,9.70
2019-04-28T11:42:03.100Z,9.70
2019-04-28T11:44:29.724Z,9.60
2019-04-28T11:46:56.691Z,9.80
2019-04-28T11:49:23.202Z,10.20
2019-04-28T11:51:49.775Z,10.30
2019-04-28T11:54:16.374Z,10.10
2019-04-28T11:56:43.150Z,9.80
2019-04-28T11:59:09.785Z,10.20
2019-04-28T12:01:38.110Z,10.20
2019-04-28T12:04:06.854Z,10.40
2019-04-28T12:06:33.493Z,10.40
2019-04-28T12:09:10.654Z,10.50
2019-04-28T12:11:39.087Z,10.70
2019-04-28T12:14:10.862Z,10.50
2019-04-28T12:16:39.722Z,10.50
2019-04-28T12:19:11.210Z,10.80
2019-04-28T12:21:37.943Z,10.60
2019-04-28T12:24:05.447Z,10.60
2019-04-28T12:26:31.990Z,10.60
2019-04-28T12:29:00.844Z,10.70
2019-04-28T12:31:28.706Z,10.70
2019-04-28T12:33:55.308Z,10.90
2019-04-28T12:36:21.986Z,10.80
2019-04-28T12:38:48.566Z,11.00
2019-04-28T12:41:15.219Z,11.00
2019-04-28T12:43:41.911Z,11.30
2019-04-28T12:46:08.449Z,11.00
2019-04-28T12:48:35.118Z,11.00
2019-04-28T12:51:02.797Z,10.80
2019-04-28T12:53:29.592Z,11.00
2019-04-28T12:55:56.235Z,11.10
2019-04-28T12:58:22.921Z,11.20
2019-04-28T13:01:00.398Z,11.20
2019-04-28T13:03:32.348Z,11.10
2019-04-28T13:06:05.555Z,11.10
2019-04-28T13:08:29.368Z,11.10
2019-04-28T13:10:55.952Z,11.20
2019-04-28T13:13:22.523Z,11.00
2019-04-28T13:15:49.708Z,11.10
2019-04-28T13:18:16.387Z,11.00
2019-04-28T13:20:43.156Z,10.90
2019-04-28T13:23:09.862Z,10.90
2019-04-28T13:25:37.001Z,10.90
2019-04-28T13:28:03.776Z,11.00
2019-04-28T13:30:32.049Z,11.10
2019-04-28T13:32:59.357Z,11.10
2019-04-28T13:35:25.909Z,11.30
2019-04-28T13:37:52.467Z,11.20
2019-04-28T13:40:26.502Z,11.20
2019-04-28T13:42:53.093Z,11.10
2019-04-28T13:45:21.532Z,11.00
2019-04-28T13:47:48.095Z,11.00
2019-04-28T13:50:19.822Z,11.00
2019-04-28T13:52:46.464Z,10.90
2019-04-28T13:55:25.561Z,11.00
2019-04-28T13:57:52.929Z,11.10
2019-04-28T14:00:40.906Z,11.00
2019-04-28T14:03:09.655Z,10.90
2019-04-28T14:05:56.067Z,10.80
2019-04-28T14:08:22.877Z,10.90
2019-04-28T14:10:49.507Z,10.90
2019-04-28T14:13:17.788Z,10.90
2019-04-28T14:15:44.540Z,10.90
2019-04-28T14:18:11.231Z,11.00
2019-04-28T14:20:37.908Z,11.20
2019-04-28T14:23:06.210Z,11.20
2019-04-28T14:25:32.877Z,11.00
2019-04-28T14:27:59.399Z,10.90
2019-04-28T14:30:26.045Z,10.90
2019-04-28T14:32:52.517Z,11.00
2019-04-28T14:35:19.200Z,11.10
2019-04-28T14:37:45.824Z,11.10
2019-04-28T14:40:12.827Z,10.90
2019-04-28T14:42:39.944Z,10.60
2019-04-28T14:45:08.925Z,10.80
2019-04-28T14:47:37.163Z,10.80
2019-04-28T14:50:05.130Z,10.80
2019-04-28T14:52:31.766Z,10.80
2019-04-28T14:54:58.536Z,10.80
2019-04-28T14:57:25.774Z,11.00
2019-04-28T14:59:52.344Z,11.10
2019-04-28T15:02:23.794Z,11.20
2019-04-28T15:05:04.027Z,11.00
2019-04-28T15:07:48.144Z,10.90
2019-04-28T15:10:33.605Z,11.00
2019-04-28T15:13:00.550Z,11.00
2019-04-28T15:15:27.153Z,11.30
2019-04-28T15:17:53.799Z,11.10
2019-04-28T15:20:20.461Z,11.20
2019-04-28T15:22:46.996Z,11.40
2019-04-28T15:25:13.662Z,11.40
2019-04-28T15:27:40.185Z,11.40
2019-04-28T15:30:07.935Z,11.50
2019-04-28T15:32:34.628Z,11.70
2019-04-28T15:35:01.569Z,11.90
2019-04-28T15:37:29.813Z,12.10
2019-04-28T15:39:56.636Z,12.10
2019-04-28T15:42:23.254Z,11.70
2019-04-28T15:44:49.790Z,11.60
2019-04-28T15:47:16.376Z,11.50
2019-04-28T15:49:42.898Z,11.50
2019-04-28T15:52:09.650Z,11.70
2019-04-28T15:54:36.217Z,11.90
2019-04-28T15:57:02.907Z,11.90
2019-04-28T15:59:29.458Z,11.70
2019-04-28T16:01:56.824Z,11.60
2019-04-28T16:04:23.597Z,11.50
2019-04-28T16:06:51.188Z,11.60
2019-04-28T16:09:17.825Z,11.50
2019-04-28T16:11:44.528Z,11.40
2019-04-28T16:14:12.768Z,11.40
2019-04-28T16:16:39.545Z,11.60
2019-04-28T16:19:06.345Z,11.50
2019-04-28T16:21:32.885Z,11.50
2019-04-28T16:23:59.722Z,11.70
2019-04-28T16:26:26.505Z,11.70
2019-04-28T16:28:53.094Z,11.50
2019-04-28T16:31:19.627Z,11.60
2019-04-28T16:33:49.900Z,11.60
2019-04-28T16:36:16.636Z,11.80
2019-04-28T16:38:43.615Z,11.60
2019-04-28T16:41:10.548Z,11.50
2019-04-28T16:43:39.796Z,11.50
2019-04-28T16:46:06.534Z,11.20
2019-04-28T16:48:33.277Z,11.30
2019-04-28T16:51:00.045Z,11.50
2019-04-28T16:53:28.256Z,11.70
2019-04-28T16:55:59.603Z,11.80
2019-04-28T16:58:45.052Z,12.00
2019-04-28T17:01:30.237Z,11.90
2019-04-28T17:03:56.802Z,11.60
2019-04-28T17:06:23.582Z,11.70
2019-04-28T17:08:50.216Z,11.80
2019-04-28T17:11:16.910Z,11.90
2019-04-28T17:13:43.489Z,12.80
2019-04-28T17:16:10.913Z,13.60
2019-04-28T17:18:37.653Z,14.10
2019-04-28T17:21:05.990Z,14.20
2019-04-28T17:23:34.232Z,14.40
2019-04-28T17:26:00.925Z,13.90
2019-04-28T17:28:29.167Z,13.90
2019-04-28T17:30:57.411Z,13.90
2019-04-28T17:33:23.984Z,14.50
2019-04-28T17:35:50.857Z,15.00
2019-04-28T17:38:17.495Z,14.70
2019-04-28T17:40:44.576Z,14.80
2019-04-28T17:43:12.818Z,14.20
2019-04-28T17:45:40.171Z,13.70
2019-04-28T17:48:09.485Z,13.30
2019-04-28T17:50:37.452Z,13.20
2019-04-28T17:53:04.729Z,12.90
2019-04-28T17:55:31.366Z,12.70
2019-04-28T17:58:00.746Z,12.50
2019-04-28T18:00:43.661Z,12.30
2019-04-28T18:03:14.921Z,12.20
2019-04-28T18:05:43.506Z,12.30
2019-04-28T18:08:20.549Z,12.20
2019-04-28T18:10:39.309Z,12.00
2019-04-28T18:13:07.086Z,11.80
2019-04-28T18:15:52.882Z,12.00
2019-04-28T18:18:34.056Z,11.90
2019-04-28T18:21:01.522Z,11.80
2019-04-28T18:23:29.174Z,11.80
2019-04-28T18:25:58.679Z,11.90
2019-04-28T18:28:25.931Z,12.10
2019-04-28T18:30:54.965Z,12.10
2019-04-28T18:33:40.200Z,12.00
2019-04-28T18:36:09.499Z,11.80
2019-04-28T18:38:38.559Z,11.50
2019-04-28T18:41:11.385Z,11.20
2019-04-28T18:43:56.270Z,11.10
2019-04-28T18:46:24.762Z,11.00
2019-04-28T18:48:51.611Z,10.80
2019-04-28T18:51:18.356Z,10.90
2019-04-28T18:53:45.456Z,10.80
2019-04-28T18:56:12.706Z,10.80
2019-04-28T18:58:39.960Z,10.70
2019-04-28T19:01:15.097Z,10.70
2019-04-28T19:03:44.602Z,10.60
2019-04-28T19:06:12.294Z,10.50
2019-04-28T19:08:48.886Z,10.40
2019-04-28T19:11:29.102Z,10.40
2019-04-28T19:13:57.628Z,10.40
2019-04-28T19:16:42.786Z,10.40
2019-04-28T19:19:11.352Z,10.30
2019-04-28T19:21:38.006Z,10.10
2019-04-28T19:24:06.242Z,10.00
2019-04-28T19:26:32.815Z,10.10
2019-04-28T19:28:59.438Z,10.10
2019-04-28T19:31:26.097Z,10.20
2019-04-28T19:33:52.734Z,10.30
2019-04-28T19:36:19.310Z,10.20
2019-04-28T19:38:45.855Z,10.20
2019-04-28T19:41:12.728Z,10.10
2019-04-28T19:43:39.264Z,10.10
2019-04-28T19:46:07.721Z,10.00
2019-04-28T19:48:34.409Z,10.00
2019-04-28T19:51:01.078Z,10.00
2019-04-28T19:53:31.699Z,10.00
2019-04-28T19:56:02.390Z,9.90
2019-04-28T19:58:31.627Z,9.90
2019-04-28T20:01:00.300Z,10.00
2019-04-28T20:03:27.157Z,10.00
2019-04-28T20:05:54.793Z,9.90
2019-04-28T20:08:23.065Z,9.90
2019-04-28T20:10:49.690Z,9.90
2019-04-28T20:13:17.279Z,9.80
2019-04-28T20:15:44.022Z,9.70
2019-04-28T20:18:12.290Z,9.80
2019-04-28T20:20:40.225Z,9.80
2019-04-28T20:23:06.908Z,9.70
2019-04-28T20:25:33.643Z,9.60
2019-04-28T20:28:00.412Z,9.60
2019-04-28T20:30:27.346Z,9.50
2019-04-28T20:33:06.551Z,9.50
2019-04-28T20:35:25.048Z,9.40
2019-04-28T20:37:55.229Z,9.40
2019-04-28T20:40:33.496Z,9.40
2019-04-28T20:43:08.918Z,9.50
2019-04-28T20:45:37.153Z,9.50
2019-04-28T20:48:04.423Z,9.40
2019-04-28T20:50:31.349Z,9.40
2019-04-28T20:52:57.928Z,9.30
2019-04-28T20:55:24.860Z,9.20
2019-04-28T20:57:51.527Z,9.30
2019-04-28T21:00:18.171Z,9.40
2019-04-28T21:02:44.723Z,9.30
2019-04-28T21:05:11.811Z,9.30
2019-04-28T21:07:40.051Z,9.20
2019-04-28T21:10:07.505Z,9.10
2019-04-28T21:12:34.214Z,9.00
2019-04-28T21:15:01.444Z,9.00
2019-04-28T21:17:28.157Z,9.10
2019-04-28T21:19:55.243Z,9.10
2019-04-28T21:22:22.385Z,9.10
2019-04-28T21:24:49.053Z,9.20
2019-04-28T21:27:15.694Z,9.20
2019-04-28T21:29:42.654Z,9.20
2019-04-28T21:32:10.692Z,9.10
2019-04-28T21:34:37.365Z,9.10
2019-04-28T21:37:04.041Z,9.10
2019-04-28T21:39:31.358Z,9.00
2019-04-28T21:42:00.095Z,8.90
2019-04-28T21:44:47.180Z,9.00
2019-04-28T21:47:22.081Z,9.00
2019-04-28T21:49:49.858Z,8.80
2019-04-28T21:52:16.477Z,8.80
2019-04-28T21:54:44.650Z,8.90
2019-04-28T21:57:12.283Z,8.80
2019-04-28T21:59:39.259Z,8.80
2019-04-28T22:02:06.996Z,8.70
2019-04-28T22:04:35.265Z,8.70
2019-04-28T22:07:03.616Z,8.90
2019-04-28T22:09:30.388Z,8.80
2019-04-28T22:11:57.019Z,8.70
2019-04-28T22:14:25.298Z,8.80
2019-04-28T22:16:53.358Z,8.90
2019-04-28T22:19:20.092Z,9.00
2019-04-28T22:21:47.365Z,8.90
2019-04-28T22:24:15.897Z,8.90
2019-04-28T22:26:47.248Z,8.80
2019-04-28T22:29:14.276Z,8.80
2019-04-28T22:31:42.025Z,8.70
2019-04-28T22:34:12.482Z,8.80
2019-04-28T22:36:39.306Z,8.80
2019-04-28T22:39:06.594Z,8.80
2019-04-28T22:41:33.469Z,8.70
2019-04-28T22:43:59.992Z,8.60
2019-04-28T22:46:28.260Z,8.70
2019-04-28T22:48:56.887Z,8.80
2019-04-28T22:51:23.483Z,8.90
2019-04-28T22:53:50.216Z,8.90
2019-04-28T22:56:24.579Z,8.80
2019-04-28T22:58:52.953Z,8.80
2019-04-28T23:01:24.515Z,8.70
2019-04-28T23:03:53.155Z,8.60
2019-04-28T23:06:20.523Z,8.60
2019-04-28T23:08:47.354Z,8.70
2019-04-28T23:11:14.359Z,8.70
2019-04-28T23:13:41.219Z,8.60
2019-04-28T23:16:07.910Z,8.80
2019-04-28T23:18:34.537Z,8.90
2019-04-28T23:21:09.866Z,8.80
2019-04-28T23:23:37.009Z,8.70
2019-04-28T23:26:04.440Z,8.70
2019-04-28T23:28:31.235Z,8.60
2019-04-28T23:30:57.866Z,8.60
2019-04-28T23:33:24.538Z,8.80
2019-04-28T23:35:52.082Z,8.80
2019-04-28T23:38:19.899Z,8.70
2019-04-28T23:40:49.289Z,8.70
2019-04-28T23:43:18.677Z,8.70
2019-04-28T23:45:45.309Z,8.70
2019-04-28T23:48:12.045Z,8.70
2019-04-28T23:50:41.195Z,8.60
2019-04-28T23:53:10.672Z,8.60
2019-04-28T23:55:37.309Z,8.70
2019-04-28T23:58:03.957Z,8.70
