createdAt,value
2023-04-29T00:00:21.825Z,22.06
2023-04-29T00:02:48.408Z,22.07
2023-04-29T00:05:15.772Z,22.06
2023-04-29T00:07:43.219Z,22.07
2023-04-29T00:10:10.315Z,22.07
2023-04-29T00:12:36.863Z,22.07
2023-04-29T00:15:04.705Z,22.08
2023-04-29T00:17:31.290Z,22.08
2023-04-29T00:19:57.774Z,22.08
2023-04-29T00:22:24.793Z,22.09
2023-04-29T00:24:51.371Z,22.08
2023-04-29T00:27:17.927Z,22.09
2023-04-29T00:29:44.861Z,22.08
2023-04-29T00:32:11.453Z,22.09
2023-04-29T00:34:37.935Z,22.09
2023-04-29T00:37:04.415Z,22.09
2023-04-29T00:39:31.261Z,22.09
2023-04-29T00:41:57.899Z,22.09
2023-04-29T00:44:24.368Z,22.10
2023-04-29T00:46:50.821Z,22.11
2023-04-29T00:49:17.474Z,22.10
2023-04-29T00:51:44.935Z,22.10
2023-04-29T00:54:11.952Z,22.10
2023-04-29T00:56:41.824Z,22.13
2023-04-29T00:59:10.166Z,22.11
2023-04-29T01:01:37.558Z,22.11
2023-04-29T01:04:05.634Z,22.12
2023-04-29T01:06:51.153Z,22.12
2023-04-29T01:09:23.983Z,22.09
2023-04-29T01:12:01.716Z,22.13
2023-04-29T01:14:28.751Z,22.11
2023-04-29T01:17:00.633Z,22.12
2023-04-29T01:19:40.939Z,22.12
2023-04-29T01:22:07.512Z,22.11
2023-04-29T01:24:35.092Z,22.12
2023-04-29T01:27:10.811Z,22.13
2023-04-29T01:30:11.586Z,22.12
2023-04-29T01:32:56.483Z,22.12
2023-04-29T01:35:36.808Z,22.12
2023-04-29T01:38:22.800Z,22.13
2023-04-29T01:40:59.260Z,22.12
2023-04-29T01:43:32.760Z,22.13
2023-04-29T01:46:06.159Z,22.13
2023-04-29T01:48:32.924Z,22.13
2023-04-29T01:50:59.396Z,22.13
2023-04-29T01:53:25.867Z,22.14
2023-04-29T01:55:52.480Z,22.14
2023-04-29T01:58:22.141Z,22.15
2023-04-29T02:01:01.619Z,22.15
2023-04-29T02:03:31.771Z,22.16
2023-04-29T02:06:00.335Z,22.16
2023-04-29T02:08:27.117Z,22.16
2023-04-29T02:10:57.631Z,22.17
2023-04-29T02:13:42.664Z,22.17
2023-04-29T02:16:12.259Z,22.17
2023-04-29T02:18:43.584Z,22.17
2023-04-29T02:21:10.248Z,22.18
2023-04-29T02:23:36.881Z,22.18
2023-04-29T02:26:06.997Z,22.18
2023-04-29T02:28:35.088Z,22.19
2023-04-29T02:31:02.437Z,22.19
2023-04-29T02:33:30.293Z,22.19
2023-04-29T02:35:56.794Z,22.21
2023-04-29T02:38:23.257Z,22.20
2023-04-29T02:40:50.339Z,22.20
2023-04-29T02:43:17.164Z,22.22
2023-04-29T02:45:44.897Z,22.22
2023-04-29T02:48:11.698Z,22.21
2023-04-29T02:50:38.266Z,22.21
2023-04-29T02:53:04.884Z,22.22
2023-04-29T02:55:31.904Z,22.22
2023-04-29T02:58:04.197Z,22.22
2023-04-29T03:00:30.817Z,22.23
2023-04-29T03:02:57.734Z,22.22
2023-04-29T03:05:24.480Z,22.23
2023-04-29T03:07:51.138Z,22.23
2023-04-29T03:10:19.142Z,22.22
2023-04-29T03:12:46.410Z,22.23
2023-04-29T03:15:13.636Z,22.24
2023-04-29T03:17:40.409Z,22.24
2023-04-29T03:20:07.905Z,22.23
2023-04-29T03:22:34.929Z,22.24
2023-04-29T03:25:01.944Z,22.25
2023-04-29T03:27:29.136Z,22.24
2023-04-29T03:29:55.816Z,22.24
2023-04-29T03:32:22.747Z,22.24
2023-04-29T03:34:50.417Z,22.25
2023-04-29T03:37:26.356Z,22.25
2023-04-29T03:40:00.667Z,22.24
2023-04-29T03:42:27.264Z,22.25
2023-04-29T03:44:53.805Z,22.24
2023-04-29T03:47:20.296Z,22.25
2023-04-29T03:49:48.451Z,22.25
2023-04-29T03:52:16.046Z,22.24
2023-04-29T03:54:42.818Z,22.24
2023-04-29T03:57:09.391Z,22.24
2023-04-29T03:59:36.026Z,22.24
2023-04-29T04:02:03.001Z,22.24
2023-04-29T04:04:29.782Z,22.24
2023-04-29T04:06:56.659Z,22.24
2023-04-29T04:09:27.277Z,22.24
2023-04-29T04:11:53.862Z,22.24
2023-04-29T04:14:20.540Z,22.23
2023-04-29T04:16:47.164Z,22.24
2023-04-29T04:19:14.501Z,22.23
2023-04-29T04:21:43.938Z,22.23
2023-04-29T04:24:10.625Z,22.23
2023-04-29T04:26:38.153Z,22.22
2023-04-29T04:29:17.255Z,22.22
2023-04-29T04:31:55.770Z,22.19
2023-04-29T04:34:23.911Z,22.19
2023-04-29T04:36:52.532Z,22.19
2023-04-29T04:39:19.134Z,22.17
2023-04-29T04:41:46.012Z,22.17
2023-04-29T04:44:13.282Z,22.18
2023-04-29T04:46:48.218Z,22.17
2023-04-29T04:49:25.689Z,22.17
2023-04-29T04:51:53.569Z,22.17
2023-04-29T04:54:20.177Z,22.17
2023-04-29T04:56:52.202Z,22.16
2023-04-29T04:59:18.848Z,22.16
2023-04-29T05:01:45.714Z,22.16
2023-04-29T05:04:12.290Z,22.16
2023-04-29T05:06:39.120Z,22.17
2023-04-29T05:09:06.383Z,22.16
2023-04-29T05:11:34.455Z,22.17
2023-04-29T05:14:11.377Z,22.16
2023-04-29T05:16:38.294Z,22.16
2023-04-29T05:19:04.925Z,22.16
2023-04-29T05:21:37.048Z,22.16
2023-04-29T05:24:03.883Z,22.17
2023-04-29T05:26:30.438Z,22.16
2023-04-29T05:29:00.149Z,22.16
2023-04-29T05:31:28.956Z,22.16
2023-04-29T05:34:00.603Z,22.15
2023-04-29T05:36:27.983Z,22.16
2023-04-29T05:38:54.535Z,22.16
2023-04-29T05:41:21.280Z,22.16
2023-04-29T05:44:11.031Z,22.16
2023-04-29T05:46:37.717Z,22.16
2023-04-29T05:49:04.419Z,22.16
2023-04-29T05:51:31.699Z,22.15
2023-04-29T05:54:00.189Z,22.15
2023-04-29T05:56:27.269Z,22.15
2023-04-29T05:58:56.041Z,22.16
2023-04-29T06:01:22.815Z,22.16
2023-04-29T06:03:49.512Z,22.16
2023-04-29T06:06:36.214Z,22.14
2023-04-29T06:09:27.497Z,22.15
2023-04-29T06:11:57.949Z,22.15
2023-04-29T06:14:24.669Z,22.15
2023-04-29T06:16:52.772Z,22.16
2023-04-29T06:19:19.330Z,22.16
2023-04-29T06:21:45.895Z,22.16
2023-04-29T06:24:12.630Z,22.16
2023-04-29T06:26:39.316Z,22.16
2023-04-29T06:29:05.862Z,22.16
2023-04-29T06:31:32.996Z,22.17
2023-04-29T06:34:02.961Z,22.17
2023-04-29T06:36:30.327Z,22.17
2023-04-29T06:39:05.638Z,22.17
2023-04-29T06:41:40.905Z,22.16
2023-04-29T06:44:26.023Z,22.17
2023-04-29T06:47:03.984Z,22.17
2023-04-29T06:49:43.763Z,22.17
2023-04-29T06:52:10.621Z,22.18
2023-04-29T06:54:42.432Z,22.18
2023-04-29T06:57:09.282Z,22.19
2023-04-29T06:59:36.604Z,22.18
2023-04-29T07:02:03.947Z,22.20
2023-04-29T07:04:30.737Z,22.20
2023-04-29T07:06:59.020Z,22.20
2023-04-29T07:09:27.531Z,22.22
2023-04-29T07:11:54.883Z,22.21
2023-04-29T07:14:22.521Z,22.22
2023-04-29T07:16:53.624Z,22.23
2023-04-29T07:19:20.385Z,22.22
2023-04-29T07:21:47.313Z,22.22
2023-04-29T07:24:14.121Z,22.23
2023-04-29T07:26:42.873Z,22.23
2023-04-29T07:29:09.535Z,22.22
2023-04-29T07:31:38.021Z,22.23
2023-04-29T07:34:04.949Z,22.23
2023-04-29T07:36:33.065Z,22.23
2023-04-29T07:38:59.750Z,22.23
2023-04-29T07:41:27.505Z,22.23
2023-04-29T07:43:54.081Z,22.22
2023-04-29T07:46:20.697Z,22.22
2023-04-29T07:48:47.282Z,22.22
2023-04-29T07:51:14.722Z,22.23
2023-04-29T07:53:42.528Z,22.23
2023-04-29T07:56:09.627Z,22.24
2023-04-29T07:58:36.425Z,22.22
2023-04-29T08:01:10.215Z,22.22
2023-04-29T08:03:40.789Z,22.20
2023-04-29T08:06:09.050Z,22.19
2023-04-29T08:08:35.953Z,22.20
2023-04-29T08:11:02.562Z,22.21
2023-04-29T08:13:29.118Z,22.20
2023-04-29T08:15:55.716Z,22.20
2023-04-29T08:18:22.233Z,22.19
2023-04-29T08:20:49.545Z,22.19
2023-04-29T08:23:16.109Z,22.19
2023-04-29T08:25:44.006Z,22.20
2023-04-29T08:28:11.458Z,22.20
2023-04-29T08:30:40.971Z,22.20
2023-04-29T08:33:08.276Z,22.19
2023-04-29T08:35:37.612Z,22.19
2023-04-29T08:38:07.496Z,22.20
2023-04-29T08:40:35.859Z,22.20
2023-04-29T08:43:04.775Z,22.20
2023-04-29T08:45:32.540Z,22.19
2023-04-29T08:48:00.992Z,22.20
2023-04-29T08:50:28.507Z,22.20
2023-04-29T08:52:55.996Z,22.20
2023-04-29T08:55:22.950Z,22.19
2023-04-29T08:57:53.048Z,22.21
2023-04-29T09:00:20.186Z,22.20
2023-04-29T09:02:53.127Z,22.22
2023-04-29T09:05:20.017Z,22.20
2023-04-29T09:07:47.471Z,22.20
2023-04-29T09:10:15.224Z,22.21
2023-04-29T09:12:41.835Z,22.20
2023-04-29T09:15:09.042Z,22.21
2023-04-29T09:17:48.758Z,22.20
2023-04-29T09:20:21.284Z,22.20
2023-04-29T09:22:52.863Z,22.20
2023-04-29T09:25:19.807Z,22.20
2023-04-29T09:27:46.602Z,22.20
2023-04-29T09:30:13.927Z,22.20
2023-04-29T09:32:41.005Z,22.20
2023-04-29T09:35:25.096Z,22.22
2023-04-29T09:37:55.439Z,22.19
2023-04-29T09:40:36.493Z,22.20
2023-04-29T09:43:15.526Z,22.20
2023-04-29T09:45:47.333Z,22.20
2023-04-29T09:48:15.812Z,22.20
2023-04-29T09:50:44.192Z,22.20
2023-04-29T09:53:11.852Z,22.20
2023-04-29T09:55:53.246Z,22.22
2023-04-29T09:58:37.992Z,22.22
2023-04-29T10:01:05.142Z,22.19
2023-04-29T10:03:37.177Z,22.21
2023-04-29T10:06:06.077Z,22.22
2023-04-29T10:08:33.925Z,22.22
2023-04-29T10:11:03.072Z,22.23
2023-04-29T10:13:30.567Z,22.22
2023-04-29T10:16:27.830Z,22.24
2023-04-29T10:18:56.418Z,22.24
2023-04-29T10:21:29.457Z,22.24
2023-04-29T10:23:58.226Z,22.24
2023-04-29T10:26:29.306Z,22.25
2023-04-29T10:28:57.000Z,22.24
2023-04-29T10:31:27.111Z,22.25
2023-04-29T10:33:57.942Z,22.25
2023-04-29T10:36:30.242Z,22.25
2023-04-29T10:39:03.625Z,22.25
2023-04-29T10:41:34.445Z,22.25
2023-04-29T10:44:02.810Z,22.24
2023-04-29T10:46:30.587Z,22.25
2023-04-29T10:49:08.074Z,22.26
2023-04-29T10:51:42.506Z,22.24
2023-04-29T10:54:14.327Z,22.24
2023-04-29T10:56:44.039Z,22.24
2023-04-29T10:59:12.879Z,22.24
2023-04-29T11:01:48.985Z,22.23
2023-04-29T11:04:16.305Z,22.22
2023-04-29T11:06:55.092Z,22.23
2023-04-29T11:09:27.703Z,22.23
2023-04-29T11:12:05.801Z,22.21
2023-04-29T11:14:41.858Z,22.22
2023-04-29T11:17:10.626Z,22.20
2023-04-29T11:19:42.198Z,22.20
2023-04-29T11:22:14.462Z,22.20
2023-04-29T11:25:01.322Z,22.20
2023-04-29T11:27:33.085Z,22.20
2023-04-29T11:30:01.450Z,22.19
2023-04-29T11:32:30.941Z,22.20
2023-04-29T11:35:19.576Z,22.22
2023-04-29T11:37:47.123Z,22.19
2023-04-29T11:40:14.599Z,22.19
2023-04-29T11:42:44.558Z,22.19
2023-04-29T11:45:12.216Z,22.20
2023-04-29T11:47:43.151Z,22.19
2023-04-29T11:50:10.371Z,22.20
2023-04-29T11:52:38.955Z,22.19
2023-04-29T11:55:06.542Z,22.20
2023-04-29T11:57:33.088Z,22.20
2023-04-29T12:00:00.182Z,22.20
2023-04-29T12:02:34.414Z,22.22
2023-04-29T12:05:06.311Z,22.21
2023-04-29T12:07:33.170Z,22.20
2023-04-29T12:10:00.064Z,22.22
2023-04-29T12:12:27.764Z,22.22
2023-04-29T12:14:54.968Z,22.22
2023-04-29T12:17:22.006Z,22.22
2023-04-29T12:19:49.252Z,22.22
2023-04-29T12:22:15.744Z,22.23
2023-04-29T12:24:42.306Z,22.23
2023-04-29T12:27:10.207Z,22.24
2023-04-29T12:29:37.892Z,22.24
2023-04-29T12:32:04.734Z,22.24
2023-04-29T12:34:32.536Z,22.24
2023-04-29T12:37:00.260Z,22.24
2023-04-29T12:39:27.946Z,22.25
2023-04-29T12:42:03.349Z,22.26
2023-04-29T12:44:43.002Z,22.26
2023-04-29T12:47:10.476Z,22.25
2023-04-29T12:49:40.706Z,22.26
2023-04-29T12:52:10.251Z,22.25
2023-04-29T12:54:44.107Z,22.27
2023-04-29T12:57:12.160Z,22.27
2023-04-29T12:59:40.843Z,22.26
2023-04-29T13:02:07.976Z,22.27
2023-04-29T13:04:34.688Z,22.27
2023-04-29T13:07:04.059Z,22.27
2023-04-29T13:09:31.162Z,22.27
2023-04-29T13:11:57.903Z,22.27
2023-04-29T13:14:24.523Z,22.29
2023-04-29T13:16:51.315Z,22.28
2023-04-29T13:19:28.282Z,22.28
2023-04-29T13:22:01.598Z,22.28
2023-04-29T13:24:28.080Z,22.30
2023-04-29T13:26:54.533Z,22.30
2023-04-29T13:29:21.131Z,22.29
2023-04-29T13:31:47.733Z,22.30
2023-04-29T13:34:14.256Z,22.29
2023-04-29T13:36:40.757Z,22.30
2023-04-29T13:39:07.400Z,22.31
2023-04-29T13:41:35.612Z,22.31
2023-04-29T13:44:03.013Z,22.31
2023-04-29T13:46:32.566Z,22.32
2023-04-29T13:54:48.306Z,22.32
2023-04-29T13:57:30.116Z,22.31
2023-04-29T13:59:44.769Z,22.32
2023-04-29T14:02:25.155Z,22.31
2023-04-29T14:04:52.569Z,22.32
2023-04-29T14:07:19.602Z,22.31
2023-04-29T14:09:46.554Z,22.32
2023-04-29T14:12:13.048Z,22.33
2023-04-29T14:14:39.498Z,22.33
2023-04-29T14:17:06.007Z,22.33
2023-04-29T14:19:32.552Z,22.33
2023-04-29T14:21:59.027Z,22.32
2023-04-29T14:24:25.497Z,22.33
2023-04-29T14:26:53.508Z,22.33
2023-04-29T14:29:20.067Z,22.33
2023-04-29T14:31:46.679Z,22.35
2023-04-29T14:34:13.452Z,22.34
2023-04-29T14:36:40.818Z,22.36
2023-04-29T14:39:07.406Z,22.35
2023-04-29T14:41:33.975Z,22.37
2023-04-29T14:44:01.033Z,22.38
2023-04-29T14:46:29.506Z,22.38
2023-04-29T14:48:56.289Z,22.39
2023-04-29T14:51:22.797Z,22.39
2023-04-29T14:53:49.307Z,22.41
2023-04-29T14:56:19.058Z,22.44
2023-04-29T14:58:45.653Z,22.45
2023-04-29T15:01:12.209Z,22.46
2023-04-29T15:06:08.231Z,22.49
2023-04-29T15:08:34.930Z,22.51
2023-04-29T15:11:01.423Z,22.52
2023-04-29T15:13:29.399Z,22.54
2023-04-29T15:15:56.670Z,22.54
2023-04-29T15:18:26.393Z,22.55
2023-04-29T15:20:53.723Z,22.56
2023-04-29T15:23:20.449Z,22.56
2023-04-29T15:25:47.212Z,22.56
2023-04-29T15:28:13.674Z,22.56
2023-04-29T15:30:40.462Z,22.57
2023-04-29T15:33:07.070Z,22.56
2023-04-29T15:35:34.543Z,22.56
2023-04-29T15:38:01.027Z,22.57
2023-04-29T15:40:27.471Z,22.57
2023-04-29T15:42:54.038Z,22.56
2023-04-29T15:45:20.585Z,22.56
2023-04-29T15:47:47.428Z,22.55
2023-04-29T15:50:14.012Z,22.55
2023-04-29T15:52:40.567Z,22.55
2023-04-29T15:55:07.663Z,22.54
2023-04-29T15:57:41.352Z,22.55
2023-04-29T16:00:10.058Z,22.54
2023-04-29T16:02:36.677Z,22.52
2023-04-29T16:05:03.695Z,22.52
2023-04-29T16:07:30.709Z,22.52
2023-04-29T16:09:57.219Z,22.50
2023-04-29T16:12:23.761Z,22.50
2023-04-29T16:14:50.230Z,22.50
2023-04-29T16:17:16.716Z,22.50
2023-04-29T16:19:43.327Z,22.50
2023-04-29T16:22:10.066Z,22.49
2023-04-29T16:24:36.537Z,22.49
2023-04-29T16:27:03.489Z,22.48
2023-04-29T16:29:30.336Z,22.48
2023-04-29T16:31:57.421Z,22.47
2023-04-29T16:34:23.945Z,22.47
2023-04-29T16:36:51.258Z,22.45
2023-04-29T16:39:17.694Z,22.46
2023-04-29T16:41:44.197Z,22.45
2023-04-29T16:44:11.704Z,22.44
2023-04-29T16:46:38.675Z,22.44
2023-04-29T16:49:05.845Z,22.43
2023-04-29T16:51:33.549Z,22.42
2023-04-29T16:54:00.159Z,22.41
2023-04-29T16:56:26.911Z,22.42
2023-04-29T16:58:53.776Z,22.41
2023-04-29T17:01:20.505Z,22.40
2023-04-29T17:03:47.923Z,22.40
2023-04-29T17:06:15.781Z,22.40
2023-04-29T17:08:43.069Z,22.39
2023-04-29T17:11:10.370Z,22.39
2023-04-29T17:13:37.027Z,22.39
2023-04-29T17:16:03.894Z,22.39
2023-04-29T17:18:30.526Z,22.37
2023-04-29T17:20:57.075Z,22.38
2023-04-29T17:23:23.649Z,22.37
2023-04-29T17:25:50.125Z,22.37
2023-04-29T17:28:16.764Z,22.38
2023-04-29T17:30:43.306Z,22.37
2023-04-29T17:33:09.943Z,22.37
2023-04-29T17:35:36.567Z,22.35
2023-04-29T17:38:03.177Z,22.36
2023-04-29T17:40:29.660Z,22.36
2023-04-29T17:42:56.178Z,22.36
2023-04-29T17:45:22.701Z,22.35
2023-04-29T17:47:49.221Z,22.34
2023-04-29T17:50:15.845Z,22.34
2023-04-29T17:52:42.915Z,22.34
2023-04-29T17:55:10.037Z,22.34
2023-04-29T17:57:38.249Z,22.34
2023-04-29T18:00:07.347Z,22.35
2023-04-29T18:02:34.658Z,22.34
2023-04-29T18:05:03.220Z,22.34
2023-04-29T18:07:29.835Z,22.34
2023-04-29T18:09:57.056Z,22.35
2023-04-29T18:12:24.865Z,22.34
2023-04-29T18:14:52.030Z,22.34
2023-04-29T18:17:19.182Z,22.35
2023-04-29T18:19:51.639Z,22.35
2023-04-29T18:22:18.217Z,22.34
2023-04-29T18:24:44.860Z,22.34
2023-04-29T18:27:11.477Z,22.35
2023-04-29T18:29:37.982Z,22.34
2023-04-29T18:32:07.210Z,22.35
2023-04-29T18:34:34.597Z,22.34
2023-04-29T18:37:01.627Z,22.35
2023-04-29T18:39:28.253Z,22.36
2023-04-29T18:41:54.825Z,22.36
2023-04-29T18:44:21.480Z,22.36
2023-04-29T18:46:47.963Z,22.36
2023-04-29T18:49:16.987Z,22.36
2023-04-29T18:51:46.586Z,22.36
2023-04-29T18:54:15.131Z,22.35
2023-04-29T18:56:44.189Z,22.35
2023-04-29T18:59:12.859Z,22.34
2023-04-29T19:01:39.519Z,22.34
2023-04-29T19:04:07.379Z,22.34
2023-04-29T19:06:36.187Z,22.34
2023-04-29T19:09:03.336Z,22.33
2023-04-29T19:11:29.793Z,22.33
2023-04-29T19:13:56.302Z,22.33
2023-04-29T19:16:23.828Z,22.33
2023-04-29T19:18:50.788Z,22.33
2023-04-29T19:21:18.256Z,22.32
2023-04-29T19:23:44.821Z,22.32
2023-04-29T19:26:11.372Z,22.31
2023-04-29T19:28:37.950Z,22.31
2023-04-29T19:31:04.567Z,22.32
2023-04-29T19:33:31.181Z,22.32
2023-04-29T19:35:57.685Z,22.30
2023-04-29T19:38:25.572Z,22.30
2023-04-29T19:40:55.181Z,22.30
2023-04-29T19:43:21.871Z,22.30
2023-04-29T19:45:48.509Z,22.30
2023-04-29T19:48:15.460Z,22.29
2023-04-29T19:50:41.986Z,22.29
2023-04-29T19:53:08.555Z,22.29
2023-04-29T19:55:35.078Z,22.28
2023-04-29T19:58:01.579Z,22.29
2023-04-29T20:00:28.090Z,22.29
2023-04-29T20:02:54.584Z,22.27
2023-04-29T20:05:22.244Z,22.28
2023-04-29T20:07:49.801Z,22.27
2023-04-29T20:10:16.298Z,22.28
2023-04-29T20:12:42.785Z,22.28
2023-04-29T20:15:09.691Z,22.28
2023-04-29T20:17:37.536Z,22.28
2023-04-29T20:20:04.973Z,22.28
2023-04-29T20:22:31.498Z,22.27
2023-04-29T20:24:57.966Z,22.27
2023-04-29T20:27:24.487Z,22.27
2023-04-29T20:29:51.119Z,22.27
2023-04-29T20:32:17.878Z,22.26
2023-04-29T20:34:44.589Z,22.27
2023-04-29T20:37:11.132Z,22.26
2023-04-29T20:39:39.107Z,22.27
2023-04-29T20:42:06.060Z,22.27
2023-04-29T20:44:33.184Z,22.27
2023-04-29T20:46:59.733Z,22.26
2023-04-29T20:49:26.237Z,22.26
2023-04-29T20:51:52.832Z,22.26
2023-04-29T20:54:19.322Z,22.26
2023-04-29T20:56:45.786Z,22.26
2023-04-29T20:59:12.364Z,22.25
2023-04-29T21:01:38.895Z,22.26
2023-04-29T21:04:05.852Z,22.27
2023-04-29T21:06:33.425Z,22.26
2023-04-29T21:09:00.803Z,22.26
2023-04-29T21:11:27.315Z,22.25
2023-04-29T21:13:53.798Z,22.26
2023-04-29T21:16:20.443Z,22.26
2023-04-29T21:18:46.994Z,22.25
2023-04-29T21:21:13.466Z,22.25
2023-04-29T21:23:39.946Z,22.25
2023-04-29T21:26:06.407Z,22.25
2023-04-29T21:28:33.204Z,22.26
2023-04-29T21:30:59.801Z,22.25
2023-04-29T21:33:26.373Z,22.25
2023-04-29T21:35:52.911Z,22.25
2023-04-29T21:38:19.521Z,22.24
2023-04-29T21:40:47.886Z,22.25
2023-04-29T21:43:16.814Z,22.25
2023-04-29T21:45:44.521Z,22.25
2023-04-29T21:48:15.095Z,22.25
2023-04-29T21:50:42.853Z,22.24
2023-04-29T21:53:10.495Z,22.24
2023-04-29T21:55:37.630Z,22.25
2023-04-29T21:58:04.718Z,22.24
2023-04-29T22:00:40.616Z,22.24
2023-04-29T22:03:11.411Z,22.23
2023-04-29T22:05:38.256Z,22.24
2023-04-29T22:08:07.367Z,22.24
2023-04-29T22:10:34.378Z,22.23
2023-04-29T22:13:00.861Z,22.24
2023-04-29T22:15:29.116Z,22.23
2023-04-29T22:17:56.991Z,22.23
2023-04-29T22:20:23.999Z,22.23
2023-04-29T22:22:50.555Z,22.23
2023-04-29T22:25:18.062Z,22.23
2023-04-29T22:27:44.594Z,22.23
2023-04-29T22:30:11.746Z,22.23
2023-04-29T22:32:38.321Z,22.23
2023-04-29T22:35:05.562Z,22.23
2023-04-29T22:37:32.195Z,22.23
2023-04-29T22:39:59.039Z,22.23
2023-04-29T22:42:25.545Z,22.23
2023-04-29T22:44:52.064Z,22.23
2023-04-29T22:47:18.698Z,22.23
2023-04-29T22:49:45.228Z,22.23
2023-04-29T22:52:11.717Z,22.22
2023-04-29T22:54:38.247Z,22.23
2023-04-29T22:57:05.020Z,22.22
2023-04-29T22:59:31.616Z,22.23
2023-04-29T23:01:58.113Z,22.23
2023-04-29T23:04:24.798Z,22.23
2023-04-29T23:06:52.005Z,22.23
2023-04-29T23:09:18.992Z,22.23
2023-04-29T23:11:45.507Z,22.22
2023-04-29T23:14:11.951Z,22.22
2023-04-29T23:16:38.437Z,22.22
2023-04-29T23:19:04.933Z,22.21
2023-04-29T23:21:32.465Z,22.22
2023-04-29T23:23:59.081Z,22.21
2023-04-29T23:26:25.606Z,22.20
2023-04-29T23:28:52.115Z,22.21
2023-04-29T23:31:18.677Z,22.22
2023-04-29T23:33:45.655Z,22.20
2023-04-29T23:36:12.257Z,22.21
2023-04-29T23:38:38.721Z,22.20
2023-04-29T23:41:05.272Z,22.20
2023-04-29T23:43:32.103Z,22.21
2023-04-29T23:45:58.639Z,22.21
2023-04-29T23:48:25.174Z,22.20
2023-04-29T23:50:51.683Z,22.20
2023-04-29T23:53:18.666Z,22.20
2023-04-29T23:55:45.398Z,22.19
2023-04-29T23:58:11.862Z,22.20
