createdAt,value
2022-10-22T00:00:09.502Z,12.57
2022-10-22T00:01:09.478Z,12.57
2022-10-22T00:02:09.486Z,12.57
2022-10-22T00:03:09.533Z,12.56
2022-10-22T00:04:09.452Z,12.54
2022-10-22T00:05:09.435Z,12.54
2022-10-22T00:06:09.431Z,12.53
2022-10-22T00:07:09.418Z,12.53
2022-10-22T00:08:09.413Z,12.53
2022-10-22T00:09:09.442Z,12.53
2022-10-22T00:10:09.394Z,12.54
2022-10-22T00:11:09.375Z,12.56
2022-10-22T00:12:09.363Z,12.56
2022-10-22T00:13:09.361Z,12.56
2022-10-22T00:14:09.357Z,12.54
2022-10-22T00:15:09.330Z,12.54
2022-10-22T00:16:09.324Z,12.54
2022-10-22T00:17:11.479Z,12.56
2022-10-22T00:18:09.298Z,12.54
2022-10-22T00:19:09.299Z,12.53
2022-10-22T00:20:09.279Z,12.53
2022-10-22T00:21:09.269Z,12.52
2022-10-22T00:22:09.254Z,12.52
2022-10-22T00:23:15.727Z,12.50
2022-10-22T00:24:09.242Z,12.50
2022-10-22T00:25:09.219Z,12.49
2022-10-22T00:26:09.213Z,12.49
2022-10-22T00:27:09.197Z,12.47
2022-10-22T00:28:09.189Z,12.47
2022-10-22T00:29:09.193Z,12.47
2022-10-22T00:30:09.173Z,12.46
2022-10-22T00:31:09.162Z,12.45
2022-10-22T00:32:09.154Z,12.45
2022-10-22T00:33:09.134Z,12.45
2022-10-22T00:34:09.129Z,12.46
2022-10-22T00:35:09.113Z,12.46
2022-10-22T00:36:09.120Z,12.47
2022-10-22T00:37:09.092Z,12.47
2022-10-22T00:38:09.081Z,12.47
2022-10-22T00:39:09.071Z,12.47
2022-10-22T00:40:09.064Z,12.49
2022-10-22T00:41:09.058Z,12.49
2022-10-22T00:42:09.059Z,12.49
2022-10-22T00:43:09.026Z,12.49
2022-10-22T00:44:09.020Z,12.49
2022-10-22T00:45:09.006Z,12.49
2022-10-22T00:46:09.013Z,12.49
2022-10-22T00:47:08.983Z,12.52
2022-10-22T00:48:08.977Z,12.50
2022-10-22T00:49:08.961Z,12.50
2022-10-22T00:50:08.959Z,12.49
2022-10-22T00:51:08.941Z,12.49
2022-10-22T00:52:08.946Z,12.47
2022-10-22T00:53:08.917Z,12.52
2022-10-22T00:54:08.909Z,12.52
2022-10-22T00:55:08.899Z,12.50
2022-10-22T00:56:08.904Z,12.52
2022-10-22T00:57:08.877Z,12.52
2022-10-22T00:58:08.880Z,12.54
2022-10-22T01:00:08.846Z,12.59
2022-10-22T01:01:08.893Z,12.59
2022-10-22T01:02:08.824Z,12.60
2022-10-22T01:03:08.810Z,12.60
2022-10-22T01:04:08.804Z,12.62
2022-10-22T01:05:08.789Z,12.62
2022-10-22T01:06:08.793Z,12.64
2022-10-22T01:07:08.765Z,12.65
2022-10-22T01:08:08.783Z,12.65
2022-10-22T01:09:08.824Z,12.64
2022-10-22T01:10:08.736Z,12.62
2022-10-22T01:11:08.724Z,12.64
2022-10-22T01:12:08.731Z,12.62
2022-10-22T01:13:08.706Z,12.64
2022-10-22T01:14:08.706Z,12.65
2022-10-22T01:15:08.683Z,12.65
2022-10-22T01:16:08.678Z,12.67
2022-10-22T01:17:08.717Z,12.67
2022-10-22T01:18:08.652Z,12.67
2022-10-22T01:19:08.639Z,12.68
2022-10-22T01:20:08.653Z,12.68
2022-10-22T01:21:08.618Z,12.70
2022-10-22T01:22:08.609Z,12.71
2022-10-22T01:23:08.596Z,12.72
2022-10-22T01:24:08.590Z,12.72
2022-10-22T01:25:08.574Z,12.74
2022-10-22T01:26:08.585Z,12.72
2022-10-22T01:27:08.597Z,12.71
2022-10-22T01:28:08.546Z,12.71
2022-10-22T01:29:08.532Z,12.71
2022-10-22T01:30:08.525Z,12.74
2022-10-22T01:31:08.509Z,12.74
2022-10-22T01:32:08.514Z,12.75
2022-10-22T01:33:08.487Z,12.78
2022-10-22T01:34:08.483Z,12.78
2022-10-22T01:35:08.469Z,12.79
2022-10-22T01:36:08.459Z,12.82
2022-10-22T01:37:08.464Z,12.82
2022-10-22T01:38:08.438Z,12.83
2022-10-22T01:39:08.425Z,12.85
2022-10-22T01:40:08.421Z,12.85
2022-10-22T01:41:08.403Z,12.85
2022-10-22T01:42:08.396Z,12.85
2022-10-22T01:43:08.390Z,12.85
2022-10-22T01:44:08.374Z,12.86
2022-10-22T01:45:08.362Z,12.86
2022-10-22T01:46:08.351Z,12.87
2022-10-22T01:47:08.349Z,12.87
2022-10-22T01:48:08.331Z,12.90
2022-10-22T01:49:08.316Z,12.90
2022-10-22T01:50:08.308Z,12.90
2022-10-22T01:51:08.295Z,12.90
2022-10-22T01:52:08.291Z,12.89
2022-10-22T01:53:08.283Z,12.92
2022-10-22T01:54:08.274Z,12.89
2022-10-22T01:55:08.255Z,12.90
2022-10-22T01:56:08.245Z,12.89
2022-10-22T01:57:08.252Z,12.87
2022-10-22T01:58:08.222Z,12.87
2022-10-22T01:59:08.215Z,12.87
2022-10-22T02:00:08.202Z,12.87
2022-10-22T02:01:08.239Z,12.86
2022-10-22T02:02:08.180Z,12.86
2022-10-22T02:03:08.184Z,12.89
2022-10-22T02:04:08.177Z,12.86
2022-10-22T02:05:08.151Z,12.87
2022-10-22T02:06:08.140Z,12.86
2022-10-22T02:07:08.131Z,12.86
2022-10-22T02:08:08.119Z,12.86
2022-10-22T02:09:08.165Z,12.83
2022-10-22T02:10:08.108Z,12.82
2022-10-22T02:11:08.094Z,12.79
2022-10-22T02:12:08.082Z,12.82
2022-10-22T02:13:08.093Z,12.79
2022-10-22T02:14:08.118Z,12.78
2022-10-22T02:15:08.068Z,12.78
2022-10-22T02:16:08.043Z,12.78
2022-10-22T02:17:08.027Z,12.77
2022-10-22T02:18:08.011Z,12.77
2022-10-22T02:19:08.004Z,12.77
2022-10-22T02:20:07.991Z,12.75
2022-10-22T02:22:07.971Z,12.74
2022-10-22T02:23:07.960Z,12.75
2022-10-22T02:24:07.949Z,12.75
2022-10-22T02:25:07.938Z,12.75
2022-10-22T02:26:07.934Z,12.75
2022-10-22T02:27:07.932Z,12.75
2022-10-22T02:28:07.912Z,12.75
2022-10-22T02:29:07.899Z,12.75
2022-10-22T02:30:07.948Z,12.75
2022-10-22T02:31:07.884Z,12.77
2022-10-22T02:32:07.861Z,12.78
2022-10-22T02:33:07.856Z,12.77
2022-10-22T02:34:07.841Z,12.75
2022-10-22T02:35:07.830Z,12.75
2022-10-22T02:36:07.836Z,12.74
2022-10-22T02:37:07.813Z,12.74
2022-10-22T02:38:07.797Z,12.72
2022-10-22T02:39:07.867Z,12.72
2022-10-22T02:40:07.780Z,12.72
2022-10-22T02:41:07.769Z,12.72
2022-10-22T02:42:07.766Z,12.72
2022-10-22T02:43:07.755Z,12.72
2022-10-22T02:44:07.742Z,12.72
2022-10-22T02:45:07.728Z,12.74
2022-10-22T02:46:07.716Z,12.71
2022-10-22T02:47:07.718Z,12.71
2022-10-22T02:48:07.737Z,12.72
2022-10-22T02:49:07.683Z,12.72
2022-10-22T02:50:09.619Z,12.71
2022-10-22T02:51:07.718Z,12.71
2022-10-22T02:52:07.646Z,12.71
2022-10-22T02:53:07.653Z,12.70
2022-10-22T02:54:07.633Z,12.68
2022-10-22T02:55:07.624Z,12.67
2022-10-22T02:56:07.605Z,12.65
2022-10-22T02:57:07.618Z,12.67
2022-10-22T02:58:07.604Z,12.64
2022-10-22T02:59:07.577Z,12.64
2022-10-22T03:00:07.561Z,12.64
2022-10-22T03:01:09.422Z,12.60
2022-10-22T03:02:07.543Z,12.62
2022-10-22T03:03:07.530Z,12.60
2022-10-22T03:04:07.529Z,12.62
2022-10-22T03:05:07.510Z,12.60
2022-10-22T03:06:07.496Z,12.62
2022-10-22T03:07:07.488Z,12.60
2022-10-22T03:08:07.494Z,12.60
2022-10-22T03:09:07.497Z,12.62
2022-10-22T03:10:07.455Z,12.60
2022-10-22T03:11:07.443Z,12.62
2022-10-22T03:12:07.432Z,12.62
2022-10-22T03:13:07.424Z,12.62
2022-10-22T03:14:07.420Z,12.57
2022-10-22T03:15:07.406Z,12.57
2022-10-22T03:16:07.392Z,12.57
2022-10-22T03:17:07.380Z,12.56
2022-10-22T03:18:07.366Z,12.53
2022-10-22T03:19:07.374Z,12.53
2022-10-22T03:20:07.346Z,12.54
2022-10-22T03:21:07.338Z,12.53
2022-10-22T03:22:07.341Z,12.57
2022-10-22T03:23:07.314Z,12.57
2022-10-22T03:24:07.306Z,12.57
2022-10-22T03:25:07.298Z,12.56
2022-10-22T03:26:07.281Z,12.56
2022-10-22T03:27:07.273Z,12.53
2022-10-22T03:28:07.284Z,12.53
2022-10-22T03:29:07.253Z,12.53
2022-10-22T03:30:07.238Z,12.52
2022-10-22T03:31:07.231Z,12.53
2022-10-22T03:32:07.220Z,12.50
2022-10-22T03:33:07.213Z,12.52
2022-10-22T03:34:07.205Z,12.50
2022-10-22T03:35:07.192Z,12.50
2022-10-22T03:36:07.172Z,12.50
2022-10-22T03:37:07.171Z,12.52
2022-10-22T03:38:07.163Z,12.50
2022-10-22T03:39:07.142Z,12.50
2022-10-22T03:40:07.139Z,12.50
2022-10-22T03:41:07.124Z,12.49
2022-10-22T03:42:07.122Z,12.50
2022-10-22T03:43:07.103Z,12.50
2022-10-22T03:44:07.098Z,12.50
2022-10-22T03:45:07.088Z,12.50
2022-10-22T03:46:07.075Z,12.52
2022-10-22T03:47:07.059Z,12.54
2022-10-22T03:48:07.045Z,12.53
2022-10-22T03:49:07.051Z,12.53
2022-10-22T03:50:07.032Z,12.50
2022-10-22T03:51:07.018Z,12.50
2022-10-22T03:52:07.002Z,12.50
2022-10-22T03:53:07.005Z,12.50
2022-10-22T03:54:06.989Z,12.50
2022-10-22T03:55:06.987Z,12.50
2022-10-22T03:56:06.959Z,12.52
2022-10-22T03:57:06.948Z,12.52
2022-10-22T03:58:06.944Z,12.54
2022-10-22T03:59:06.929Z,12.54
2022-10-22T04:00:06.921Z,12.54
2022-10-22T04:01:06.958Z,12.53
2022-10-22T04:02:06.894Z,12.52
2022-10-22T04:03:06.900Z,12.50
2022-10-22T04:04:06.872Z,12.50
2022-10-22T04:05:06.973Z,12.49
2022-10-22T04:06:06.861Z,12.52
2022-10-22T04:07:06.843Z,12.49
2022-10-22T04:08:06.829Z,12.47
2022-10-22T04:09:06.947Z,12.47
2022-10-22T04:10:06.811Z,12.47
2022-10-22T04:11:06.819Z,12.45
2022-10-22T04:12:06.787Z,12.45
2022-10-22T04:13:06.778Z,12.45
2022-10-22T04:14:06.769Z,12.45
2022-10-22T04:15:06.763Z,12.46
2022-10-22T04:16:06.781Z,12.47
2022-10-22T04:17:06.751Z,12.46
2022-10-22T04:18:06.723Z,12.47
2022-10-22T04:19:06.730Z,12.49
2022-10-22T04:20:06.697Z,12.49
2022-10-22T04:21:06.696Z,12.49
2022-10-22T04:22:06.696Z,12.47
2022-10-22T04:23:06.673Z,12.47
2022-10-22T04:24:06.657Z,12.46
2022-10-22T04:25:06.648Z,12.49
2022-10-22T04:26:06.636Z,12.47
2022-10-22T04:27:06.639Z,12.49
2022-10-22T04:28:06.624Z,12.47
2022-10-22T04:29:06.984Z,12.46
2022-10-22T04:30:06.593Z,12.45
2022-10-22T04:31:06.585Z,12.45
2022-10-22T04:32:06.574Z,12.45
2022-10-22T04:33:06.573Z,12.45
2022-10-22T04:34:06.570Z,12.39
2022-10-22T04:35:06.542Z,12.39
2022-10-22T04:36:06.530Z,12.39
2022-10-22T04:37:06.520Z,12.38
2022-10-22T04:38:06.524Z,12.35
2022-10-22T04:39:06.510Z,12.35
2022-10-22T04:40:06.500Z,12.32
2022-10-22T04:41:06.481Z,12.31
2022-10-22T04:42:06.465Z,12.32
2022-10-22T04:43:06.472Z,12.29
2022-10-22T04:44:06.457Z,12.29
2022-10-22T04:45:06.453Z,12.28
2022-10-22T04:46:06.424Z,12.31
2022-10-22T04:47:06.421Z,12.32
2022-10-22T04:48:06.401Z,12.31
2022-10-22T04:49:06.393Z,12.31
2022-10-22T04:50:06.395Z,12.31
2022-10-22T04:51:06.373Z,12.31
2022-10-22T04:52:06.364Z,12.31
2022-10-22T04:53:06.350Z,12.29
2022-10-22T04:54:06.337Z,12.29
2022-10-22T04:55:06.343Z,12.32
2022-10-22T04:56:06.316Z,12.32
2022-10-22T04:57:06.320Z,12.32
2022-10-22T04:58:06.294Z,12.31
2022-10-22T04:59:06.288Z,12.32
2022-10-22T05:00:06.274Z,12.31
2022-10-22T05:01:06.305Z,12.32
2022-10-22T05:02:06.266Z,12.31
2022-10-22T05:03:06.246Z,12.31
2022-10-22T05:04:06.229Z,12.29
2022-10-22T05:05:06.224Z,12.29
2022-10-22T05:06:06.251Z,12.29
2022-10-22T05:07:06.226Z,12.29
2022-10-22T05:08:06.191Z,12.28
2022-10-22T05:09:06.214Z,12.28
2022-10-22T05:10:06.169Z,12.28
2022-10-22T05:11:06.164Z,12.28
2022-10-22T05:12:06.146Z,12.24
2022-10-22T05:13:06.155Z,12.27
2022-10-22T05:14:06.128Z,12.24
2022-10-22T05:15:06.115Z,12.23
2022-10-22T05:16:06.106Z,12.21
2022-10-22T05:17:06.105Z,12.20
2022-10-22T05:18:06.080Z,12.20
2022-10-22T05:19:06.074Z,12.20
2022-10-22T05:20:06.068Z,12.17
2022-10-22T05:21:06.066Z,12.19
2022-10-22T05:22:06.047Z,12.17
2022-10-22T05:23:06.056Z,12.16
2022-10-22T05:24:06.020Z,12.13
2022-10-22T05:25:06.010Z,12.13
2022-10-22T05:26:06.000Z,12.12
2022-10-22T05:27:05.977Z,12.13
2022-10-22T05:28:05.936Z,12.10
2022-10-22T05:29:05.924Z,12.09
2022-10-22T05:30:05.955Z,12.07
2022-10-22T05:31:05.953Z,12.07
2022-10-22T05:32:05.932Z,12.05
2022-10-22T05:33:05.885Z,12.05
2022-10-22T05:34:05.928Z,12.04
2022-10-22T05:35:05.862Z,12.01
2022-10-22T05:36:05.836Z,11.99
2022-10-22T05:37:05.885Z,11.99
2022-10-22T05:38:05.826Z,11.96
2022-10-22T05:39:05.808Z,11.98
2022-10-22T05:40:19.115Z,11.98
2022-10-22T05:41:05.794Z,11.91
2022-10-22T05:42:05.774Z,11.91
2022-10-22T05:43:05.766Z,11.86
2022-10-22T05:44:05.751Z,11.85
2022-10-22T05:45:05.755Z,11.83
2022-10-22T05:46:05.729Z,11.82
2022-10-22T05:47:05.722Z,11.82
2022-10-22T05:48:05.709Z,11.79
2022-10-22T05:49:05.701Z,11.76
2022-10-22T05:50:05.697Z,11.78
2022-10-22T05:51:05.689Z,11.75
2022-10-22T05:52:05.667Z,11.73
2022-10-22T05:53:05.658Z,11.73
2022-10-22T05:54:05.648Z,11.72
2022-10-22T05:55:05.653Z,11.72
2022-10-22T05:56:05.631Z,11.72
2022-10-22T05:57:05.615Z,11.70
2022-10-22T05:58:05.608Z,11.69
2022-10-22T05:59:05.596Z,11.70
2022-10-22T06:00:05.583Z,11.69
2022-10-22T06:01:05.592Z,11.72
2022-10-22T06:02:05.622Z,11.73
2022-10-22T06:03:05.556Z,11.75
2022-10-22T06:04:05.543Z,11.70
2022-10-22T06:05:05.547Z,11.67
2022-10-22T06:06:05.523Z,11.65
2022-10-22T06:07:05.522Z,11.65
2022-10-22T06:08:05.497Z,11.64
2022-10-22T06:09:05.540Z,11.64
2022-10-22T06:10:05.475Z,11.64
2022-10-22T06:11:05.467Z,11.62
2022-10-22T06:12:05.455Z,11.61
2022-10-22T06:13:05.452Z,11.64
2022-10-22T06:14:05.437Z,11.62
2022-10-22T06:15:05.422Z,11.62
2022-10-22T06:16:05.416Z,11.62
2022-10-22T06:17:05.413Z,11.64
2022-10-22T06:18:05.392Z,11.64
2022-10-22T06:19:05.386Z,11.64
2022-10-22T06:21:04.352Z,11.64
2022-10-22T06:22:05.361Z,11.65
2022-10-22T06:23:05.347Z,11.72
2022-10-22T06:24:05.343Z,11.72
2022-10-22T06:25:05.312Z,11.75
2022-10-22T06:26:05.309Z,11.79
2022-10-22T06:27:05.302Z,11.79
2022-10-22T06:28:05.305Z,11.80
2022-10-22T06:29:05.285Z,11.83
2022-10-22T06:30:05.266Z,11.85
2022-10-22T06:31:05.252Z,11.86
2022-10-22T06:32:05.244Z,11.88
2022-10-22T06:33:05.237Z,11.86
2022-10-22T06:34:05.233Z,11.86
2022-10-22T06:35:05.207Z,11.86
2022-10-22T06:36:07.507Z,11.90
2022-10-22T06:37:05.193Z,11.90
2022-10-22T06:38:05.199Z,11.91
2022-10-22T06:39:05.168Z,11.91
2022-10-22T06:40:05.159Z,11.94
2022-10-22T06:41:05.148Z,11.94
2022-10-22T06:42:05.139Z,11.94
2022-10-22T06:43:05.124Z,11.95
2022-10-22T06:44:05.136Z,11.98
2022-10-22T06:45:05.112Z,12.01
2022-10-22T06:46:05.104Z,12.01
2022-10-22T06:47:05.082Z,11.99
2022-10-22T06:48:05.074Z,11.99
2022-10-22T06:49:05.067Z,11.98
2022-10-22T06:50:05.102Z,11.99
2022-10-22T06:51:05.036Z,11.99
2022-10-22T06:52:05.029Z,12.01
2022-10-22T06:53:05.015Z,12.01
2022-10-22T06:54:05.020Z,11.99
2022-10-22T06:55:05.016Z,12.01
2022-10-22T06:56:04.992Z,12.01
2022-10-22T06:57:04.974Z,12.02
2022-10-22T06:58:04.980Z,12.02
2022-10-22T06:59:04.968Z,12.04
2022-10-22T07:00:04.962Z,12.04
2022-10-22T07:01:04.967Z,12.07
2022-10-22T07:02:04.934Z,12.07
2022-10-22T07:03:04.944Z,12.07
2022-10-22T07:04:04.903Z,12.09
2022-10-22T07:05:04.886Z,12.10
2022-10-22T07:06:04.885Z,12.09
2022-10-22T07:07:04.867Z,12.10
2022-10-22T07:08:04.858Z,12.13
2022-10-22T07:09:04.941Z,12.13
2022-10-22T07:10:04.835Z,12.13
2022-10-22T07:11:04.831Z,12.13
2022-10-22T07:12:04.828Z,12.14
2022-10-22T07:13:04.800Z,12.12
2022-10-22T07:14:04.793Z,12.14
2022-10-22T07:15:04.792Z,12.14
2022-10-22T07:16:04.773Z,12.17
2022-10-22T07:17:04.760Z,12.16
2022-10-22T07:18:04.770Z,12.16
2022-10-22T07:19:04.750Z,12.19
2022-10-22T07:20:04.729Z,12.19
2022-10-22T07:21:04.716Z,12.23
2022-10-22T07:22:04.710Z,12.23
2022-10-22T07:23:04.695Z,12.24
2022-10-22T07:24:04.687Z,12.27
2022-10-22T07:25:07.291Z,12.29
2022-10-22T07:26:04.671Z,12.34
2022-10-22T07:27:07.044Z,12.35
2022-10-22T07:28:04.665Z,12.38
2022-10-22T07:29:04.628Z,12.39
2022-10-22T07:30:04.621Z,12.42
2022-10-22T07:31:04.617Z,12.45
2022-10-22T07:32:04.608Z,12.45
2022-10-22T07:33:04.606Z,12.46
2022-10-22T07:34:04.580Z,12.47
2022-10-22T07:35:04.567Z,12.52
2022-10-22T07:36:04.558Z,12.57
2022-10-22T07:37:04.547Z,12.60
2022-10-22T07:38:04.564Z,12.64
2022-10-22T07:39:04.521Z,12.65
2022-10-22T07:40:04.522Z,12.68
2022-10-22T07:41:04.499Z,12.71
2022-10-22T07:42:04.497Z,12.79
2022-10-22T07:43:04.500Z,12.85
2022-10-22T07:44:04.498Z,12.95
2022-10-22T07:45:04.456Z,13.00
2022-10-22T07:46:04.450Z,13.03
2022-10-22T07:47:04.439Z,13.08
2022-10-22T07:48:04.432Z,13.23
2022-10-22T07:49:04.414Z,13.28
2022-10-22T07:50:04.423Z,13.32
2022-10-22T07:51:04.413Z,13.41
2022-10-22T07:52:04.387Z,13.48
2022-10-22T07:53:04.391Z,13.54
2022-10-22T07:54:04.364Z,13.57
2022-10-22T07:55:04.372Z,13.63
2022-10-22T07:56:04.341Z,13.81
2022-10-22T07:57:04.334Z,14.00
2022-10-22T07:58:04.322Z,14.07
2022-10-22T07:59:04.309Z,14.36
2022-10-22T08:00:04.316Z,14.46
2022-10-22T08:01:04.340Z,14.54
2022-10-22T08:02:04.282Z,14.47
2022-10-22T08:03:04.262Z,14.40
2022-10-22T08:04:04.261Z,14.25
2022-10-22T08:05:04.250Z,14.28
2022-10-22T08:06:04.253Z,14.42
2022-10-22T08:07:04.224Z,14.58
2022-10-22T08:08:04.218Z,14.75
2022-10-22T08:09:04.199Z,14.62
2022-10-22T08:10:04.202Z,14.69
2022-10-22T08:11:04.194Z,14.84
2022-10-22T08:12:04.205Z,14.84
2022-10-22T08:13:04.158Z,14.92
2022-10-22T08:14:04.157Z,15.06
2022-10-22T08:15:04.138Z,15.07
2022-10-22T08:16:04.128Z,15.01
2022-10-22T08:17:04.152Z,15.03
2022-10-22T08:18:04.109Z,15.21
2022-10-22T08:19:04.098Z,15.27
2022-10-22T08:20:04.094Z,15.20
2022-10-22T08:21:04.074Z,15.19
2022-10-22T08:22:04.071Z,15.19
2022-10-22T08:23:04.074Z,15.19
2022-10-22T08:24:04.090Z,15.09
2022-10-22T08:25:04.030Z,15.01
2022-10-22T08:26:04.024Z,14.91
2022-10-22T08:27:04.007Z,14.89
2022-10-22T08:28:04.004Z,14.84
2022-10-22T08:29:04.005Z,14.95
2022-10-22T08:30:03.980Z,15.14
2022-10-22T08:31:03.970Z,15.44
2022-10-22T08:32:03.966Z,15.56
2022-10-22T08:33:03.948Z,15.39
2022-10-22T08:34:03.965Z,15.29
2022-10-22T08:35:03.931Z,15.21
2022-10-22T08:36:03.920Z,15.28
2022-10-22T08:37:03.907Z,15.44
2022-10-22T08:38:03.922Z,15.71
2022-10-22T08:39:03.884Z,16.05
2022-10-22T08:40:03.878Z,16.14
2022-10-22T08:41:03.863Z,16.01
2022-10-22T08:42:03.854Z,15.84
2022-10-22T08:43:03.858Z,15.69
2022-10-22T08:44:03.865Z,15.64
2022-10-22T08:45:03.816Z,15.65
2022-10-22T08:46:03.809Z,15.76
2022-10-22T08:47:03.795Z,15.86
2022-10-22T08:48:03.789Z,15.78
2022-10-22T08:49:03.838Z,15.78
2022-10-22T08:50:03.768Z,15.84
2022-10-22T08:51:03.750Z,15.82
2022-10-22T08:52:03.743Z,15.80
2022-10-22T08:53:03.733Z,15.83
2022-10-22T08:54:03.745Z,15.84
2022-10-22T08:55:03.711Z,15.86
2022-10-22T08:56:03.702Z,15.83
2022-10-22T08:57:03.693Z,15.87
2022-10-22T08:58:03.677Z,15.94
2022-10-22T08:59:03.694Z,16.15
2022-10-22T09:00:03.660Z,16.38
2022-10-22T09:01:03.651Z,16.35
2022-10-22T09:02:03.636Z,16.38
2022-10-22T09:03:03.636Z,16.34
2022-10-22T09:04:03.635Z,16.30
2022-10-22T09:05:03.603Z,16.41
2022-10-22T09:06:03.623Z,16.49
2022-10-22T09:07:03.584Z,16.60
2022-10-22T09:08:03.568Z,16.53
2022-10-22T09:09:03.639Z,16.42
2022-10-22T09:10:03.577Z,16.38
2022-10-22T09:11:03.540Z,16.34
2022-10-22T09:12:03.548Z,16.33
2022-10-22T09:13:03.514Z,16.49
2022-10-22T09:14:03.609Z,17.07
2022-10-22T09:15:03.511Z,17.49
2022-10-22T09:16:03.489Z,17.78
2022-10-22T09:17:03.508Z,17.97
2022-10-22T09:18:03.491Z,18.18
2022-10-22T09:19:03.471Z,18.27
2022-10-22T09:20:03.442Z,18.69
2022-10-22T09:21:03.429Z,18.72
2022-10-22T09:22:03.422Z,18.65
2022-10-22T09:23:03.431Z,18.54
2022-10-22T09:24:03.402Z,18.58
2022-10-22T09:25:03.385Z,18.69
2022-10-22T09:26:03.382Z,19.08
2022-10-22T09:27:03.364Z,19.04
2022-10-22T09:28:03.383Z,18.87
2022-10-22T09:29:03.373Z,18.58
2022-10-22T09:30:03.348Z,18.30
2022-10-22T09:31:03.326Z,18.11
2022-10-22T09:32:03.315Z,17.90
2022-10-22T09:33:03.429Z,17.70
2022-10-22T09:34:03.294Z,17.55
2022-10-22T09:35:03.280Z,17.40
2022-10-22T09:36:03.282Z,17.21
2022-10-22T09:37:03.259Z,17.11
2022-10-22T09:38:03.254Z,17.03
2022-10-22T09:39:03.300Z,17.00
2022-10-22T09:40:03.230Z,16.96
2022-10-22T09:41:03.257Z,16.91
2022-10-22T09:42:03.210Z,16.89
2022-10-22T09:43:03.217Z,16.96
2022-10-22T09:44:03.223Z,17.11
2022-10-22T09:45:03.173Z,17.30
2022-10-22T09:46:03.168Z,17.54
2022-10-22T09:47:03.156Z,17.81
2022-10-22T09:48:03.241Z,18.08
2022-10-22T09:49:03.144Z,18.21
2022-10-22T09:50:03.146Z,18.26
2022-10-22T09:51:03.150Z,18.18
2022-10-22T09:52:03.102Z,18.75
2022-10-22T09:53:03.092Z,19.56
2022-10-22T09:54:03.082Z,20.11
2022-10-22T09:55:03.092Z,20.67
2022-10-22T09:56:03.060Z,20.99
2022-10-22T09:57:03.045Z,21.31
2022-10-22T09:58:03.041Z,21.03
2022-10-22T09:59:03.056Z,21.13
2022-10-22T10:00:03.017Z,21.29
2022-10-22T10:01:03.059Z,21.24
2022-10-22T10:02:13.621Z,21.09
2022-10-22T10:03:03.056Z,21.10
2022-10-22T10:04:06.950Z,21.22
2022-10-22T10:05:02.982Z,20.88
2022-10-22T10:06:05.844Z,20.59
2022-10-22T10:07:02.950Z,20.62
2022-10-22T10:08:02.934Z,20.80
2022-10-22T10:09:03.003Z,20.87
2022-10-22T10:10:02.913Z,20.74
2022-10-22T10:11:02.903Z,20.58
2022-10-22T10:12:02.891Z,20.33
2022-10-22T10:13:02.883Z,20.28
2022-10-22T10:14:02.887Z,20.13
2022-10-22T10:15:02.860Z,20.02
2022-10-22T10:16:02.874Z,20.10
2022-10-22T10:17:02.843Z,19.98
2022-10-22T10:18:02.833Z,20.05
2022-10-22T10:19:02.838Z,20.18
2022-10-22T10:20:04.070Z,20.59
2022-10-22T10:21:02.970Z,20.43
2022-10-22T10:22:02.813Z,20.01
2022-10-22T10:23:02.777Z,19.71
2022-10-22T10:24:02.770Z,19.76
2022-10-22T10:25:02.755Z,20.02
2022-10-22T10:26:02.746Z,20.54
2022-10-22T10:27:02.755Z,20.88
2022-10-22T10:28:02.750Z,21.22
2022-10-22T10:29:02.713Z,21.58
2022-10-22T10:30:02.703Z,21.82
2022-10-22T10:31:02.699Z,22.09
2022-10-22T10:32:02.718Z,22.42
2022-10-22T10:33:02.693Z,22.70
2022-10-22T10:34:02.665Z,22.95
2022-10-22T10:35:02.652Z,23.17
2022-10-22T10:36:02.638Z,23.38
2022-10-22T10:37:02.629Z,23.51
2022-10-22T10:38:02.656Z,23.53
2022-10-22T10:39:02.613Z,23.46
2022-10-22T10:40:02.601Z,23.70
2022-10-22T10:41:02.588Z,23.93
2022-10-22T10:42:02.577Z,23.69
2022-10-22T10:43:02.566Z,23.79
2022-10-22T10:44:02.578Z,23.69
2022-10-22T10:45:02.548Z,23.33
2022-10-22T10:46:02.551Z,22.65
2022-10-22T10:47:02.529Z,21.99
2022-10-22T10:48:02.515Z,21.44
2022-10-22T10:49:02.537Z,21.19
2022-10-22T10:50:02.504Z,20.98
2022-10-22T10:51:02.484Z,20.84
2022-10-22T10:52:02.490Z,21.22
2022-10-22T10:53:02.467Z,21.53
2022-10-22T10:54:02.455Z,21.25
2022-10-22T10:55:02.465Z,21.07
2022-10-22T10:56:02.433Z,20.92
2022-10-22T10:57:02.422Z,20.84
2022-10-22T10:58:02.409Z,20.64
2022-10-22T10:59:02.422Z,20.51
2022-10-22T11:00:02.416Z,20.32
2022-10-22T11:01:02.380Z,20.08
2022-10-22T11:02:02.367Z,20.01
2022-10-22T11:03:02.358Z,19.99
2022-10-22T11:04:02.355Z,19.91
2022-10-22T11:05:02.364Z,19.91
2022-10-22T11:06:02.324Z,19.96
2022-10-22T11:07:11.417Z,19.99
2022-10-22T11:08:02.308Z,19.91
2022-10-22T11:09:02.336Z,19.83
2022-10-22T11:10:02.302Z,19.71
2022-10-22T11:11:02.294Z,19.61
2022-10-22T11:12:02.260Z,19.62
2022-10-22T11:13:02.251Z,19.61
2022-10-22T11:14:02.238Z,19.58
2022-10-22T11:15:02.231Z,19.65
2022-10-22T11:16:02.219Z,19.71
2022-10-22T11:17:02.231Z,20.05
2022-10-22T11:18:02.205Z,20.43
2022-10-22T11:19:02.185Z,20.61
2022-10-22T11:20:02.179Z,20.88
2022-10-22T11:21:02.166Z,21.10
2022-10-22T11:22:02.184Z,21.06
2022-10-22T11:23:18.818Z,20.94
2022-10-22T11:24:02.141Z,21.25
2022-10-22T11:25:02.124Z,21.03
2022-10-22T11:26:02.111Z,21.28
2022-10-22T11:27:02.124Z,21.32
2022-10-22T11:28:07.767Z,21.96
2022-10-22T11:29:02.087Z,22.51
2022-10-22T11:30:02.066Z,22.70
2022-10-22T11:31:02.060Z,23.19
2022-10-22T11:32:02.071Z,23.72
2022-10-22T11:33:02.036Z,23.31
2022-10-22T11:34:15.336Z,23.42
2022-10-22T11:35:02.038Z,23.36
2022-10-22T11:36:02.001Z,23.58
2022-10-22T11:37:02.015Z,23.80
2022-10-22T11:38:02.010Z,23.36
2022-10-22T11:39:01.972Z,22.82
2022-10-22T11:40:01.964Z,22.42
2022-10-22T11:41:01.951Z,22.07
2022-10-22T11:42:01.958Z,21.69
2022-10-22T11:43:01.957Z,21.88
2022-10-22T11:44:01.917Z,21.50
2022-10-22T11:45:01.908Z,21.22
2022-10-22T11:46:01.894Z,21.07
2022-10-22T11:47:01.883Z,20.94
2022-10-22T11:48:01.871Z,20.74
2022-10-22T11:49:01.885Z,20.58
2022-10-22T11:50:01.851Z,20.51
2022-10-22T11:51:01.845Z,20.42
2022-10-22T11:52:04.361Z,20.35
2022-10-22T11:53:01.859Z,20.24
2022-10-22T11:54:01.830Z,20.17
2022-10-22T11:55:01.823Z,20.02
2022-10-22T11:56:01.784Z,19.91
2022-10-22T11:57:01.779Z,19.80
2022-10-22T11:58:01.792Z,19.99
2022-10-22T11:59:01.754Z,20.10
2022-10-22T12:00:01.755Z,20.06
2022-10-22T12:01:01.765Z,20.41
2022-10-22T12:02:01.739Z,20.31
2022-10-22T12:03:01.712Z,20.16
2022-10-22T12:04:01.727Z,20.01
2022-10-22T12:05:01.704Z,19.98
2022-10-22T12:06:01.679Z,20.06
2022-10-22T12:07:01.709Z,20.21
2022-10-22T12:08:01.666Z,20.72
2022-10-22T12:09:01.740Z,21.14
2022-10-22T12:10:01.662Z,21.17
2022-10-22T12:11:01.643Z,21.79
2022-10-22T12:12:01.617Z,22.30
2022-10-22T12:13:01.617Z,23.05
2022-10-22T12:14:01.595Z,23.58
2022-10-22T12:15:01.627Z,23.83
2022-10-22T12:16:01.576Z,23.47
2022-10-22T12:17:01.568Z,22.86
2022-10-22T12:18:01.629Z,22.64
2022-10-22T12:19:01.542Z,23.05
2022-10-22T12:20:02.456Z,22.83
2022-10-22T12:21:01.542Z,22.27
2022-10-22T12:22:01.511Z,21.94
2022-10-22T12:23:01.505Z,21.75
2022-10-22T12:24:08.030Z,21.61
2022-10-22T12:25:01.477Z,21.47
2022-10-22T12:26:01.461Z,21.40
2022-10-22T12:27:01.456Z,21.35
2022-10-22T12:28:01.466Z,21.35
2022-10-22T12:29:01.434Z,21.29
2022-10-22T12:30:01.444Z,21.13
2022-10-22T12:31:01.441Z,21.03
2022-10-22T12:32:01.399Z,20.88
2022-10-22T12:33:01.407Z,21.10
2022-10-22T12:34:01.380Z,21.47
2022-10-22T12:35:01.413Z,21.84
2022-10-22T12:36:01.359Z,21.62
2022-10-22T12:37:01.378Z,21.91
2022-10-22T12:38:01.338Z,21.90
2022-10-22T12:39:01.327Z,21.64
2022-10-22T12:40:01.329Z,21.80
2022-10-22T12:41:01.324Z,21.59
2022-10-22T12:42:01.306Z,21.42
2022-10-22T12:43:01.346Z,21.54
2022-10-22T12:44:01.281Z,21.44
2022-10-22T12:45:01.273Z,21.27
2022-10-22T12:46:01.291Z,21.68
2022-10-22T12:47:01.257Z,22.49
2022-10-22T12:48:01.243Z,23.31
2022-10-22T12:49:01.236Z,23.87
2022-10-22T12:50:01.221Z,24.35
2022-10-22T12:51:01.200Z,24.88
2022-10-22T12:52:01.206Z,25.10
2022-10-22T12:53:01.182Z,25.57
2022-10-22T12:54:01.163Z,25.32
2022-10-22T12:55:01.157Z,24.31