createdAt,value
2022-09-20T00:00:22.085Z,3.03
2022-09-20T00:02:48.557Z,1.93
2022-09-20T00:05:15.231Z,2.87
2022-09-20T00:07:44.886Z,3.00
2022-09-20T00:10:11.910Z,3.00
2022-09-20T00:12:38.426Z,3.10
2022-09-20T00:15:05.030Z,3.17
2022-09-20T00:17:31.603Z,2.90
2022-09-20T00:19:58.159Z,2.73
2022-09-20T00:22:24.722Z,2.30
2022-09-20T00:24:51.237Z,2.40
2022-09-20T00:27:17.763Z,2.67
2022-09-20T00:29:44.277Z,2.20
2022-09-20T00:32:10.860Z,2.27
2022-09-20T00:34:56.381Z,2.60
2022-09-20T00:37:22.936Z,2.93
2022-09-20T00:39:49.497Z,2.33
2022-09-20T00:42:16.082Z,3.03
2022-09-20T00:44:43.003Z,1.93
2022-09-20T00:47:09.538Z,2.33
2022-09-20T00:49:36.045Z,2.20
2022-09-20T00:52:02.593Z,2.90
2022-09-20T00:54:29.128Z,2.30
2022-09-20T00:56:55.723Z,1.83
2022-09-20T00:59:22.258Z,2.57
2022-09-20T01:01:48.781Z,2.57
2022-09-20T01:04:15.419Z,2.30
2022-09-20T01:06:41.938Z,2.67
2022-09-20T01:09:08.469Z,2.00
2022-09-20T01:11:35.008Z,2.93
2022-09-20T01:14:01.737Z,3.43
2022-09-20T01:16:28.525Z,3.00
2022-09-20T01:18:55.068Z,2.77
2022-09-20T01:21:21.579Z,2.00
2022-09-20T01:23:48.152Z,2.87
2022-09-20T01:26:14.717Z,3.00
2022-09-20T01:28:42.315Z,2.83
2022-09-20T01:31:08.864Z,2.80
2022-09-20T01:33:35.366Z,2.50
2022-09-20T01:36:01.873Z,3.10
2022-09-20T01:38:28.399Z,2.77
2022-09-20T01:40:55.449Z,1.67
2022-09-20T01:43:21.959Z,2.50
2022-09-20T01:45:48.886Z,2.70
2022-09-20T01:48:15.409Z,3.13
2022-09-20T01:50:41.913Z,2.40
2022-09-20T01:53:08.409Z,2.97
2022-09-20T01:55:35.025Z,2.90
2022-09-20T01:58:01.559Z,3.47
2022-09-20T02:00:28.580Z,2.67
2022-09-20T02:02:55.096Z,2.53
2022-09-20T02:05:21.727Z,3.00
2022-09-20T02:07:49.054Z,2.30
2022-09-20T02:10:15.786Z,3.20
2022-09-20T02:12:42.352Z,3.27
2022-09-20T02:15:10.021Z,2.90
2022-09-20T02:17:36.536Z,3.17
2022-09-20T02:20:03.059Z,3.07
2022-09-20T02:22:30.239Z,3.50
2022-09-20T02:24:56.789Z,2.23
2022-09-20T02:27:23.344Z,2.60
2022-09-20T02:29:49.866Z,3.17
2022-09-20T02:32:16.381Z,2.90
2022-09-20T02:34:42.952Z,2.40
2022-09-20T02:37:09.442Z,3.20
2022-09-20T02:39:35.976Z,2.40
2022-09-20T02:42:02.556Z,2.30
2022-09-20T02:44:29.298Z,2.70
2022-09-20T02:46:56.244Z,3.37
2022-09-20T02:49:23.039Z,3.20
2022-09-20T02:51:49.556Z,2.60
2022-09-20T02:54:16.224Z,2.47
2022-09-20T02:56:42.783Z,4.50
2022-09-20T02:59:09.283Z,2.80
2022-09-20T03:01:36.384Z,2.23
2022-09-20T03:04:03.397Z,2.90
2022-09-20T03:06:29.926Z,2.50
2022-09-20T03:08:56.537Z,2.80
2022-09-20T03:11:23.057Z,2.60
2022-09-20T03:13:49.590Z,2.50
2022-09-20T03:16:16.164Z,3.10
2022-09-20T03:18:42.733Z,2.87
2022-09-20T03:21:09.287Z,2.63
2022-09-20T03:23:35.909Z,2.87
2022-09-20T03:26:04.830Z,1.73
2022-09-20T03:28:31.372Z,2.63
2022-09-20T03:30:57.932Z,3.80
2022-09-20T03:33:24.430Z,2.70
2022-09-20T03:35:50.935Z,2.20
2022-09-20T03:38:17.443Z,2.60
2022-09-20T03:40:46.538Z,3.50
2022-09-20T03:43:13.392Z,2.90
2022-09-20T03:45:40.155Z,2.50
2022-09-20T03:48:06.707Z,3.40
2022-09-20T03:50:36.055Z,2.73
2022-09-20T03:53:02.602Z,2.63
2022-09-20T03:55:29.128Z,3.03
2022-09-20T03:57:55.624Z,4.03
2022-09-20T04:00:23.446Z,3.40
2022-09-20T04:02:49.922Z,3.17
2022-09-20T04:05:16.732Z,4.90
2022-09-20T04:07:43.459Z,3.50
2022-09-20T04:10:10.121Z,3.63
2022-09-20T04:12:36.648Z,3.70
2022-09-20T04:15:04.573Z,3.20
2022-09-20T04:17:31.087Z,2.80
2022-09-20T04:19:57.623Z,4.27
2022-09-20T04:22:25.153Z,2.43
2022-09-20T04:24:53.033Z,2.90
2022-09-20T04:27:19.539Z,2.80
2022-09-20T04:29:46.069Z,3.67
2022-09-20T04:32:12.786Z,4.37
2022-09-20T04:34:59.985Z,4.53
2022-09-20T04:37:26.728Z,5.10
2022-09-20T04:39:53.252Z,4.67
2022-09-20T04:42:20.228Z,4.00
2022-09-20T04:44:46.778Z,4.33
2022-09-20T04:47:13.276Z,4.40
2022-09-20T04:49:40.011Z,4.40
2022-09-20T04:52:06.493Z,5.17
2022-09-20T04:54:35.198Z,4.20
2022-09-20T04:57:01.702Z,4.40
2022-09-20T04:59:28.792Z,5.40
2022-09-20T05:01:55.610Z,4.40
2022-09-20T05:04:22.771Z,4.00
2022-09-20T05:06:50.450Z,4.30
2022-09-20T05:09:16.969Z,4.70
2022-09-20T05:11:46.950Z,4.40
2022-09-20T05:14:13.750Z,5.83
2022-09-20T05:16:42.046Z,4.60
2022-09-20T05:30:07.742Z,5.13
2022-09-20T05:32:34.310Z,5.97
2022-09-20T05:35:00.855Z,4.97
2022-09-20T05:37:27.398Z,5.77
2022-09-20T05:39:55.195Z,6.60
2022-09-20T05:42:24.095Z,5.37
2022-09-20T05:44:50.814Z,5.53
2022-09-20T05:47:18.136Z,4.97
2022-09-20T05:49:44.705Z,5.30
2022-09-20T05:52:11.495Z,5.43
2022-09-20T05:54:38.268Z,6.73
2022-09-20T05:57:04.809Z,7.23
2022-09-20T05:59:31.327Z,7.97
2022-09-20T06:01:57.903Z,7.07
2022-09-20T06:04:24.421Z,7.23
2022-09-20T06:06:51.131Z,7.00
2022-09-20T06:09:17.748Z,7.33
2022-09-20T06:11:46.618Z,7.23
2022-09-20T06:14:13.442Z,6.50
2022-09-20T06:16:40.022Z,7.90
2022-09-20T06:19:14.083Z,6.70
2022-09-20T06:21:47.990Z,5.40
2022-09-20T06:24:20.166Z,5.13
2022-09-20T06:26:49.721Z,4.33
2022-09-20T06:29:16.272Z,5.83
2022-09-20T06:31:43.082Z,5.90
2022-09-20T06:34:09.856Z,5.17
2022-09-20T06:36:55.448Z,5.30
2022-09-20T06:39:41.161Z,5.27
2022-09-20T06:42:10.973Z,4.57
2022-09-20T06:44:41.259Z,5.00
2022-09-20T06:47:08.670Z,5.67
2022-09-20T06:49:35.935Z,4.50
2022-09-20T06:52:03.014Z,5.90
2022-09-20T06:54:29.755Z,6.73
2022-09-20T06:56:56.407Z,6.60
2022-09-20T06:59:22.938Z,5.80
2022-09-20T07:01:49.879Z,5.97
2022-09-20T07:04:16.711Z,5.30
2022-09-20T07:06:43.567Z,4.80
2022-09-20T07:09:10.644Z,6.00
2022-09-20T07:11:37.240Z,5.73
2022-09-20T07:14:03.838Z,4.97
2022-09-20T07:16:34.232Z,4.87
2022-09-20T07:19:01.377Z,5.47
2022-09-20T07:21:27.950Z,5.80
2022-09-20T07:23:54.602Z,5.00
2022-09-20T07:26:21.254Z,5.80
2022-09-20T07:28:49.448Z,6.10
2022-09-20T07:31:16.120Z,5.37
2022-09-20T07:33:42.667Z,6.07
2022-09-20T07:36:09.362Z,4.90
2022-09-20T07:38:35.953Z,5.13
2022-09-20T07:41:02.557Z,6.20
2022-09-20T07:43:29.139Z,6.30
2022-09-20T07:45:56.043Z,5.90
2022-09-20T07:48:24.595Z,7.00
2022-09-20T07:50:51.167Z,6.90
2022-09-20T07:53:17.715Z,5.93
2022-09-20T07:55:44.297Z,6.30
2022-09-20T07:58:10.911Z,5.23
2022-09-20T08:00:37.442Z,5.43
2022-09-20T08:03:05.971Z,5.17
2022-09-20T08:05:32.600Z,5.50
2022-09-20T08:08:01.037Z,5.13
2022-09-20T08:10:27.624Z,6.83
2022-09-20T08:15:41.430Z,5.37
2022-09-20T08:18:12.022Z,5.60
2022-09-20T08:20:38.699Z,6.50
2022-09-20T08:23:22.394Z,6.20
2022-09-20T08:25:50.244Z,6.33
2022-09-20T08:28:16.978Z,6.00
2022-09-20T08:30:43.495Z,5.57
2022-09-20T08:33:11.554Z,6.17
2022-09-20T08:35:38.526Z,7.47
2022-09-20T08:40:54.351Z,5.80
2022-09-20T08:43:22.428Z,6.00
2022-09-20T08:45:49.370Z,4.87
2022-09-20T08:48:16.219Z,4.43
2022-09-20T08:50:43.002Z,3.80
2022-09-20T08:53:09.610Z,3.90
2022-09-20T08:55:40.252Z,4.17
2022-09-20T08:58:08.973Z,5.20
2022-09-20T09:00:38.308Z,3.40
2022-09-20T09:05:59.058Z,3.37
2022-09-20T09:08:26.293Z,3.27
2022-09-20T09:10:54.145Z,3.77
2022-09-20T09:13:20.820Z,3.33
2022-09-20T09:15:47.389Z,2.50
2022-09-20T09:18:14.655Z,2.87
2022-09-20T09:20:41.254Z,2.43
2022-09-20T09:23:09.059Z,3.10
2022-09-20T09:25:35.642Z,2.90
2022-09-20T09:28:02.417Z,2.83
2022-09-20T09:30:29.023Z,2.97
2022-09-20T09:32:56.473Z,3.20
2022-09-20T09:35:22.955Z,4.00
2022-09-20T09:37:49.498Z,2.40
2022-09-20T09:40:19.179Z,2.40
2022-09-20T09:42:46.086Z,1.90
2022-09-20T09:45:12.912Z,1.37
2022-09-20T09:47:39.513Z,2.10
2022-09-20T09:50:09.743Z,1.87
2022-09-20T09:52:36.817Z,1.30
2022-09-20T09:55:05.645Z,2.00
2022-09-20T09:57:34.132Z,2.13
2022-09-20T10:00:03.823Z,1.43
2022-09-20T10:02:33.135Z,1.90
2022-09-20T10:05:00.160Z,1.80
2022-09-20T10:07:27.046Z,2.00
2022-09-20T10:09:53.703Z,1.47
2022-09-20T10:12:20.692Z,1.40
2022-09-20T10:14:47.351Z,1.40
2022-09-20T10:17:14.126Z,1.03
2022-09-20T10:19:40.767Z,1.07
2022-09-20T10:22:08.212Z,1.03
2022-09-20T10:24:34.975Z,1.23
2022-09-20T10:27:04.354Z,1.60
2022-09-20T10:29:31.024Z,1.50
2022-09-20T10:31:57.792Z,1.13
2022-09-20T10:34:24.474Z,1.33
2022-09-20T10:36:51.099Z,1.60
2022-09-20T10:39:17.836Z,0.93
2022-09-20T10:42:03.340Z,1.20
2022-09-20T10:44:31.894Z,1.00
2022-09-20T10:46:58.846Z,1.77
2022-09-20T10:49:25.820Z,0.97
2022-09-20T10:51:53.059Z,1.50
2022-09-20T10:54:20.096Z,1.40
2022-09-20T10:56:47.173Z,1.10
2022-09-20T10:59:14.314Z,1.37
2022-09-20T11:01:44.848Z,1.13
2022-09-20T11:04:12.214Z,1.30
2022-09-20T11:06:39.050Z,1.20
2022-09-20T11:09:05.650Z,1.47
2022-09-20T11:11:32.822Z,1.50
2022-09-20T11:13:59.474Z,0.80
2022-09-20T11:16:26.087Z,1.03
2022-09-20T11:18:52.714Z,0.87
2022-09-20T11:21:22.780Z,1.20
2022-09-20T11:23:50.884Z,0.90
2022-09-20T11:26:18.466Z,0.87
2022-09-20T11:28:45.066Z,2.00
2022-09-20T11:31:11.638Z,0.90
2022-09-20T11:33:41.474Z,1.23
2022-09-20T11:36:08.332Z,1.20
2022-09-20T11:38:35.035Z,0.97
2022-09-20T11:41:01.558Z,0.87
2022-09-20T11:43:30.241Z,1.00
2022-09-20T11:45:56.894Z,1.10
2022-09-20T11:48:23.474Z,0.80
2022-09-20T11:50:50.439Z,0.80
2022-09-20T11:53:17.425Z,1.23
2022-09-20T11:55:44.239Z,1.33
2022-09-20T11:58:10.886Z,1.20
2022-09-20T12:00:37.854Z,0.80
2022-09-20T12:03:04.712Z,0.83
2022-09-20T12:05:32.947Z,0.80
2022-09-20T12:07:59.551Z,0.67
2022-09-20T12:10:26.122Z,0.80
2022-09-20T12:12:52.993Z,1.00
2022-09-20T12:15:19.616Z,1.00
2022-09-20T12:17:46.171Z,1.30
2022-09-20T12:20:12.950Z,0.80
2022-09-20T12:22:39.641Z,1.10
2022-09-20T12:25:06.298Z,1.17
2022-09-20T12:27:32.929Z,0.90
2022-09-20T12:29:59.515Z,0.90
2022-09-20T12:32:26.097Z,0.60
2022-09-20T12:34:52.677Z,0.90
2022-09-20T12:37:19.619Z,0.77
2022-09-20T12:39:46.146Z,1.77
2022-09-20T12:42:12.690Z,0.80
2022-09-20T12:44:39.220Z,1.10
2022-09-20T12:47:06.317Z,1.43
2022-09-20T12:49:51.896Z,1.00
2022-09-20T12:52:37.540Z,1.37
2022-09-20T12:55:08.943Z,0.97
2022-09-20T12:57:37.743Z,1.00
2022-09-20T13:00:04.482Z,0.80
2022-09-20T13:02:31.245Z,1.43
2022-09-20T13:04:58.307Z,1.30
2022-09-20T13:07:25.118Z,1.37
2022-09-20T13:09:51.770Z,0.77
2022-09-20T13:12:19.564Z,0.90
2022-09-20T13:14:46.336Z,0.90
2022-09-20T13:17:16.126Z,0.80
2022-09-20T13:19:43.491Z,1.00
2022-09-20T13:22:10.178Z,0.90
2022-09-20T13:24:36.911Z,1.00
2022-09-20T13:27:03.631Z,0.80
2022-09-20T13:29:30.497Z,0.80
2022-09-20T13:31:57.201Z,0.57
2022-09-20T13:34:24.714Z,0.80
2022-09-20T13:36:56.029Z,0.83
2022-09-20T13:39:23.089Z,1.57
2022-09-20T13:41:50.599Z,0.93
2022-09-20T13:44:17.402Z,0.87
2022-09-20T13:46:44.130Z,0.90
2022-09-20T13:49:10.721Z,1.10
2022-09-20T13:51:37.364Z,0.90
2022-09-20T13:54:03.967Z,1.07
2022-09-20T13:56:30.571Z,1.07
2022-09-20T13:59:00.908Z,1.30
2022-09-20T14:01:27.662Z,1.10
2022-09-20T14:03:54.527Z,1.33
2022-09-20T14:06:21.790Z,0.87
2022-09-20T14:08:48.365Z,1.10
2022-09-20T14:11:16.215Z,0.93
2022-09-20T14:13:42.878Z,1.20
2022-09-20T14:16:09.573Z,1.03
2022-09-20T14:18:36.410Z,0.83
2022-09-20T14:21:02.970Z,1.70
2022-09-20T14:23:29.534Z,0.93
2022-09-20T14:25:56.140Z,1.50
2022-09-20T14:28:28.682Z,1.23
2022-09-20T14:30:55.582Z,2.50
2022-09-20T14:33:22.434Z,1.33
2022-09-20T14:35:48.968Z,1.40
2022-09-20T14:38:16.186Z,1.27
2022-09-20T14:40:43.705Z,1.80
2022-09-20T14:43:10.359Z,1.33
2022-09-20T14:45:38.969Z,1.00
2022-09-20T14:48:10.366Z,1.23
2022-09-20T14:50:37.586Z,1.17
2022-09-20T14:53:04.138Z,0.83
2022-09-20T14:55:36.443Z,1.20
2022-09-20T14:58:04.210Z,1.40
2022-09-20T15:00:31.118Z,1.47
2022-09-20T15:02:58.101Z,0.97
2022-09-20T15:05:26.130Z,1.47
2022-09-20T15:07:52.979Z,0.90
2022-09-20T15:10:19.779Z,0.77
2022-09-20T15:12:46.407Z,1.10
2022-09-20T15:15:14.979Z,1.00
2022-09-20T15:17:42.332Z,1.07
2022-09-20T15:20:10.859Z,1.40
2022-09-20T15:22:38.640Z,1.00
2022-09-20T15:25:05.343Z,5.37
2022-09-20T15:27:32.295Z,1.80
2022-09-20T15:29:58.920Z,1.10
2022-09-20T15:32:25.807Z,1.90
2022-09-20T15:34:52.336Z,1.33
2022-09-20T15:37:19.076Z,1.77
2022-09-20T15:39:45.796Z,3.80
2022-09-20T15:42:12.570Z,1.23
2022-09-20T15:44:39.127Z,0.80
2022-09-20T15:47:05.833Z,1.17
2022-09-20T15:49:33.300Z,1.00
2022-09-20T15:52:00.918Z,1.13
2022-09-20T15:54:27.629Z,0.70
2022-09-20T15:56:54.198Z,1.10
2022-09-20T15:59:23.140Z,0.90
2022-09-20T16:01:50.312Z,1.07
2022-09-20T16:04:18.993Z,1.00
2022-09-20T16:06:45.598Z,0.90
2022-09-20T16:09:12.325Z,1.07
2022-09-20T16:11:38.852Z,1.40
2022-09-20T16:14:05.599Z,1.20
2022-09-20T16:16:37.444Z,0.87
2022-09-20T16:19:20.673Z,1.20
2022-09-20T16:21:51.434Z,1.00
2022-09-20T16:24:21.764Z,1.40
2022-09-20T16:26:48.272Z,1.27
2022-09-20T16:29:17.189Z,1.00
2022-09-20T16:31:46.739Z,1.00
2022-09-20T16:34:13.519Z,1.13
2022-09-20T16:36:43.852Z,0.80
2022-09-20T16:39:10.527Z,0.80
2022-09-20T16:41:37.432Z,0.90
2022-09-20T16:44:04.123Z,1.47
2022-09-20T16:46:30.763Z,0.80
2022-09-20T16:49:01.028Z,0.97
2022-09-20T16:51:27.642Z,0.90
2022-09-20T16:53:57.302Z,1.47
2022-09-20T16:56:23.903Z,2.97
2022-09-20T16:58:52.986Z,1.03
2022-09-20T17:01:22.647Z,1.47
2022-09-20T17:03:49.441Z,1.67
2022-09-20T17:06:16.026Z,1.53
2022-09-20T17:08:42.617Z,1.13
2022-09-20T17:11:09.155Z,0.80
2022-09-20T17:13:35.744Z,1.60
2022-09-20T17:16:02.496Z,1.33
2022-09-20T17:18:29.049Z,1.17
2022-09-20T17:20:55.595Z,2.00
2022-09-20T17:23:22.186Z,1.40
2022-09-20T17:25:58.474Z,1.20
2022-09-20T17:28:25.550Z,1.57
2022-09-20T17:30:52.125Z,1.60
2022-09-20T17:33:18.694Z,1.53
2022-09-20T17:35:45.240Z,2.20
2022-09-20T17:38:12.166Z,1.50
2022-09-20T17:40:38.913Z,1.83
2022-09-20T17:43:05.531Z,2.27
2022-09-20T17:45:32.116Z,2.13
2022-09-20T17:47:58.754Z,1.73
2022-09-20T17:50:25.458Z,3.93
2022-09-20T17:52:52.327Z,2.97
2022-09-20T17:55:19.019Z,1.53
2022-09-20T17:57:45.596Z,1.60
2022-09-20T18:00:12.505Z,1.60
2022-09-20T18:02:39.317Z,3.03
2022-09-20T18:05:05.992Z,3.20
2022-09-20T18:07:34.281Z,1.60
2022-09-20T18:10:00.907Z,1.40
2022-09-20T18:12:27.629Z,1.30
2022-09-20T18:14:54.521Z,1.40
2022-09-20T18:17:21.126Z,1.37
2022-09-20T18:19:47.648Z,1.10
2022-09-20T18:22:14.300Z,1.43
2022-09-20T18:24:41.168Z,1.00
2022-09-20T18:27:07.721Z,0.93
2022-09-20T18:29:36.743Z,1.27
2022-09-20T18:32:03.470Z,1.00
2022-09-20T18:34:33.413Z,0.97
2022-09-20T18:37:00.244Z,1.13
2022-09-20T18:39:26.945Z,1.00
2022-09-20T18:41:53.503Z,1.13
2022-09-20T18:44:20.079Z,1.33
2022-09-20T18:46:46.680Z,0.80
2022-09-20T18:49:14.680Z,0.93
2022-09-20T18:51:41.336Z,1.03
2022-09-20T18:54:09.978Z,0.70
2022-09-20T18:56:36.701Z,1.00
2022-09-20T18:59:03.766Z,0.90
2022-09-20T19:01:30.611Z,1.00
2022-09-20T19:03:57.253Z,0.90
2022-09-20T19:06:23.795Z,1.13
2022-09-20T19:08:50.290Z,0.90
2022-09-20T19:11:16.813Z,1.20
2022-09-20T19:13:44.007Z,0.93
2022-09-20T19:16:11.085Z,1.30
2022-09-20T19:18:37.617Z,1.27
2022-09-20T19:21:04.151Z,1.83
2022-09-20T19:23:30.653Z,1.30
2022-09-20T19:25:57.404Z,1.70
2022-09-20T19:28:23.934Z,2.57
2022-09-20T19:30:51.498Z,2.67
2022-09-20T19:33:18.038Z,2.60
2022-09-20T19:35:49.327Z,2.90
2022-09-20T19:38:17.189Z,2.97
2022-09-20T19:40:46.437Z,2.70
2022-09-20T19:43:13.948Z,3.10
2022-09-20T19:45:40.527Z,2.80
2022-09-20T19:48:07.026Z,3.23
2022-09-20T19:50:33.510Z,4.07
2022-09-20T19:53:03.892Z,3.03
2022-09-20T19:55:30.417Z,3.10
2022-09-20T19:57:56.952Z,2.90
2022-09-20T20:00:23.760Z,2.23
2022-09-20T20:02:50.329Z,2.60
2022-09-20T20:05:17.304Z,2.43
2022-09-20T20:07:45.555Z,1.80
2022-09-20T20:10:12.219Z,1.87
2022-09-20T20:12:38.800Z,2.13
2022-09-20T20:15:05.394Z,2.03
2022-09-20T20:17:31.989Z,2.67
2022-09-20T20:19:58.499Z,3.83
2022-09-20T20:22:41.435Z,3.43
2022-09-20T20:25:07.987Z,3.60
2022-09-20T20:27:34.674Z,4.57
2022-09-20T20:30:02.428Z,3.77
2022-09-20T20:32:29.376Z,3.10
2022-09-20T20:34:55.972Z,3.10
2022-09-20T20:45:49.326Z,1.17
2022-09-20T20:48:17.131Z,1.70
2022-09-20T20:50:43.629Z,1.40
2022-09-20T20:53:10.200Z,1.53
2022-09-20T20:55:36.750Z,1.70
2022-09-20T20:58:03.667Z,1.83
2022-09-20T21:00:30.841Z,1.10
2022-09-20T21:02:58.222Z,0.90
2022-09-20T21:05:24.786Z,1.70
2022-09-20T21:07:51.964Z,1.43
2022-09-20T21:10:18.511Z,1.43
2022-09-20T21:12:45.216Z,1.60
2022-09-20T21:15:11.954Z,2.20
2022-09-20T21:17:38.820Z,3.27
2022-09-20T21:20:06.031Z,3.57
2022-09-20T21:22:33.219Z,3.03
2022-09-20T21:24:59.836Z,4.50
2022-09-20T21:27:28.888Z,4.37
2022-09-20T21:29:55.509Z,3.97
2022-09-20T21:32:22.023Z,5.00
2022-09-20T21:34:48.565Z,3.57
2022-09-20T21:37:15.126Z,2.63
2022-09-20T21:39:42.119Z,2.37
2022-09-20T21:42:08.681Z,2.27
2022-09-20T21:44:35.162Z,1.60
2022-09-20T21:47:04.987Z,2.13
2022-09-20T21:49:31.587Z,1.80
2022-09-20T21:51:58.249Z,1.67
2022-09-20T21:54:24.765Z,1.27
2022-09-20T21:56:55.660Z,1.47
2022-09-20T21:59:22.866Z,1.50
2022-09-20T22:01:50.323Z,2.10
2022-09-20T22:04:17.233Z,2.57
2022-09-20T22:06:43.779Z,2.40
2022-09-20T22:09:10.630Z,3.57
2022-09-20T22:11:38.828Z,3.60
2022-09-20T22:14:06.220Z,2.93
2022-09-20T22:16:32.746Z,2.90
2022-09-20T22:18:59.715Z,3.20
2022-09-20T22:21:26.362Z,2.67
2022-09-20T22:23:52.926Z,2.10
2022-09-20T22:26:19.811Z,2.20
2022-09-20T22:28:49.729Z,2.20
2022-09-20T22:31:16.248Z,3.03
2022-09-20T22:33:42.789Z,2.63
2022-09-20T22:36:09.363Z,2.17
2022-09-20T22:38:35.901Z,3.27
2022-09-20T22:41:02.867Z,3.37
2022-09-20T22:43:29.445Z,2.73
2022-09-20T22:45:56.121Z,3.20
2022-09-20T22:48:22.758Z,4.30
2022-09-20T22:50:49.334Z,4.47
2022-09-20T22:53:15.996Z,5.10
2022-09-20T22:55:42.600Z,4.43
2022-09-20T22:58:09.233Z,5.57
2022-09-20T23:00:35.827Z,5.90
2022-09-20T23:03:02.465Z,6.43
2022-09-20T23:05:29.141Z,5.43
2022-09-20T23:07:55.738Z,5.53
2022-09-20T23:10:22.405Z,4.83
2022-09-20T23:12:48.928Z,4.87
2022-09-20T23:15:15.999Z,6.37
2022-09-20T23:17:42.509Z,5.30
2022-09-20T23:20:09.452Z,5.20
2022-09-20T23:22:36.045Z,4.73
2022-09-20T23:25:02.703Z,4.03
2022-09-20T23:27:29.712Z,4.77
2022-09-20T23:29:56.230Z,6.17
2022-09-20T23:32:22.726Z,4.63
2022-09-20T23:34:49.759Z,4.70
2022-09-20T23:37:16.346Z,4.67
2022-09-20T23:39:42.896Z,4.77
2022-09-20T23:42:09.412Z,5.07
2022-09-20T23:44:35.966Z,4.57
2022-09-20T23:47:02.498Z,5.00
2022-09-20T23:49:29.029Z,5.30
2022-09-20T23:51:55.591Z,4.63
2022-09-20T23:54:22.123Z,4.70
2022-09-20T23:56:48.689Z,4.33
2022-09-20T23:59:15.250Z,4.40
