createdAt,value
2022-10-19T00:00:20.109Z,1030.2
2022-10-19T00:05:20.112Z,1030.3
2022-10-19T00:10:20.102Z,1030.2
2022-10-19T00:15:20.114Z,1030.3
2022-10-19T00:20:20.113Z,1030.3
2022-10-19T00:25:20.104Z,1030.3
2022-10-19T00:30:20.114Z,1030.4
2022-10-19T00:35:20.111Z,1030.5
2022-10-19T00:40:20.100Z,1030.3
2022-10-19T00:45:20.099Z,1030.1
2022-10-19T00:50:20.098Z,1030.3
2022-10-19T00:55:20.092Z,1030.3
2022-10-19T01:00:20.103Z,1030.2
2022-10-19T01:05:20.101Z,1030.2
2022-10-19T01:10:20.107Z,1030.1
2022-10-19T01:15:20.110Z,1030.1
2022-10-19T01:20:20.109Z,1030.1
2022-10-19T01:25:20.100Z,1030.1
2022-10-19T01:30:20.102Z,1030.1
2022-10-19T01:35:20.109Z,1030
2022-10-19T01:40:20.105Z,1029.9
2022-10-19T01:45:20.101Z,1029.9
2022-10-19T01:50:20.102Z,1029.9
2022-10-19T01:55:20.098Z,1029.9
2022-10-19T02:00:20.116Z,1029.9
2022-10-19T02:05:20.105Z,1029.8
2022-10-19T02:10:20.109Z,1029.8
2022-10-19T02:15:20.098Z,1029.7
2022-10-19T02:20:20.115Z,1029.7
2022-10-19T02:25:20.106Z,1029.7
2022-10-19T02:30:20.110Z,1029.7
2022-10-19T02:35:20.096Z,1029.7
2022-10-19T02:40:20.113Z,1029.7
2022-10-19T02:45:20.117Z,1029.6
2022-10-19T02:50:20.104Z,1029.6
2022-10-19T02:55:20.114Z,1029.6
2022-10-19T03:00:20.106Z,1029.5
2022-10-19T03:05:20.113Z,1029.5
2022-10-19T03:10:20.121Z,1029.6
2022-10-19T03:15:20.112Z,1029.6
2022-10-19T03:20:20.101Z,1029.5
2022-10-19T03:25:20.094Z,1029.5
2022-10-19T03:30:20.113Z,1029.6
2022-10-19T03:35:20.122Z,1029.5
2022-10-19T03:40:20.119Z,1029.5
2022-10-19T03:45:20.101Z,1029.5
2022-10-19T03:50:20.104Z,1029.5
2022-10-19T03:55:20.102Z,1029.5
2022-10-19T04:00:20.129Z,1029.5
2022-10-19T04:05:20.113Z,1029.5
2022-10-19T04:10:20.120Z,1029.5
2022-10-19T04:15:20.097Z,1029.4
2022-10-19T04:20:20.117Z,1029.4
2022-10-19T04:25:20.106Z,1029.5
2022-10-19T04:30:20.111Z,1029.5
2022-10-19T04:35:20.118Z,1029.4
2022-10-19T04:40:20.108Z,1029.5
2022-10-19T04:45:20.106Z,1029.6
2022-10-19T04:50:20.101Z,1029.6
2022-10-19T04:55:20.093Z,1029.7
2022-10-19T05:00:20.105Z,1029.7
2022-10-19T05:05:20.106Z,1029.7
2022-10-19T05:10:20.105Z,1029.6
2022-10-19T05:15:20.105Z,1029.7
2022-10-19T05:20:20.106Z,1029.6
2022-10-19T05:25:20.100Z,1029.7
2022-10-19T05:30:20.113Z,1029.6
2022-10-19T05:35:21.636Z,1029.6
2022-10-19T05:40:20.110Z,1029.7
2022-10-19T05:45:20.108Z,1029.6
2022-10-19T05:50:20.113Z,1029.6
2022-10-19T05:55:20.107Z,1029.6
2022-10-19T06:00:20.110Z,1029.6
2022-10-19T06:05:20.116Z,1029.6
2022-10-19T06:10:20.094Z,1029.7
2022-10-19T06:15:20.104Z,1029.8
2022-10-19T06:20:20.108Z,1029.8
2022-10-19T06:25:20.385Z,1029.8
2022-10-19T06:30:20.131Z,1029.8
2022-10-19T06:35:20.105Z,1029.8
2022-10-19T06:40:20.172Z,1029.9
2022-10-19T06:45:20.102Z,1029.9
2022-10-19T06:50:20.108Z,1030
2022-10-19T06:55:20.098Z,1030.1
2022-10-19T07:00:20.113Z,1030
2022-10-19T07:05:20.103Z,1030.1
2022-10-19T07:10:20.107Z,1030.1
2022-10-19T07:15:20.098Z,1030.1
2022-10-19T07:20:20.119Z,1030.1
2022-10-19T07:25:20.102Z,1030.2
2022-10-19T07:30:20.118Z,1030.1
2022-10-19T07:35:20.092Z,1030.3
2022-10-19T07:40:20.109Z,1030.2
2022-10-19T07:45:20.090Z,1030.3
2022-10-19T07:50:20.116Z,1030.3
2022-10-19T07:55:20.103Z,1030.3
2022-10-19T08:00:20.105Z,1030.4
2022-10-19T08:05:20.184Z,1030.4
2022-10-19T08:10:20.112Z,1030.3
2022-10-19T08:15:20.105Z,1030.2
2022-10-19T08:20:20.105Z,1030.2
2022-10-19T08:25:20.112Z,1030.3
2022-10-19T08:30:20.105Z,1030.3
2022-10-19T08:35:20.114Z,1030.4
2022-10-19T08:40:20.166Z,1030.4
2022-10-19T08:45:20.113Z,1030.4
2022-10-19T08:50:20.186Z,1030.4
2022-10-19T08:55:20.597Z,1030.3
2022-10-19T09:00:20.136Z,1030.4
2022-10-19T09:05:20.101Z,1030.3
2022-10-19T09:10:20.165Z,1030.4
2022-10-19T09:15:20.109Z,1030.3
2022-10-19T09:20:20.115Z,1030.3
2022-10-19T09:25:20.116Z,1030.3
2022-10-19T09:30:20.111Z,1030.5
2022-10-19T09:35:20.112Z,1030.5
2022-10-19T09:40:20.107Z,1030.5
2022-10-19T09:45:20.103Z,1030.5
2022-10-19T09:50:20.123Z,1030.3
2022-10-19T09:55:20.106Z,1030.4
2022-10-19T10:00:20.102Z,1030.3
2022-10-19T10:05:20.109Z,1030.3
2022-10-19T10:10:20.109Z,1030.3
2022-10-19T10:15:20.105Z,1030.2
2022-10-19T10:20:20.112Z,1030.3
2022-10-19T10:25:20.116Z,1030.2
2022-10-19T10:30:20.113Z,1030.2
2022-10-19T10:35:20.108Z,1030.1
2022-10-19T10:40:23.310Z,1030
2022-10-19T10:45:20.094Z,1030
2022-10-19T10:50:20.105Z,1029.9
2022-10-19T10:55:20.100Z,1029.8
2022-10-19T11:00:20.104Z,1029.9
2022-10-19T11:05:20.098Z,1029.8
2022-10-19T11:10:20.106Z,1029.7
2022-10-19T11:15:20.167Z,1029.6
2022-10-19T11:20:20.098Z,1029.7
2022-10-19T11:25:20.109Z,1029.6
2022-10-19T11:30:20.103Z,1029.6
2022-10-19T11:35:20.103Z,1029.5
2022-10-19T11:40:22.198Z,1029.5
2022-10-19T11:45:20.107Z,1029.4
2022-10-19T11:50:20.107Z,1029.4
2022-10-19T11:55:20.110Z,1029.3
2022-10-19T12:00:38.535Z,1029.3
2022-10-19T12:05:20.118Z,1029.2
2022-10-19T12:10:20.118Z,1029.2
2022-10-19T12:15:20.101Z,1029.2
2022-10-19T12:20:20.149Z,1029.1
2022-10-19T12:25:20.099Z,1029
2022-10-19T12:30:20.105Z,1029
2022-10-19T12:40:20.114Z,1028.8
2022-10-19T12:45:20.110Z,1028.8
2022-10-19T12:55:20.097Z,1028.7
2022-10-19T13:00:20.108Z,1028.6
2022-10-19T13:05:20.108Z,1028.6
2022-10-19T13:10:20.109Z,1028.5
2022-10-19T13:15:20.098Z,1028.4
2022-10-19T13:20:20.117Z,1028.4
2022-10-19T13:25:20.109Z,1028.3
2022-10-19T13:30:20.116Z,1028.3
2022-10-19T13:35:20.115Z,1028.3
2022-10-19T13:40:22.064Z,1028.2
2022-10-19T13:45:20.118Z,1028.1
2022-10-19T13:50:20.120Z,1028.1
2022-10-19T13:55:20.102Z,1028.1
2022-10-19T14:00:20.111Z,1028
2022-10-19T14:05:20.099Z,1028
2022-10-19T14:10:21.093Z,1027.9
2022-10-19T14:15:20.112Z,1027.9
2022-10-19T14:20:20.103Z,1027.9
2022-10-19T14:25:20.103Z,1027.9
2022-10-19T14:30:20.117Z,1027.8
2022-10-19T14:35:20.108Z,1027.7
2022-10-19T14:40:23.319Z,1027.6
2022-10-19T14:45:20.101Z,1027.6
2022-10-19T14:50:20.098Z,1027.5
2022-10-19T14:55:20.098Z,1027.5
2022-10-19T15:00:20.148Z,1027.5
2022-10-19T15:05:20.123Z,1027.5
2022-10-19T15:10:20.111Z,1027.3
2022-10-19T15:15:20.094Z,1027.3
2022-10-19T15:20:20.111Z,1027.3
2022-10-19T15:25:20.104Z,1027.2
2022-10-19T15:30:20.125Z,1027.1
2022-10-19T15:35:20.113Z,1027.1
2022-10-19T15:40:20.105Z,1027
2022-10-19T15:45:20.121Z,1027.1
2022-10-19T15:50:20.114Z,1027.1
2022-10-19T15:55:20.105Z,1027.1
2022-10-19T16:00:20.105Z,1027
2022-10-19T16:05:20.103Z,1027
2022-10-19T16:10:20.116Z,1027
2022-10-19T16:15:20.108Z,1027
2022-10-19T16:20:20.116Z,1027.1
2022-10-19T16:25:20.109Z,1027.1
2022-10-19T16:30:20.108Z,1027
2022-10-19T16:35:20.103Z,1027
2022-10-19T16:40:20.111Z,1026.9
2022-10-19T16:45:20.101Z,1026.9
2022-10-19T16:50:20.113Z,1026.9
2022-10-19T16:55:20.111Z,1026.8
2022-10-19T17:00:20.111Z,1026.8
2022-10-19T17:05:20.095Z,1026.9
2022-10-19T17:10:20.142Z,1026.9
2022-10-19T17:20:20.113Z,1026.9
2022-10-19T17:25:20.103Z,1026.9
2022-10-19T17:30:20.115Z,1026.9
2022-10-19T17:35:20.102Z,1026.9
2022-10-19T17:40:20.113Z,1026.8
2022-10-19T17:45:20.113Z,1026.9
2022-10-19T17:50:20.114Z,1026.9
2022-10-19T18:00:20.114Z,1027
2022-10-19T18:05:20.107Z,1027
2022-10-19T18:10:20.119Z,1027.1
2022-10-19T18:15:20.101Z,1027.1
2022-10-19T18:20:20.111Z,1027.2
2022-10-19T18:25:21.891Z,1027.1
2022-10-19T18:30:20.102Z,1027.2
2022-10-19T18:35:20.092Z,1027.1
2022-10-19T18:40:20.101Z,1027.1
2022-10-19T18:45:20.218Z,1027
2022-10-19T18:50:20.129Z,1027.1
2022-10-19T18:55:20.103Z,1027
2022-10-19T19:00:20.115Z,1027
2022-10-19T19:05:20.105Z,1027
2022-10-19T19:10:20.108Z,1027.1
2022-10-19T19:15:20.106Z,1027.1
2022-10-19T19:20:20.118Z,1027.1
2022-10-19T19:25:20.114Z,1027
2022-10-19T19:30:20.109Z,1027
2022-10-19T19:35:20.098Z,1027
2022-10-19T19:40:20.101Z,1026.9
2022-10-19T19:45:20.106Z,1026.9
2022-10-19T19:50:20.103Z,1026.8
2022-10-19T19:55:20.106Z,1026.9
2022-10-19T20:00:20.108Z,1026.9
2022-10-19T20:05:20.113Z,1026.9
2022-10-19T20:10:20.119Z,1026.9
2022-10-19T20:15:20.104Z,1026.9
2022-10-19T20:20:20.105Z,1026.9
2022-10-19T20:25:20.100Z,1026.9
2022-10-19T20:30:20.101Z,1026.8
2022-10-19T20:35:20.098Z,1026.8
2022-10-19T20:40:20.161Z,1026.8
2022-10-19T20:45:20.103Z,1026.9
2022-10-19T20:50:21.680Z,1027
2022-10-19T20:55:20.104Z,1027
2022-10-19T21:00:20.118Z,1027.2
2022-10-19T21:05:20.104Z,1027.1
2022-10-19T21:10:20.110Z,1027.1
2022-10-19T21:15:20.101Z,1027.1
2022-10-19T21:20:20.111Z,1027.2
2022-10-19T21:25:20.099Z,1027.1
2022-10-19T21:30:20.109Z,1027.1
2022-10-19T21:35:20.102Z,1027.2
2022-10-19T21:40:20.103Z,1027.2
2022-10-19T21:45:30.900Z,1027.2
2022-10-19T21:50:20.107Z,1027
2022-10-19T21:55:20.107Z,1027
2022-10-19T22:00:20.109Z,1026.9
2022-10-19T22:05:20.102Z,1026.9
2022-10-19T22:10:20.110Z,1026.7
2022-10-19T22:15:20.105Z,1026.7
2022-10-19T22:20:20.115Z,1026.7
2022-10-19T22:25:20.101Z,1026.6
2022-10-19T22:30:20.104Z,1026.6
2022-10-19T22:35:20.105Z,1026.7
2022-10-19T22:40:20.106Z,1026.8
2022-10-19T22:45:20.099Z,1026.9
2022-10-19T22:50:20.105Z,1026.8
2022-10-19T22:55:20.098Z,1026.7
2022-10-19T23:00:20.107Z,1026.6
2022-10-19T23:05:20.114Z,1026.4
2022-10-19T23:10:20.107Z,1026.4
2022-10-19T23:15:20.115Z,1026.5
2022-10-19T23:20:20.117Z,1026.4
2022-10-19T23:25:20.138Z,1026.5
2022-10-19T23:30:20.108Z,1026.3
2022-10-19T23:35:20.112Z,1026.3
2022-10-19T23:40:20.113Z,1026.3
2022-10-19T23:45:20.104Z,1026.3
2022-10-19T23:50:20.111Z,1026.2
2022-10-19T23:55:20.111Z,1026.2
