createdAt,value
2019-04-30T00:00:45.405Z,20.10
2019-04-30T00:03:25.023Z,19.30
2019-04-30T00:05:55.561Z,19.43
2019-04-30T00:08:25.587Z,18.20
2019-04-30T00:10:55.514Z,19.07
2019-04-30T00:13:23.647Z,20.30
2019-04-30T00:15:52.802Z,20.17
2019-04-30T00:18:22.027Z,20.53
2019-04-30T00:20:50.373Z,19.23
2019-04-30T00:23:22.671Z,19.13
2019-04-30T00:25:49.028Z,19.03
2019-04-30T00:28:17.336Z,19.57
2019-04-30T00:30:47.759Z,23.10
2019-04-30T00:33:22.115Z,20.20
2019-04-30T00:35:49.764Z,21.40
2019-04-30T00:38:15.819Z,19.87
2019-04-30T00:40:45.023Z,21.27
2019-04-30T00:43:13.470Z,20.10
2019-04-30T00:45:44.826Z,21.07
2019-04-30T00:48:11.863Z,20.90
2019-04-30T00:50:40.154Z,21.63
2019-04-30T00:53:12.523Z,20.17
2019-04-30T00:55:44.337Z,22.37
2019-04-30T00:58:08.499Z,20.50
2019-04-30T01:00:38.512Z,20.87
2019-04-30T01:03:09.535Z,21.83
2019-04-30T01:05:39.671Z,21.20
2019-04-30T01:08:08.028Z,19.50
2019-04-30T01:10:36.413Z,26.33
2019-04-30T01:13:08.147Z,19.83
2019-04-30T01:15:34.867Z,21.63
2019-04-30T01:18:03.163Z,22.13
2019-04-30T01:20:32.889Z,22.57
2019-04-30T01:23:03.122Z,22.07
2019-04-30T01:25:31.970Z,22.47
2019-04-30T01:28:00.512Z,22.10
2019-04-30T01:30:28.978Z,23.70
2019-04-30T01:32:58.805Z,24.03
2019-04-30T01:35:29.035Z,23.97
2019-04-30T01:37:57.333Z,23.23
2019-04-30T01:40:25.625Z,22.27
2019-04-30T01:42:53.926Z,25.07
2019-04-30T01:45:23.232Z,24.83
2019-04-30T01:47:51.646Z,25.03
2019-04-30T01:50:19.936Z,26.40
2019-04-30T01:52:54.095Z,24.17
2019-04-30T01:55:26.145Z,24.20
2019-04-30T01:58:01.784Z,25.27
2019-04-30T02:00:40.905Z,26.77
2019-04-30T02:03:11.345Z,26.37
2019-04-30T02:05:39.662Z,25.07
2019-04-30T02:08:08.480Z,27.07
2019-04-30T02:10:36.838Z,26.10
2019-04-30T02:13:05.195Z,26.60
2019-04-30T02:15:33.533Z,28.27
2019-04-30T02:18:01.826Z,27.23
2019-04-30T02:20:30.110Z,28.13
2019-04-30T02:22:58.837Z,26.43
2019-04-30T02:25:27.174Z,28.67
2019-04-30T02:27:55.471Z,30.83
2019-04-30T02:30:23.754Z,28.70
2019-04-30T02:32:52.506Z,29.03
2019-04-30T02:35:40.662Z,32.87
2019-04-30T02:38:22.291Z,29.03
2019-04-30T02:40:51.257Z,33.07
2019-04-30T02:43:20.407Z,31.80
2019-04-30T02:45:50.364Z,30.47
2019-04-30T02:48:20.433Z,30.60
2019-04-30T02:50:49.734Z,30.80
2019-04-30T02:53:50.743Z,30.83
2019-04-30T02:56:20.634Z,33.13
2019-04-30T02:58:50.573Z,33.23
2019-04-30T03:01:20.303Z,32.20
2019-04-30T03:03:50.057Z,34.80
2019-04-30T03:06:23.148Z,33.73
2019-04-30T03:08:51.187Z,38.27
2019-04-30T03:11:20.532Z,31.07
2019-04-30T03:13:49.485Z,35.80
2019-04-30T03:16:20.844Z,36.93
2019-04-30T03:18:51.036Z,35.63
2019-04-30T03:21:20.978Z,34.97
2019-04-30T03:23:50.349Z,42.50
2019-04-30T03:26:20.017Z,40.37
2019-04-30T03:28:49.355Z,43.00
2019-04-30T03:31:21.990Z,36.53
2019-04-30T03:33:51.950Z,37.60
2019-04-30T03:36:21.659Z,42.93
2019-04-30T03:38:50.095Z,41.60
2019-04-30T03:41:19.818Z,42.17
2019-04-30T03:43:50.366Z,41.03
2019-04-30T03:46:19.455Z,38.57
2019-04-30T03:48:50.196Z,44.80
2019-04-30T03:51:19.914Z,39.20
2019-04-30T03:53:50.185Z,44.33
2019-04-30T03:56:22.402Z,45.13
2019-04-30T03:58:50.333Z,42.53
2019-04-30T04:01:29.539Z,42.77
2019-04-30T04:04:10.168Z,42.60
2019-04-30T04:06:55.965Z,42.87
2019-04-30T04:09:25.917Z,46.47
2019-04-30T04:11:54.205Z,45.27
2019-04-30T04:14:22.507Z,47.70
2019-04-30T04:16:51.192Z,45.73
2019-04-30T04:19:19.783Z,44.43
2019-04-30T04:21:50.710Z,45.60
2019-04-30T04:24:20.213Z,42.73
2019-04-30T04:26:50.233Z,45.43
2019-04-30T04:29:19.579Z,46.97
2019-04-30T04:31:50.242Z,46.77
2019-04-30T04:34:19.751Z,43.63
2019-04-30T04:36:50.686Z,46.87
2019-04-30T04:39:20.072Z,44.50
2019-04-30T04:41:50.332Z,45.13
2019-04-30T04:44:20.365Z,43.50
2019-04-30T04:46:50.393Z,44.60
2019-04-30T04:49:20.760Z,46.13
2019-04-30T04:51:50.200Z,42.87
2019-04-30T04:54:20.151Z,42.70
2019-04-30T04:56:50.453Z,44.30
2019-04-30T04:59:20.111Z,42.73
2019-04-30T05:01:48.966Z,41.40
2019-04-30T05:04:19.694Z,47.63
2019-04-30T05:06:49.613Z,46.40
2019-04-30T05:09:19.362Z,43.33
2019-04-30T05:11:48.750Z,43.73
2019-04-30T05:14:18.994Z,45.93
2019-04-30T05:16:48.801Z,55.03
2019-04-30T05:19:18.636Z,48.00
2019-04-30T05:21:47.138Z,46.60
2019-04-30T05:24:15.423Z,44.37
2019-04-30T05:26:43.742Z,48.87
2019-04-30T05:29:12.030Z,48.43
2019-04-30T05:31:40.691Z,44.83
2019-04-30T05:34:10.291Z,46.10
2019-04-30T05:36:39.271Z,48.27
2019-04-30T05:39:08.687Z,47.97
2019-04-30T05:41:38.662Z,45.13
2019-04-30T05:44:08.945Z,47.30
2019-04-30T05:46:39.618Z,47.33
2019-04-30T05:49:09.014Z,43.37
2019-04-30T05:51:38.809Z,43.83
2019-04-30T05:54:08.972Z,44.73
2019-04-30T05:56:37.220Z,45.77
2019-04-30T05:59:05.847Z,44.03
2019-04-30T06:01:34.180Z,41.90
2019-04-30T06:04:02.445Z,45.13
2019-04-30T06:06:33.490Z,43.70
2019-04-30T06:09:08.046Z,42.70
2019-04-30T06:11:52.864Z,42.83
2019-04-30T06:14:22.787Z,41.23
2019-04-30T06:17:09.667Z,48.57
2019-04-30T06:19:39.162Z,42.23
2019-04-30T06:22:10.513Z,42.63
2019-04-30T06:24:39.477Z,40.60
2019-04-30T06:27:10.533Z,44.10
2019-04-30T06:29:39.058Z,42.50
2019-04-30T06:32:08.684Z,39.87
2019-04-30T06:34:41.927Z,39.70
2019-04-30T06:37:10.547Z,41.10
2019-04-30T06:39:38.886Z,42.80
2019-04-30T06:42:10.711Z,41.30
2019-04-30T06:44:39.850Z,46.13
2019-04-30T06:47:09.093Z,48.97
2019-04-30T06:49:39.251Z,40.97
2019-04-30T06:52:18.971Z,41.77
2019-04-30T06:54:39.263Z,39.00
2019-04-30T06:57:09.723Z,36.77
2019-04-30T06:59:39.633Z,38.33
2019-04-30T07:02:09.086Z,40.70
2019-04-30T07:04:37.585Z,36.33
2019-04-30T07:07:05.874Z,38.83
2019-04-30T07:09:51.485Z,36.37
2019-04-30T07:12:27.050Z,39.57
2019-04-30T07:14:51.681Z,34.23
2019-04-30T07:17:19.989Z,35.37
2019-04-30T07:19:54.183Z,35.47
2019-04-30T07:22:20.690Z,34.50
2019-04-30T07:24:49.654Z,37.87
2019-04-30T07:27:23.750Z,30.03
2019-04-30T07:29:49.556Z,28.37
2019-04-30T07:32:19.744Z,29.97
2019-04-30T07:34:49.490Z,28.30
2019-04-30T07:37:24.272Z,27.00
2019-04-30T07:39:49.372Z,27.50
2019-04-30T07:42:19.279Z,25.13
2019-04-30T07:44:50.001Z,28.63
2019-04-30T07:47:19.526Z,25.53
2019-04-30T07:49:52.924Z,27.30
2019-04-30T07:52:21.002Z,26.13
2019-04-30T07:54:51.477Z,27.20
2019-04-30T07:57:19.311Z,27.97
2019-04-30T07:59:49.689Z,26.30
2019-04-30T08:02:20.568Z,25.83
2019-04-30T08:04:51.120Z,26.93
2019-04-30T08:07:20.146Z,27.97
2019-04-30T08:09:49.439Z,23.93
2019-04-30T08:12:27.563Z,24.13
2019-04-30T08:14:49.579Z,25.27
2019-04-30T08:17:18.837Z,26.53
2019-04-30T08:19:48.989Z,24.90
2019-04-30T08:22:19.459Z,22.37
2019-04-30T08:24:49.190Z,24.67
2019-04-30T08:27:19.706Z,22.33
2019-04-30T08:29:49.427Z,21.73
2019-04-30T08:32:19.131Z,21.73
2019-04-30T08:34:49.931Z,21.57
2019-04-30T08:37:20.118Z,22.90
2019-04-30T08:39:49.552Z,22.93
2019-04-30T08:42:29.023Z,23.10
2019-04-30T08:44:48.654Z,21.43
2019-04-30T08:47:18.785Z,20.03
2019-04-30T08:49:49.035Z,20.23
2019-04-30T08:52:19.226Z,20.83
2019-04-30T08:54:47.043Z,22.07
2019-04-30T08:57:15.347Z,23.73
2019-04-30T08:59:43.638Z,20.90
2019-04-30T09:02:16.116Z,20.00
2019-04-30T09:04:42.002Z,19.27
2019-04-30T09:07:10.770Z,19.60
2019-04-30T09:09:39.054Z,20.63
2019-04-30T09:12:07.360Z,21.57
2019-04-30T09:14:35.660Z,21.27
2019-04-30T09:17:03.967Z,20.10
2019-04-30T09:19:32.269Z,21.03
2019-04-30T09:22:00.562Z,19.00
2019-04-30T09:24:30.948Z,19.03
2019-04-30T09:26:59.199Z,19.80
2019-04-30T09:29:29.284Z,18.23
2019-04-30T09:31:59.422Z,21.37
2019-04-30T09:34:29.057Z,19.33
2019-04-30T09:36:58.905Z,18.43
2019-04-30T09:39:29.360Z,19.47
2019-04-30T09:41:59.445Z,19.17
2019-04-30T09:44:30.494Z,18.13
2019-04-30T09:46:58.855Z,18.70
2019-04-30T09:49:29.285Z,22.37
2019-04-30T09:51:59.494Z,19.83
2019-04-30T09:54:29.014Z,18.80
2019-04-30T09:56:59.002Z,19.47
2019-04-30T09:59:29.131Z,18.20
2019-04-30T10:01:57.628Z,19.50
2019-04-30T10:04:26.388Z,16.53
2019-04-30T10:06:54.939Z,16.37
2019-04-30T10:09:23.552Z,16.13
2019-04-30T10:11:53.493Z,16.80
2019-04-30T10:14:21.784Z,17.97
2019-04-30T10:16:51.732Z,18.83
2019-04-30T10:19:20.018Z,18.37
2019-04-30T10:21:48.950Z,16.50
2019-04-30T10:24:19.483Z,17.07
2019-04-30T10:26:47.362Z,16.93
2019-04-30T10:29:16.908Z,18.00
2019-04-30T10:31:45.202Z,17.27
2019-04-30T10:34:13.975Z,17.23
2019-04-30T10:36:42.259Z,16.90
2019-04-30T10:39:10.730Z,18.77
2019-04-30T10:41:39.603Z,21.20
2019-04-30T10:44:08.906Z,17.87
2019-04-30T10:46:37.339Z,17.20
2019-04-30T10:49:06.069Z,18.10
2019-04-30T10:51:34.385Z,16.93
2019-04-30T10:54:02.753Z,23.20
2019-04-30T10:56:31.134Z,18.23
2019-04-30T10:58:59.424Z,19.03
2019-04-30T11:01:29.201Z,17.40
2019-04-30T11:03:57.827Z,17.43
2019-04-30T11:06:26.117Z,17.67
2019-04-30T11:08:54.487Z,18.97
2019-04-30T11:11:22.782Z,18.03
2019-04-30T11:13:51.319Z,18.07
2019-04-30T11:16:19.612Z,19.07
2019-04-30T11:18:48.171Z,19.73
2019-04-30T11:21:16.954Z,17.90
2019-04-30T11:23:45.501Z,22.53
2019-04-30T11:26:14.384Z,16.47
2019-04-30T11:28:43.196Z,18.07
2019-04-30T11:31:25.761Z,18.90
2019-04-30T11:33:56.515Z,16.17
2019-04-30T11:36:29.051Z,16.00
2019-04-30T11:38:58.657Z,11.83
2019-04-30T11:41:32.437Z,13.87
2019-04-30T11:43:57.024Z,11.83
2019-04-30T11:46:28.816Z,13.53
2019-04-30T11:48:58.687Z,13.80
2019-04-30T11:51:28.984Z,14.73
2019-04-30T11:53:59.203Z,17.57
2019-04-30T11:56:27.249Z,13.40
2019-04-30T11:58:55.557Z,14.63
2019-04-30T12:01:25.592Z,11.20
2019-04-30T12:03:53.870Z,10.40
2019-04-30T12:06:28.432Z,12.03
2019-04-30T12:09:01.328Z,12.90
2019-04-30T12:11:41.524Z,12.30
2019-04-30T12:14:09.963Z,10.50
2019-04-30T12:16:39.552Z,9.37
2019-04-30T12:19:09.049Z,8.27
2019-04-30T12:21:37.461Z,8.23
2019-04-30T12:24:05.991Z,11.67
2019-04-30T12:26:34.337Z,9.30
2019-04-30T12:29:02.690Z,10.40
2019-04-30T12:31:30.976Z,11.07
2019-04-30T12:33:59.308Z,13.30
2019-04-30T12:36:28.946Z,12.50
2019-04-30T12:38:57.357Z,11.40
2019-04-30T12:41:25.666Z,10.70
2019-04-30T12:43:53.965Z,9.93
2019-04-30T12:46:22.263Z,10.53
2019-04-30T12:48:52.267Z,8.47
2019-04-30T12:51:22.212Z,9.53
2019-04-30T12:53:52.123Z,7.63
2019-04-30T12:56:37.287Z,8.17
2019-04-30T12:59:05.716Z,9.57
2019-04-30T13:01:34.316Z,9.70
2019-04-30T13:04:02.676Z,10.50
2019-04-30T13:06:31.357Z,9.20
2019-04-30T13:09:02.563Z,14.43
2019-04-30T13:11:31.702Z,11.37
2019-04-30T13:14:00.948Z,13.83
2019-04-30T13:16:29.649Z,13.50
2019-04-30T13:18:59.400Z,11.23
2019-04-30T13:21:28.474Z,13.90
2019-04-30T13:23:56.966Z,9.30
2019-04-30T13:26:25.326Z,10.50
2019-04-30T13:29:01.133Z,11.70
2019-04-30T13:31:29.547Z,13.47
2019-04-30T13:34:05.472Z,13.07
2019-04-30T13:36:33.764Z,13.97
2019-04-30T13:39:03.672Z,11.00
2019-04-30T13:41:36.267Z,11.17
2019-04-30T13:44:04.720Z,14.63
2019-04-30T13:46:33.016Z,10.70
2019-04-30T13:49:01.299Z,12.47
2019-04-30T13:51:29.659Z,14.83
2019-04-30T13:53:58.016Z,11.50
2019-04-30T13:56:28.537Z,12.60
2019-04-30T13:58:56.351Z,11.67
2019-04-30T14:01:24.736Z,12.17
2019-04-30T14:04:03.431Z,13.77
2019-04-30T14:06:48.805Z,13.00
2019-04-30T14:09:21.657Z,12.47
2019-04-30T14:11:49.966Z,12.77
2019-04-30T14:14:19.974Z,14.10
2019-04-30T14:16:48.337Z,13.60
2019-04-30T14:19:16.621Z,12.60
2019-04-30T14:21:44.909Z,14.17
2019-04-30T14:24:13.216Z,11.60
2019-04-30T14:26:41.522Z,13.83
2019-04-30T14:29:09.810Z,11.83
2019-04-30T14:31:38.821Z,11.67
2019-04-30T14:34:07.292Z,13.83
2019-04-30T14:36:35.630Z,12.77
2019-04-30T14:39:14.410Z,12.43
2019-04-30T14:41:36.963Z,11.13
2019-04-30T14:44:08.004Z,13.50
2019-04-30T14:46:48.304Z,13.50
2019-04-30T14:49:32.142Z,13.10
2019-04-30T14:52:01.023Z,12.20
2019-04-30T14:54:42.614Z,13.90
2019-04-30T14:57:15.216Z,12.70
2019-04-30T15:00:09.807Z,13.57
2019-04-30T15:02:42.514Z,12.10
2019-04-30T15:05:10.944Z,10.93
2019-04-30T15:07:39.741Z,15.50
2019-04-30T15:10:08.282Z,14.93
2019-04-30T15:12:36.582Z,11.87
2019-04-30T15:15:06.240Z,12.27
2019-04-30T15:17:34.873Z,13.50
2019-04-30T15:20:05.434Z,12.57
2019-04-30T15:22:35.370Z,13.17
2019-04-30T15:25:04.596Z,14.73
2019-04-30T15:27:32.925Z,10.43
2019-04-30T15:30:01.216Z,11.33
2019-04-30T15:32:29.513Z,12.87
2019-04-30T15:34:58.949Z,11.37
2019-04-30T15:37:28.665Z,14.27
2019-04-30T15:39:59.042Z,15.13
2019-04-30T15:42:27.023Z,11.60
2019-04-30T15:44:55.329Z,11.03
2019-04-30T15:47:23.638Z,16.30
2019-04-30T15:49:51.998Z,10.60
2019-04-30T15:52:20.348Z,11.20
2019-04-30T15:54:49.108Z,11.13
2019-04-30T15:57:18.981Z,11.20
2019-04-30T15:59:47.277Z,13.03
2019-04-30T16:02:18.737Z,13.13
2019-04-30T16:05:06.364Z,16.63
2019-04-30T16:07:36.372Z,11.90
2019-04-30T16:10:11.029Z,13.53
2019-04-30T16:12:41.045Z,12.07
2019-04-30T16:15:10.033Z,11.63
2019-04-30T16:17:40.047Z,10.40
2019-04-30T16:20:08.473Z,10.53
2019-04-30T16:22:36.780Z,10.97
2019-04-30T16:25:08.497Z,10.67
2019-04-30T16:27:36.507Z,14.50
2019-04-30T16:30:06.630Z,17.07
2019-04-30T16:32:34.930Z,12.77
2019-04-30T16:35:03.811Z,16.07
2019-04-30T16:37:32.134Z,12.83
2019-04-30T16:40:00.425Z,17.47
2019-04-30T16:42:29.139Z,23.10
2019-04-30T16:45:00.610Z,19.93
2019-04-30T16:47:29.596Z,22.53
2019-04-30T16:49:58.907Z,21.73
2019-04-30T16:52:29.293Z,22.30
2019-04-30T16:54:57.744Z,22.87
2019-04-30T16:57:26.039Z,20.50
2019-04-30T16:59:54.325Z,21.80
2019-04-30T17:02:24.331Z,20.40
2019-04-30T17:04:54.269Z,22.20
2019-04-30T17:07:24.224Z,21.60
2019-04-30T17:10:03.277Z,23.23
2019-04-30T17:12:33.243Z,23.37
2019-04-30T17:15:15.322Z,23.30
2019-04-30T17:17:43.639Z,23.70
2019-04-30T17:20:12.763Z,21.77
2019-04-30T17:22:41.044Z,21.83
2019-04-30T17:25:09.968Z,26.73
2019-04-30T17:27:39.280Z,22.40
2019-04-30T17:30:11.104Z,24.67
2019-04-30T17:32:39.572Z,24.13
2019-04-30T17:35:09.069Z,24.97
2019-04-30T17:37:37.522Z,27.07
2019-04-30T17:40:09.241Z,21.37
2019-04-30T17:42:37.769Z,21.33
2019-04-30T17:45:09.696Z,23.90
2019-04-30T17:47:38.018Z,23.20
2019-04-30T17:50:08.981Z,24.83
2019-04-30T17:52:36.971Z,26.17
2019-04-30T17:55:09.677Z,22.17
2019-04-30T17:57:40.232Z,24.00
2019-04-30T18:00:17.026Z,23.50
2019-04-30T18:02:39.962Z,25.57
2019-04-30T18:05:09.135Z,23.60
2019-04-30T18:07:39.473Z,28.20
2019-04-30T18:10:09.958Z,27.33
2019-04-30T18:12:39.143Z,26.63
2019-04-30T18:15:10.871Z,26.87
2019-04-30T18:17:39.164Z,31.23
2019-04-30T18:20:25.819Z,27.27
2019-04-30T18:23:04.477Z,26.67
2019-04-30T18:25:34.477Z,25.37
2019-04-30T18:28:04.534Z,26.13
2019-04-30T18:30:34.560Z,24.30
2019-04-30T18:33:03.420Z,23.57
2019-04-30T18:35:31.776Z,24.50
2019-04-30T18:38:00.074Z,24.53
2019-04-30T18:40:29.585Z,26.37
2019-04-30T18:42:59.342Z,25.60
2019-04-30T18:45:28.883Z,26.00
2019-04-30T18:47:57.200Z,23.43
2019-04-30T18:50:25.482Z,24.63
2019-04-30T18:52:55.563Z,27.27
2019-04-30T18:55:23.929Z,27.17
2019-04-30T18:57:56.826Z,26.73
2019-04-30T19:00:41.621Z,28.07
2019-04-30T19:03:09.929Z,24.70
2019-04-30T19:05:39.859Z,26.93
2019-04-30T19:08:09.904Z,25.17
2019-04-30T19:10:39.879Z,27.07
2019-04-30T19:13:09.831Z,26.40
2019-04-30T19:16:18.553Z,25.07
2019-04-30T19:18:38.884Z,29.50
2019-04-30T19:21:09.058Z,28.23
2019-04-30T19:23:39.032Z,27.90
2019-04-30T19:26:07.396Z,26.30
2019-04-30T19:28:35.712Z,25.83
2019-04-30T19:31:03.998Z,27.00
2019-04-30T19:33:32.290Z,26.30
2019-04-30T19:36:00.590Z,25.67
2019-04-30T19:38:28.884Z,26.37
2019-04-30T19:40:57.185Z,48.37
2019-04-30T19:43:25.540Z,28.17
2019-04-30T19:45:53.843Z,27.17
2019-04-30T19:48:22.136Z,30.03
2019-04-30T19:50:50.436Z,27.97
2019-04-30T19:53:21.969Z,30.87
2019-04-30T19:55:49.323Z,28.27
2019-04-30T19:58:26.199Z,25.90
2019-04-30T20:00:50.257Z,27.73
2019-04-30T20:03:19.755Z,27.60
2019-04-30T20:05:48.227Z,28.03
2019-04-30T20:08:16.605Z,28.23
2019-04-30T20:10:44.892Z,33.50
2019-04-30T20:13:13.205Z,26.30
2019-04-30T20:15:41.498Z,29.73
2019-04-30T20:18:09.876Z,29.13
2019-04-30T20:20:39.920Z,27.67
2019-04-30T20:23:08.195Z,30.93
2019-04-30T20:25:36.496Z,34.77
2019-04-30T20:28:04.855Z,29.80
2019-04-30T20:30:33.160Z,31.80
2019-04-30T20:33:01.470Z,30.80
2019-04-30T20:35:29.774Z,29.87
2019-04-30T20:38:14.775Z,29.37
2019-04-30T20:40:57.041Z,32.80
2019-04-30T20:43:15.147Z,30.57
2019-04-30T20:45:43.456Z,31.27
2019-04-30T20:48:14.430Z,33.20
2019-04-30T20:50:42.728Z,32.97
2019-04-30T20:53:11.031Z,31.80
2019-04-30T20:55:40.832Z,32.87
2019-04-30T20:58:09.555Z,30.07
2019-04-30T21:00:37.974Z,29.50
2019-04-30T21:03:06.338Z,32.23
2019-04-30T21:05:34.691Z,35.47
2019-04-30T21:08:03.136Z,29.83
2019-04-30T21:10:31.446Z,32.40
2019-04-30T21:12:59.720Z,29.13
2019-04-30T21:15:29.675Z,32.10
2019-04-30T21:17:58.732Z,30.83
2019-04-30T21:20:28.852Z,30.70
2019-04-30T21:22:59.490Z,33.33
2019-04-30T21:25:29.195Z,31.70
2019-04-30T21:27:59.717Z,32.43
2019-04-30T21:30:27.418Z,29.93
2019-04-30T21:33:09.368Z,34.20
2019-04-30T21:35:42.006Z,31.47
2019-04-30T21:38:10.298Z,36.97
2019-04-30T21:40:39.452Z,35.00
2019-04-30T21:43:07.877Z,32.80
2019-04-30T21:45:36.165Z,33.43
2019-04-30T21:48:04.530Z,33.17
2019-04-30T21:50:32.887Z,33.40
2019-04-30T21:53:01.185Z,37.20
2019-04-30T21:55:30.466Z,36.10
2019-04-30T21:57:59.401Z,33.70
2019-04-30T22:00:41.780Z,38.20
2019-04-30T22:03:10.235Z,39.57
2019-04-30T22:05:38.589Z,34.57
2019-04-30T22:08:08.631Z,33.17
2019-04-30T22:10:37.168Z,34.23
2019-04-30T22:13:08.885Z,36.40
2019-04-30T22:15:37.362Z,35.03
2019-04-30T22:18:05.717Z,34.67
2019-04-30T22:20:34.118Z,37.63
2019-04-30T22:23:02.527Z,33.87
2019-04-30T22:25:30.825Z,35.27
2019-04-30T22:27:59.121Z,36.33
2019-04-30T22:30:27.638Z,34.87
2019-04-30T22:32:55.888Z,34.97
2019-04-30T22:35:28.330Z,35.80
2019-04-30T22:37:59.269Z,38.23
2019-04-30T22:40:29.066Z,40.17
2019-04-30T22:42:59.260Z,36.63
2019-04-30T22:45:29.271Z,35.93
2019-04-30T22:47:58.910Z,36.53
2019-04-30T22:50:27.274Z,40.80
2019-04-30T22:52:56.537Z,36.67
2019-04-30T22:55:24.842Z,36.00
2019-04-30T22:57:53.161Z,37.97
2019-04-30T23:00:23.155Z,36.80
2019-04-30T23:03:02.019Z,39.73
2019-04-30T23:05:30.306Z,39.17
2019-04-30T23:07:58.652Z,39.00
2019-04-30T23:10:26.954Z,40.40
2019-04-30T23:12:55.265Z,37.57
2019-04-30T23:15:23.628Z,42.30
2019-04-30T23:17:52.244Z,43.40
2019-04-30T23:20:20.646Z,41.37
2019-04-30T23:22:48.945Z,47.73
2019-04-30T23:25:17.246Z,40.67
2019-04-30T23:27:45.547Z,40.03
2019-04-30T23:30:13.988Z,39.60
2019-04-30T23:32:42.392Z,38.77
2019-04-30T23:35:10.812Z,40.37
2019-04-30T23:37:39.130Z,42.00
2019-04-30T23:40:24.929Z,38.80
2019-04-30T23:42:53.699Z,35.83
2019-04-30T23:45:22.125Z,42.77
2019-04-30T23:47:50.431Z,36.37
2019-04-30T23:50:18.717Z,39.63
2019-04-30T23:52:47.029Z,40.97
2019-04-30T23:55:15.462Z,41.63
2019-04-30T23:57:44.701Z,39.37
