createdAt,value
2022-09-20T00:01:33.457Z,96096.38
2022-09-20T00:06:35.143Z,96094.84
2022-09-20T00:11:37.229Z,96095.63
2022-09-20T00:16:40.863Z,96085.06
2022-09-20T00:21:42.446Z,96093.28
2022-09-20T00:26:43.941Z,96095.63
2022-09-20T00:31:45.645Z,96090.16
2022-09-20T00:36:47.268Z,96085.81
2022-09-20T00:41:48.832Z,96081.13
2022-09-20T00:46:50.610Z,96091.28
2022-09-20T00:51:56.942Z,96085.81
2022-09-20T00:56:58.523Z,96083.84
2022-09-20T01:02:22.952Z,96093.59
2022-09-20T01:07:25.555Z,96086.94
2022-09-20T01:12:30.997Z,96090.47
2022-09-20T01:17:36.369Z,96091.66
2022-09-20T01:22:58.063Z,96087.75
2022-09-20T01:27:59.892Z,96079.97
2022-09-20T01:33:31.001Z,96073.69
2022-09-20T01:38:42.618Z,96077.97
2022-09-20T01:43:51.926Z,96074.09
2022-09-20T01:49:04.761Z,96074.09
2022-09-20T01:54:12.635Z,96069.41
2022-09-20T01:59:27.279Z,96070.59
2022-09-20T02:04:44.375Z,96076.81
2022-09-20T02:10:05.853Z,96072.50
2022-09-20T02:15:45.226Z,96079.94
2022-09-20T02:20:56.907Z,96080.72
2022-09-20T02:26:36.183Z,96079.94
2022-09-20T02:31:49.699Z,96077.97
2022-09-20T02:37:00.695Z,96085.78
2022-09-20T02:42:18.004Z,96078.72
2022-09-20T02:47:35.805Z,96088.47
2022-09-20T02:52:46.530Z,96079.91
2022-09-20T02:58:06.979Z,96088.88
2022-09-20T03:03:24.352Z,96088.47
2022-09-20T03:08:31.993Z,96092.75
2022-09-20T03:14:05.378Z,96097.06
2022-09-20T03:19:28.464Z,96100.97
2022-09-20T03:24:51.871Z,96097.41
2022-09-20T03:30:24.191Z,96095.50
2022-09-20T03:35:44.123Z,96103.28
2022-09-20T03:40:55.646Z,96102.09
2022-09-20T03:46:04.203Z,96102.50
2022-09-20T03:51:14.050Z,96097.78
2022-09-20T03:56:42.933Z,96093.91
2022-09-20T04:02:09.872Z,96087.25
2022-09-20T04:07:30.061Z,96084.53
2022-09-20T04:12:56.796Z,96096.25
2022-09-20T04:18:12.615Z,96102.50
2022-09-20T04:23:25.566Z,96109.53
2022-09-20T04:28:36.102Z,96102.91
2022-09-20T04:33:45.290Z,96104.09
2022-09-20T04:38:54.441Z,96105.69
2022-09-20T04:44:27.905Z,96112.69
2022-09-20T04:50:00.248Z,96126.75
2022-09-20T04:55:48.328Z,96122.47
2022-09-20T05:01:17.650Z,96127.91
2022-09-20T05:06:56.901Z,96134.16
2022-09-20T05:12:04.413Z,96134.16
2022-09-20T05:17:38.154Z,96131.03
2022-09-20T05:23:02.633Z,96128.69
2022-09-20T05:28:10.290Z,96138.47
2022-09-20T05:33:35.222Z,96147.06
2022-09-20T05:38:58.029Z,96159.59
2022-09-20T05:44:09.027Z,96152.94
2022-09-20T05:49:38.737Z,96152.56
2022-09-20T05:54:58.206Z,96155.66
2022-09-20T06:00:19.698Z,96164.66
2022-09-20T06:05:33.779Z,96160.41
2022-09-20T06:10:47.402Z,96169.00
2022-09-20T06:16:01.428Z,96170.97
2022-09-20T06:21:41.835Z,96168.63
2022-09-20T06:26:45.107Z,96163.19
2022-09-20T06:31:46.602Z,96165.94
2022-09-20T06:37:13.290Z,96164.78
2022-09-20T06:42:14.835Z,96168.31
2022-09-20T06:47:16.374Z,96177.31
2022-09-20T06:52:20.238Z,96181.63
2022-09-20T06:57:37.796Z,96175.34
2022-09-20T07:02:39.569Z,96174.56
2022-09-20T07:07:41.387Z,96175.00
2022-09-20T07:12:43.101Z,96178.13
2022-09-20T07:17:45.479Z,96180.06
2022-09-20T07:22:47.842Z,96176.50
2022-09-20T07:27:51.047Z,96168.69
2022-09-20T07:32:52.561Z,96192.94
2022-09-20T07:37:58.323Z,96193.72
2022-09-20T07:42:59.818Z,96185.16
2022-09-20T07:48:05.203Z,96216.03
2022-09-20T07:53:06.713Z,96207.03
2022-09-20T07:58:08.208Z,96210.97
2022-09-20T08:03:09.919Z,96212.56
2022-09-20T08:08:11.942Z,96202.41
2022-09-20T08:18:36.488Z,96218.50
2022-09-20T08:23:40.391Z,96228.28
2022-09-20T08:28:42.360Z,96217.72
2022-09-20T08:33:44.055Z,96228.69
2022-09-20T08:44:26.349Z,96237.34
2022-09-20T08:49:29.667Z,96232.66
2022-09-20T08:54:33.310Z,96231.50
2022-09-20T08:59:35.055Z,96231.13
2022-09-20T09:04:36.782Z,96246.00
2022-09-20T09:09:41.374Z,96236.97
2022-09-20T09:14:48.706Z,96228.75
2022-09-20T09:19:58.568Z,96231.91
2022-09-20T09:25:09.429Z,96223.28
2022-09-20T09:30:40.837Z,96209.59
2022-09-20T09:35:42.984Z,96209.19
2022-09-20T09:40:53.640Z,96208.41
2022-09-20T09:46:17.123Z,96201.75
2022-09-20T09:51:20.607Z,96199.38
2022-09-20T09:56:34.235Z,96201.34
2022-09-20T10:01:41.033Z,96191.91
2022-09-20T10:07:02.754Z,96204.44
2022-09-20T10:12:39.726Z,96203.28
2022-09-20T10:18:08.774Z,96197.78
2022-09-20T10:23:58.682Z,96191.53
2022-09-20T10:29:08.382Z,96195.81
2022-09-20T10:34:48.548Z,96201.63
2022-09-20T10:40:06.495Z,96196.53
2022-09-20T10:45:36.298Z,96178.81
2022-09-20T10:51:01.385Z,96181.63
2022-09-20T10:56:33.491Z,96195.34
2022-09-20T11:01:51.651Z,96194.94
2022-09-20T11:07:28.807Z,96201.59
2022-09-20T11:12:42.460Z,96189.06
2022-09-20T11:17:56.850Z,96194.47
2022-09-20T11:23:05.056Z,96191.63
2022-09-20T11:28:14.040Z,96217.56
2022-09-20T11:33:28.685Z,96210.16
2022-09-20T11:38:41.354Z,96214.47
2022-09-20T11:43:45.316Z,96216.47
2022-09-20T11:49:00.745Z,96213.38
2022-09-20T11:54:23.983Z,96222.81
2022-09-20T11:59:40.328Z,96208.69
2022-09-20T12:04:45.489Z,96221.97
2022-09-20T12:09:53.466Z,96210.25
2022-09-20T12:14:57.294Z,96193.75
2022-09-20T12:19:58.867Z,96190.94
2022-09-20T12:25:36.735Z,96188.50
2022-09-20T12:30:38.348Z,96185.31
2022-09-20T12:35:39.862Z,96196.28
2022-09-20T12:41:03.478Z,96185.66
2022-09-20T12:46:11.315Z,96185.22
2022-09-20T12:51:43.306Z,96187.16
2022-09-20T12:56:46.657Z,96193.41
2022-09-20T13:01:48.459Z,96179.63
2022-09-20T13:07:10.863Z,96205.75
2022-09-20T13:12:12.675Z,96198.72
2022-09-20T13:17:26.773Z,96207.72
2022-09-20T13:22:43.625Z,96191.59
2022-09-20T13:28:07.218Z,96192.38
2022-09-20T13:33:36.508Z,96194.34
2022-09-20T13:38:38.323Z,96183.03
2022-09-20T13:43:43.474Z,96190.16
2022-09-20T13:48:52.800Z,96196.00
2022-09-20T13:54:25.656Z,96201.53
2022-09-20T13:59:34.041Z,96193.28
2022-09-20T14:04:38.515Z,96202.22
2022-09-20T14:09:40.390Z,96202.22
2022-09-20T14:14:42.124Z,96204.97
2022-09-20T14:19:46.402Z,96193.06
2022-09-20T14:25:04.119Z,96191.72
2022-09-20T14:30:07.385Z,96202.16
2022-09-20T14:35:18.716Z,96188.78
2022-09-20T14:40:45.519Z,96201.28
2022-09-20T14:45:54.206Z,96194.22
2022-09-20T14:51:16.338Z,96202.84
2022-09-20T14:56:34.425Z,96197.25
2022-09-20T15:01:38.211Z,96197.91
2022-09-20T15:06:40.022Z,96194.19
2022-09-20T15:11:41.542Z,96198.72
2022-09-20T15:16:43.098Z,96206.16
2022-09-20T15:21:44.837Z,96210.06
2022-09-20T15:26:46.447Z,96212.94
2022-09-20T15:31:48.556Z,96213.44
2022-09-20T15:36:50.726Z,96213.13
2022-09-20T15:41:53.307Z,96217.53
2022-09-20T15:46:55.041Z,96223.09
2022-09-20T15:51:57.185Z,96225.13
2022-09-20T15:56:58.670Z,96220.88
2022-09-20T16:02:00.631Z,96222.88
2022-09-20T16:07:02.738Z,96230.34
2022-09-20T16:12:04.673Z,96239.41
2022-09-20T16:17:06.142Z,96245.72
2022-09-20T16:22:08.210Z,96244.53
2022-09-20T16:27:09.930Z,96244.91
2022-09-20T16:32:11.458Z,96252.78
2022-09-20T16:37:17.024Z,96260.31
2022-09-20T16:42:18.666Z,96268.53
2022-09-20T16:47:23.098Z,96274.44
2022-09-20T16:52:26.551Z,96277.22
2022-09-20T16:57:28.822Z,96287.44
2022-09-20T17:02:30.391Z,96291.03
2022-09-20T17:07:32.562Z,96286.41
2022-09-20T17:12:41.627Z,96302.19
2022-09-20T17:17:43.160Z,96310.06
2022-09-20T17:22:44.615Z,96308.53
2022-09-20T17:27:48.225Z,96314.03
2022-09-20T17:32:50.738Z,96329.75
2022-09-20T17:37:52.215Z,96340.34
2022-09-20T17:42:55.130Z,96341.94
2022-09-20T17:47:57.512Z,96352.91
2022-09-20T17:52:59.115Z,96359.56
2022-09-20T17:58:01.119Z,96362.69
2022-09-20T18:03:04.981Z,96369.75
2022-09-20T18:08:06.927Z,96374.88
2022-09-20T18:13:08.440Z,96381.91
2022-09-20T18:18:10.045Z,96382.28
2022-09-20T18:23:11.728Z,96388.94
2022-09-20T18:28:14.079Z,96394.06
2022-09-20T18:33:18.643Z,96393.63
2022-09-20T18:38:21.640Z,96407.34
2022-09-20T18:43:23.251Z,96408.09
2022-09-20T18:48:26.816Z,96415.53
2022-09-20T18:53:30.195Z,96415.91
2022-09-20T18:58:31.830Z,96417.06
2022-09-20T19:03:47.239Z,96415.50
2022-09-20T19:09:02.063Z,96417.06
2022-09-20T19:14:12.107Z,96433.88
2022-09-20T19:19:37.018Z,96432.28
2022-09-20T19:24:58.154Z,96438.13
2022-09-20T19:29:59.980Z,96435.38
2022-09-20T19:35:01.853Z,96447.91
2022-09-20T19:40:20.997Z,96451.78
2022-09-20T19:45:31.247Z,96449.00
2022-09-20T19:50:45.285Z,96458.75
2022-09-20T19:55:52.010Z,96458.28
2022-09-20T20:00:53.898Z,96457.09
2022-09-20T20:06:16.246Z,96460.56
2022-09-20T20:11:28.292Z,96471.84
2022-09-20T20:16:51.668Z,96468.69
2022-09-20T20:22:08.201Z,96480.00
2022-09-20T20:27:09.810Z,96486.59
2022-09-20T20:32:12.036Z,96493.59
2022-09-20T20:37:14.126Z,96495.09
2022-09-20T20:42:15.919Z,96496.63
2022-09-20T20:47:17.414Z,96498.13
2022-09-20T20:52:19.283Z,96496.91
2022-09-20T20:57:20.749Z,96502.72
2022-09-20T21:02:22.275Z,96513.63
2022-09-20T21:07:24.792Z,96503.84
2022-09-20T21:12:26.639Z,96504.16
2022-09-20T21:17:31.508Z,96495.50
2022-09-20T21:22:35.569Z,96499.75
2022-09-20T21:27:37.101Z,96496.56
2022-09-20T21:32:38.755Z,96498.47
2022-09-20T21:37:41.200Z,96507.00
2022-09-20T21:42:42.653Z,96521.38
2022-09-20T21:47:48.913Z,96513.13
2022-09-20T21:52:50.577Z,96515.75
2022-09-20T21:57:52.029Z,96521.88
2022-09-20T22:02:58.865Z,96528.84
2022-09-20T22:08:00.455Z,96522.13
2022-09-20T22:13:01.918Z,96530.28
2022-09-20T22:18:05.881Z,96526.72
2022-09-20T22:23:07.345Z,96517.28
2022-09-20T22:28:08.801Z,96523.00
2022-09-20T22:33:10.247Z,96522.06
2022-09-20T22:38:11.719Z,96522.41
2022-09-20T22:43:13.175Z,96528.66
2022-09-20T22:48:14.723Z,96520.16
2022-09-20T22:53:16.170Z,96526.03
2022-09-20T22:58:17.616Z,96526.78
2022-09-20T23:03:19.120Z,96519.34
2022-09-20T23:08:22.395Z,96532.56
2022-09-20T23:13:24.089Z,96538.38
2022-09-20T23:18:25.909Z,96538.00
2022-09-20T23:23:29.119Z,96541.84
2022-09-20T23:28:30.647Z,96548.06
2022-09-20T23:33:32.266Z,96544.47
2022-09-20T23:38:33.766Z,96539.75
2022-09-20T23:43:36.280Z,96538.19
2022-09-20T23:48:41.687Z,96537.78
2022-09-20T23:53:43.518Z,96534.25
2022-09-20T23:58:45.927Z,96537.34
