createdAt,value
2022-10-19T00:00:38.813Z,13.49
2022-10-19T00:07:02.535Z,13.63
2022-10-19T00:10:13.138Z,13.58
2022-10-19T00:13:21.357Z,13.51
2022-10-19T00:16:34.017Z,13.40
2022-10-19T00:19:42.504Z,13.19
2022-10-19T00:22:51.756Z,12.97
2022-10-19T00:26:01.678Z,12.82
2022-10-19T00:29:12.295Z,12.70
2022-10-19T00:32:20.807Z,12.74
2022-10-19T00:35:29.278Z,12.68
2022-10-19T00:38:37.697Z,12.73
2022-10-19T00:41:49.120Z,12.63
2022-10-19T00:45:07.195Z,12.58
2022-10-19T00:48:22.286Z,12.51
2022-10-19T00:51:33.509Z,12.38
2022-10-19T00:54:45.114Z,12.34
2022-10-19T00:57:55.520Z,12.42
2022-10-19T01:01:06.778Z,12.28
2022-10-19T01:04:16.246Z,12.18
2022-10-19T01:07:26.848Z,12.02
2022-10-19T01:10:48.421Z,11.93
2022-10-19T01:14:28.963Z,11.89
2022-10-19T01:17:54.472Z,11.72
2022-10-19T01:21:26.106Z,11.63
2022-10-19T01:25:00.620Z,11.60
2022-10-19T01:28:33.739Z,11.56
2022-10-19T01:31:53.761Z,11.51
2022-10-19T01:35:11.329Z,11.44
2022-10-19T01:38:35.003Z,11.44
2022-10-19T01:41:52.112Z,11.40
2022-10-19T01:45:07.246Z,11.29
2022-10-19T01:48:24.457Z,11.25
2022-10-19T01:51:39.329Z,11.17
2022-10-19T01:54:52.933Z,11.18
2022-10-19T01:58:09.842Z,11.23
2022-10-19T02:01:23.726Z,11.12
2022-10-19T02:04:35.345Z,11.09
2022-10-19T02:07:49.883Z,10.98
2022-10-19T02:11:02.515Z,10.92
2022-10-19T02:14:16.479Z,10.90
2022-10-19T02:17:32.063Z,10.91
2022-10-19T02:20:41.585Z,11.09
2022-10-19T02:23:51.894Z,11.26
2022-10-19T02:27:05.416Z,11.46
2022-10-19T02:30:18.493Z,11.65
2022-10-19T02:33:27.275Z,11.81
2022-10-19T02:36:37.123Z,11.82
2022-10-19T02:39:45.728Z,11.82
2022-10-19T02:43:01.910Z,11.80
2022-10-19T02:46:18.555Z,11.82
2022-10-19T02:49:28.604Z,11.91
2022-10-19T02:52:39.742Z,12.01
2022-10-19T02:55:50.912Z,12.11
2022-10-19T02:58:59.181Z,12.12
2022-10-19T03:02:07.458Z,12.22
2022-10-19T03:05:15.788Z,12.32
2022-10-19T03:08:25.462Z,12.41
2022-10-19T03:11:33.773Z,12.44
2022-10-19T03:14:42.181Z,12.54
2022-10-19T03:17:54.309Z,12.58
2022-10-19T03:21:08.986Z,12.58
2022-10-19T03:24:18.857Z,12.59
2022-10-19T03:27:27.308Z,12.67
2022-10-19T03:30:35.762Z,12.72
2022-10-19T03:33:44.024Z,12.74
2022-10-19T03:36:52.329Z,12.79
2022-10-19T03:40:02.427Z,12.87
2022-10-19T03:43:10.612Z,12.87
2022-10-19T03:46:19.579Z,12.94
2022-10-19T03:49:27.755Z,12.92
2022-10-19T03:52:35.943Z,12.94
2022-10-19T03:55:45.476Z,13.06
2022-10-19T03:58:56.302Z,13.05
2022-10-19T04:02:05.047Z,13.02
2022-10-19T04:05:13.586Z,12.97
2022-10-19T04:08:21.757Z,13.07
2022-10-19T04:11:33.859Z,12.87
2022-10-19T04:14:56.200Z,12.68
2022-10-19T04:18:05.932Z,12.51
2022-10-19T04:21:24.195Z,12.50
2022-10-19T04:24:32.738Z,12.48
2022-10-19T04:27:42.781Z,12.47
2022-10-19T04:30:51.216Z,12.56
2022-10-19T04:33:59.453Z,12.60
2022-10-19T04:37:07.915Z,12.65
2022-10-19T04:40:16.572Z,12.67
2022-10-19T04:43:26.232Z,12.69
2022-10-19T04:46:34.790Z,12.73
2022-10-19T04:49:43.269Z,12.82
2022-10-19T04:52:51.780Z,12.88
2022-10-19T04:56:00.510Z,12.97
2022-10-19T04:59:11.671Z,12.99
2022-10-19T05:02:20.184Z,13.14
2022-10-19T05:05:28.672Z,13.14
2022-10-19T05:08:38.051Z,13.20
2022-10-19T05:11:46.264Z,13.26
2022-10-19T05:14:56.086Z,13.28
2022-10-19T05:18:04.575Z,13.31
2022-10-19T05:21:15.290Z,13.33
2022-10-19T05:24:23.993Z,13.40
2022-10-19T05:27:32.719Z,13.40
2022-10-19T05:30:46.672Z,13.59
2022-10-19T05:33:57.852Z,13.54
2022-10-19T05:37:06.114Z,13.46
2022-10-19T05:40:14.274Z,13.43
2022-10-19T05:43:22.464Z,13.40
2022-10-19T05:46:33.666Z,13.26
2022-10-19T05:49:41.953Z,13.28
2022-10-19T05:52:50.105Z,13.39
2022-10-19T05:55:59.127Z,13.40
2022-10-19T05:59:09.869Z,13.56
2022-10-19T06:02:19.546Z,13.54
2022-10-19T06:05:28.139Z,13.54
2022-10-19T06:08:37.383Z,13.65
2022-10-19T06:11:46.398Z,13.71
2022-10-19T06:14:55.678Z,13.69
2022-10-19T06:18:07.655Z,13.73
2022-10-19T06:21:19.014Z,13.77
2022-10-19T06:24:27.287Z,13.87
2022-10-19T06:27:36.409Z,13.96
2022-10-19T06:30:45.176Z,14.07
2022-10-19T06:33:55.823Z,14.12
2022-10-19T06:37:04.229Z,14.15
2022-10-19T06:40:13.303Z,14.28
2022-10-19T06:43:21.571Z,14.38
2022-10-19T06:46:30.020Z,14.42
2022-10-19T06:49:39.857Z,14.54
2022-10-19T06:52:48.860Z,14.56
2022-10-19T06:55:59.949Z,14.68
2022-10-19T06:59:08.465Z,14.84
2022-10-19T07:02:16.894Z,15.03
2022-10-19T07:05:26.827Z,15.05
2022-10-19T07:08:37.559Z,15.16
2022-10-19T07:11:46.371Z,15.21
2022-10-19T07:14:55.628Z,15.36
2022-10-19T07:18:04.030Z,15.52
2022-10-19T07:21:16.985Z,15.61
2022-10-19T07:24:26.220Z,15.59
2022-10-19T07:27:40.131Z,15.75
2022-10-19T07:30:48.738Z,15.98
2022-10-19T07:33:58.978Z,15.99
2022-10-19T07:37:08.762Z,15.71
2022-10-19T07:40:17.071Z,15.83
2022-10-19T07:43:25.443Z,16.00
2022-10-19T07:46:35.812Z,16.01
2022-10-19T07:49:44.178Z,15.98
2022-10-19T07:52:54.885Z,16.16
2022-10-19T07:56:09.905Z,16.24
2022-10-19T07:59:18.165Z,16.50
2022-10-19T08:02:30.899Z,16.30
2022-10-19T08:05:47.826Z,16.30
2022-10-19T08:08:58.023Z,16.21
2022-10-19T08:12:07.325Z,16.21
2022-10-19T08:15:15.906Z,16.21
2022-10-19T08:18:24.127Z,16.21
2022-10-19T08:21:32.665Z,15.98
2022-10-19T08:24:42.455Z,15.78
2022-10-19T08:27:51.320Z,15.75
2022-10-19T08:30:59.827Z,15.90
2022-10-19T08:34:09.329Z,15.90
2022-10-19T08:37:26.284Z,16.19
2022-10-19T08:40:48.551Z,16.40
2022-10-19T08:44:35.361Z,16.42
2022-10-19T08:48:03.241Z,16.26
2022-10-19T08:51:14.689Z,16.64
2022-10-19T08:54:24.048Z,16.85
2022-10-19T08:57:49.966Z,16.69
2022-10-19T09:01:08.479Z,16.91
2022-10-19T09:04:25.549Z,16.50
2022-10-19T09:07:45.476Z,16.56
2022-10-19T09:10:57.451Z,16.89
2022-10-19T09:14:17.539Z,16.93
2022-10-19T09:17:26.147Z,16.75
2022-10-19T09:20:42.429Z,16.52
2022-10-19T09:24:03.563Z,16.34
2022-10-19T09:27:22.717Z,16.14
2022-10-19T09:30:39.984Z,16.34
2022-10-19T09:33:57.210Z,16.25
2022-10-19T09:37:06.168Z,16.30
2022-10-19T09:40:19.490Z,16.30
2022-10-19T09:43:28.378Z,16.56
2022-10-19T09:46:52.412Z,16.84
2022-10-19T09:50:20.627Z,17.01
2022-10-19T09:53:31.338Z,16.94
2022-10-19T09:56:40.716Z,16.92
2022-10-19T09:59:53.570Z,16.64
2022-10-19T10:03:03.280Z,16.37
2022-10-19T10:06:17.246Z,16.50
2022-10-19T10:09:29.988Z,16.37
2022-10-19T10:12:41.345Z,16.40
2022-10-19T10:15:55.492Z,16.28
2022-10-19T10:19:09.938Z,16.51
2022-10-19T10:22:28.192Z,16.58
2022-10-19T10:25:37.899Z,16.52
2022-10-19T10:28:51.968Z,16.69
2022-10-19T10:32:07.217Z,16.56
2022-10-19T10:35:25.676Z,16.33
2022-10-19T10:38:38.128Z,16.71
2022-10-19T10:41:50.310Z,16.63
2022-10-19T10:45:00.893Z,16.81
2022-10-19T10:48:27.982Z,16.81
2022-10-19T10:51:42.346Z,16.96
2022-10-19T10:55:03.606Z,16.60
2022-10-19T10:58:24.261Z,16.42
2022-10-19T11:01:41.633Z,16.74
2022-10-19T11:04:57.414Z,16.91
2022-10-19T11:08:19.839Z,16.84
2022-10-19T11:11:37.412Z,17.12
2022-10-19T11:14:52.285Z,17.22
2022-10-19T11:18:18.075Z,16.89
2022-10-19T11:21:38.429Z,16.90
2022-10-19T11:25:28.493Z,16.72
2022-10-19T11:28:55.370Z,16.82
2022-10-19T11:32:05.705Z,17.04
2022-10-19T11:35:35.604Z,17.27
2022-10-19T11:39:01.766Z,17.10
2022-10-19T11:42:22.272Z,16.93
2022-10-19T11:45:48.525Z,16.79
2022-10-19T11:49:23.930Z,16.68
2022-10-19T11:52:46.527Z,16.63
2022-10-19T11:56:04.790Z,16.64
2022-10-19T11:59:30.748Z,16.40
2022-10-19T12:03:26.041Z,16.65
2022-10-19T12:06:52.501Z,16.91
2022-10-19T12:10:18.122Z,16.51
2022-10-19T12:13:39.463Z,16.81
2022-10-19T12:16:57.419Z,16.80
2022-10-19T12:20:21.435Z,16.80
2022-10-19T12:23:35.682Z,16.65
2022-10-19T12:26:47.203Z,16.47
2022-10-19T12:29:59.625Z,16.68
2022-10-19T12:33:21.968Z,16.95
2022-10-19T12:36:43.669Z,17.14
2022-10-19T12:39:59.725Z,16.88
2022-10-19T12:43:18.584Z,16.75
2022-10-19T12:46:39.884Z,16.59
2022-10-19T12:49:53.631Z,16.65
2022-10-19T12:53:02.312Z,16.79
2022-10-19T12:56:18.919Z,16.72
2022-10-19T12:59:31.478Z,16.80
2022-10-19T13:02:43.160Z,16.95
2022-10-19T13:06:00.709Z,16.89
2022-10-19T13:09:24.339Z,17.15
2022-10-19T13:12:49.045Z,17.25
2022-10-19T13:15:58.391Z,17.24
2022-10-19T13:19:22.167Z,17.41
2022-10-19T13:22:32.550Z,17.58
2022-10-19T13:25:42.280Z,17.47
2022-10-19T13:28:57.235Z,17.64
2022-10-19T13:32:37.771Z,17.52
2022-10-19T13:35:48.244Z,17.71
2022-10-19T13:39:16.460Z,17.96
2022-10-19T13:42:28.391Z,18.19
2022-10-19T13:45:38.440Z,18.23
2022-10-19T13:49:36.672Z,18.15
2022-10-19T13:53:26.001Z,18.27
2022-10-19T13:56:59.983Z,18.19
2022-10-19T14:00:19.724Z,18.14
2022-10-19T14:03:47.930Z,18.14
2022-10-19T14:07:01.871Z,17.91
2022-10-19T14:10:17.907Z,17.49
2022-10-19T14:13:27.896Z,17.24
2022-10-19T14:16:36.635Z,17.07
2022-10-19T14:19:48.042Z,16.94
2022-10-19T14:22:56.427Z,16.85
2022-10-19T14:26:11.586Z,16.87
2022-10-19T14:29:22.244Z,16.86
2022-10-19T14:32:36.624Z,16.91
2022-10-19T14:35:54.442Z,16.82
2022-10-19T14:39:03.294Z,16.80
2022-10-19T14:42:12.879Z,16.79
2022-10-19T14:45:26.207Z,16.76
2022-10-19T14:48:36.909Z,16.73
2022-10-19T14:51:51.289Z,16.81
2022-10-19T14:55:10.571Z,17.00
2022-10-19T14:58:25.454Z,17.09
2022-10-19T15:01:36.939Z,17.01
2022-10-19T15:04:45.499Z,16.94
2022-10-19T15:07:54.717Z,16.65
2022-10-19T15:11:03.062Z,16.36
2022-10-19T15:14:16.853Z,16.07
2022-10-19T15:17:30.268Z,15.86
2022-10-19T15:20:49.486Z,15.67
2022-10-19T15:24:28.221Z,15.42
2022-10-19T15:27:39.689Z,15.35
2022-10-19T15:31:00.903Z,15.16
2022-10-19T15:34:28.826Z,15.20
2022-10-19T15:37:45.743Z,15.24
2022-10-19T15:41:00.223Z,15.21
2022-10-19T15:44:31.881Z,15.00
2022-10-19T15:48:24.993Z,15.00
2022-10-19T15:51:48.787Z,15.28
2022-10-19T15:54:59.993Z,15.43
2022-10-19T15:58:11.173Z,15.41
2022-10-19T16:01:22.578Z,15.14
2022-10-19T16:04:31.172Z,14.89
2022-10-19T16:07:42.664Z,14.63
2022-10-19T16:10:50.966Z,14.48
2022-10-19T16:13:59.273Z,14.35
2022-10-19T16:17:07.595Z,14.34
2022-10-19T16:20:17.510Z,14.05
2022-10-19T16:23:27.918Z,13.86
2022-10-19T16:26:36.385Z,13.76
2022-10-19T16:29:45.573Z,13.55
2022-10-19T16:32:53.993Z,13.58
2022-10-19T16:36:06.445Z,13.63
2022-10-19T16:39:15.974Z,13.89
2022-10-19T16:42:29.667Z,13.96
2022-10-19T16:45:43.581Z,14.02
2022-10-19T16:48:51.969Z,14.09
2022-10-19T16:52:01.622Z,14.17
2022-10-19T16:55:12.580Z,14.18
2022-10-19T16:58:21.073Z,14.34
2022-10-19T17:01:31.183Z,14.36
2022-10-19T17:04:41.602Z,14.37
2022-10-19T17:07:50.086Z,14.41
2022-10-19T17:11:10.419Z,14.47
2022-10-19T17:14:18.710Z,14.41
2022-10-19T17:17:27.016Z,14.38
2022-10-19T17:20:35.193Z,14.31
2022-10-19T17:23:45.226Z,14.39
2022-10-19T17:26:55.651Z,14.38
2022-10-19T17:30:04.573Z,14.41
2022-10-19T17:33:12.871Z,14.39
2022-10-19T17:36:25.273Z,14.33
2022-10-19T17:39:33.526Z,14.29
2022-10-19T17:42:43.200Z,14.29
2022-10-19T17:45:59.870Z,14.14
2022-10-19T17:49:08.930Z,14.16
2022-10-19T17:52:17.391Z,14.12
2022-10-19T17:55:27.102Z,14.14
2022-10-19T17:58:39.859Z,14.17
2022-10-19T18:01:48.461Z,14.11
2022-10-19T18:04:56.797Z,14.06
2022-10-19T18:08:05.146Z,14.07
2022-10-19T18:11:17.615Z,13.97
2022-10-19T18:14:27.408Z,13.95
2022-10-19T18:17:36.118Z,13.83
2022-10-19T18:20:44.648Z,13.77
2022-10-19T18:23:54.380Z,13.73
2022-10-19T18:27:02.825Z,13.62
2022-10-19T18:30:13.444Z,13.48
2022-10-19T18:33:23.326Z,13.41
2022-10-19T18:36:32.866Z,13.30
2022-10-19T18:39:42.556Z,13.20
2022-10-19T18:42:53.884Z,12.90
2022-10-19T18:46:03.486Z,12.77
2022-10-19T18:49:13.548Z,12.71
2022-10-19T18:52:21.985Z,12.57
2022-10-19T18:55:31.171Z,12.45
2022-10-19T18:58:40.502Z,12.33
2022-10-19T19:01:50.672Z,12.37
2022-10-19T19:04:59.166Z,12.50
2022-10-19T19:08:07.533Z,12.39
2022-10-19T19:11:19.082Z,12.26
2022-10-19T19:14:27.700Z,12.09
2022-10-19T19:17:38.088Z,12.06
2022-10-19T19:20:46.403Z,12.09
2022-10-19T19:23:57.588Z,11.93
2022-10-19T19:27:05.902Z,11.94
2022-10-19T19:30:14.206Z,12.03
2022-10-19T19:33:23.788Z,11.94
2022-10-19T19:36:32.057Z,11.71
2022-10-19T19:39:41.293Z,11.70
2022-10-19T19:42:49.613Z,11.63
2022-10-19T19:46:01.966Z,11.45
2022-10-19T19:49:14.784Z,11.38
2022-10-19T19:52:23.092Z,11.28
2022-10-19T19:55:38.240Z,11.26
2022-10-19T19:58:48.633Z,11.11
2022-10-19T20:01:56.903Z,10.98
2022-10-19T20:05:06.959Z,11.07
2022-10-19T20:08:15.275Z,10.93
2022-10-19T20:11:25.368Z,10.89
2022-10-19T20:14:33.770Z,10.88
2022-10-19T20:17:42.644Z,10.92
2022-10-19T20:20:52.822Z,10.85
2022-10-19T20:24:03.586Z,10.74
2022-10-19T20:31:07.881Z,10.61
2022-10-19T20:34:20.537Z,10.48
2022-10-19T20:37:32.808Z,10.57
2022-10-19T20:40:41.653Z,10.43
2022-10-19T20:43:51.009Z,10.39
2022-10-19T20:46:59.344Z,10.28
2022-10-19T20:50:09.937Z,10.20
2022-10-19T20:53:19.973Z,10.10
2022-10-19T20:56:31.867Z,10.09
2022-10-19T20:59:40.134Z,10.04
2022-10-19T21:02:48.384Z,10.13
2022-10-19T21:05:56.616Z,10.15
2022-10-19T21:09:06.646Z,10.27
2022-10-19T21:12:15.650Z,10.23
2022-10-19T21:15:23.845Z,10.21
2022-10-19T21:18:32.093Z,10.25
2022-10-19T21:21:43.742Z,10.18
2022-10-19T21:24:53.812Z,10.06
2022-10-19T21:28:02.141Z,9.94
2022-10-19T21:31:11.444Z,10.01
2022-10-19T21:34:22.356Z,9.99
2022-10-19T21:37:30.944Z,9.97
2022-10-19T21:40:40.501Z,9.99
2022-10-19T21:43:49.336Z,9.97
2022-10-19T21:46:57.704Z,9.93
2022-10-19T21:50:07.433Z,9.97
2022-10-19T21:53:20.604Z,10.02
2022-10-19T21:56:30.617Z,9.91
2022-10-19T21:59:39.052Z,9.88
2022-10-19T22:02:49.490Z,9.76
2022-10-19T22:05:57.674Z,9.76
2022-10-19T22:09:08.900Z,9.72
2022-10-19T22:12:18.682Z,9.71
2022-10-19T22:15:26.846Z,9.84
2022-10-19T22:18:35.818Z,10.00
2022-10-19T22:21:44.588Z,9.94
2022-10-19T22:24:52.931Z,9.90
2022-10-19T22:28:03.405Z,10.01
2022-10-19T22:31:13.157Z,10.01
2022-10-19T22:34:21.712Z,9.92
2022-10-19T22:37:29.973Z,9.93
2022-10-19T22:40:38.341Z,9.77
2022-10-19T22:43:51.998Z,9.87
2022-10-19T22:47:00.458Z,10.02
2022-10-19T22:50:11.809Z,10.06
2022-10-19T22:53:23.409Z,10.10
2022-10-19T22:56:31.967Z,10.36
2022-10-19T22:59:41.521Z,10.50
2022-10-19T23:02:49.759Z,10.71
2022-10-19T23:05:58.257Z,10.89
2022-10-19T23:09:06.554Z,11.05
2022-10-19T23:12:15.118Z,11.18
2022-10-19T23:15:24.724Z,11.21
2022-10-19T23:18:33.595Z,11.26
2022-10-19T23:21:42.051Z,11.24
2022-10-19T23:24:50.371Z,11.32
2022-10-19T23:27:58.527Z,11.37
2022-10-19T23:31:11.504Z,11.54
2022-10-19T23:34:20.004Z,11.67
2022-10-19T23:37:28.260Z,11.62
2022-10-19T23:40:36.716Z,11.67
2022-10-19T23:43:45.500Z,11.74
2022-10-19T23:46:55.099Z,11.74
2022-10-19T23:50:03.595Z,11.77
2022-10-19T23:53:12.238Z,11.78
2022-10-19T23:56:23.516Z,11.83
2022-10-19T23:59:31.989Z,11.85
