createdAt,value
2017-11-23T00:02:13.159Z,6.20
2017-11-23T00:04:41.156Z,9.40
2017-11-23T00:07:08.671Z,10.57
2017-11-23T00:09:36.974Z,11.30
2017-11-23T00:12:04.495Z,8.80
2017-11-23T00:14:32.047Z,12.43
2017-11-23T00:16:59.577Z,7.93
2017-11-23T00:19:27.139Z,13.17
2017-11-23T00:21:54.692Z,7.73
2017-11-23T00:24:23.961Z,5.83
2017-11-23T00:26:52.255Z,8.60
2017-11-23T00:29:19.801Z,6.30
2017-11-23T00:31:47.355Z,9.50
2017-11-23T00:34:15.669Z,9.20
2017-11-23T00:36:43.190Z,7.90
2017-11-23T00:39:10.727Z,7.30
2017-11-23T00:41:39.033Z,7.93
2017-11-23T00:44:06.663Z,8.03
2017-11-23T00:46:34.183Z,8.97
2017-11-23T00:49:01.750Z,6.80
2017-11-23T00:51:29.273Z,8.97
2017-11-23T00:53:57.599Z,5.50
2017-11-23T00:56:25.132Z,7.23
2017-11-23T00:58:52.671Z,12.60
2017-11-23T01:01:21.116Z,8.80
2017-11-23T01:03:48.657Z,6.30
2017-11-23T01:06:16.193Z,7.83
2017-11-23T01:08:43.723Z,8.33
2017-11-23T01:11:11.259Z,7.83
2017-11-23T01:13:38.800Z,11.43
2017-11-23T01:16:06.327Z,8.30
2017-11-23T01:18:34.765Z,10.07
2017-11-23T01:21:02.323Z,5.43
2017-11-23T01:23:30.476Z,8.47
2017-11-23T01:25:58.287Z,7.67
2017-11-23T01:28:26.311Z,9.00
2017-11-23T01:30:53.842Z,10.30
2017-11-23T01:33:21.356Z,7.50
2017-11-23T01:35:48.895Z,12.60
2017-11-23T01:38:16.807Z,7.90
2017-11-23T01:40:44.340Z,8.27
2017-11-23T01:43:11.908Z,9.47
2017-11-23T01:45:39.458Z,11.33
2017-11-23T01:48:07.735Z,6.40
2017-11-23T01:50:35.589Z,6.90
2017-11-23T01:53:03.098Z,13.10
2017-11-23T01:55:30.648Z,9.47
2017-11-23T01:57:58.935Z,9.20
2017-11-23T02:00:26.905Z,7.30
2017-11-23T02:02:55.167Z,7.67
2017-11-23T02:05:22.726Z,11.43
2017-11-23T02:07:50.255Z,10.37
2017-11-23T02:10:18.703Z,8.50
2017-11-23T02:12:46.220Z,19.47
2017-11-23T02:15:13.797Z,7.90
2017-11-23T02:17:41.319Z,8.90
2017-11-23T02:20:08.871Z,6.73
2017-11-23T02:22:37.017Z,9.03
2017-11-23T02:25:04.552Z,6.00
2017-11-23T02:27:32.939Z,8.57
2017-11-23T02:30:01.314Z,7.90
2017-11-23T02:32:28.824Z,7.27
2017-11-23T02:34:57.181Z,10.13
2017-11-23T02:37:24.706Z,6.97
2017-11-23T02:39:52.221Z,11.83
2017-11-23T02:42:19.760Z,8.00
2017-11-23T02:44:47.283Z,15.40
2017-11-23T02:47:15.588Z,8.17
2017-11-23T02:49:43.095Z,7.93
2017-11-23T02:52:10.638Z,7.40
2017-11-23T02:54:38.150Z,7.27
2017-11-23T02:57:05.703Z,6.80
2017-11-23T02:59:33.214Z,7.83
2017-11-23T03:02:00.751Z,5.77
2017-11-23T03:04:28.280Z,11.80
2017-11-23T03:06:56.596Z,6.70
2017-11-23T03:09:24.114Z,4.93
2017-11-23T03:11:51.728Z,5.70
2017-11-23T03:14:19.247Z,11.93
2017-11-23T03:16:47.524Z,14.90
2017-11-23T03:19:16.432Z,7.97
2017-11-23T03:21:43.968Z,8.80
2017-11-23T03:24:12.319Z,10.87
2017-11-23T03:26:39.903Z,6.97
2017-11-23T03:29:07.423Z,6.63
2017-11-23T03:31:35.815Z,7.40
2017-11-23T03:34:03.339Z,5.73
2017-11-23T03:36:30.884Z,8.13
2017-11-23T03:38:58.401Z,9.00
2017-11-23T03:41:26.047Z,8.43
2017-11-23T03:43:53.559Z,8.40
2017-11-23T03:46:21.100Z,7.57
2017-11-23T03:48:48.617Z,12.23
2017-11-23T03:51:16.148Z,10.30
2017-11-23T03:53:44.468Z,5.10
2017-11-23T03:56:11.964Z,7.83
2017-11-23T03:58:39.543Z,7.23
2017-11-23T04:01:07.503Z,7.47
2017-11-23T04:03:35.807Z,9.97
2017-11-23T04:06:03.333Z,5.93
2017-11-23T04:08:31.634Z,11.80
2017-11-23T04:10:59.159Z,7.90
2017-11-23T04:13:27.827Z,7.57
2017-11-23T04:15:55.351Z,6.80
2017-11-23T04:18:22.914Z,8.53
2017-11-23T04:20:50.467Z,9.00
2017-11-23T04:23:18.009Z,7.13
2017-11-23T04:25:45.531Z,7.53
2017-11-23T04:28:13.079Z,5.67
2017-11-23T04:30:40.604Z,13.33
2017-11-23T04:33:08.144Z,9.27
2017-11-23T04:35:36.423Z,6.00
2017-11-23T04:38:04.075Z,6.73
2017-11-23T04:40:31.594Z,7.50
2017-11-23T04:42:59.165Z,7.50
2017-11-23T04:45:26.687Z,6.70
2017-11-23T04:47:54.260Z,7.80
2017-11-23T04:50:21.778Z,7.10
2017-11-23T04:52:49.442Z,7.53
2017-11-23T04:55:17.350Z,7.60
2017-11-23T04:57:44.883Z,7.30
2017-11-23T05:00:13.167Z,7.63
2017-11-23T05:02:41.460Z,7.97
2017-11-23T05:05:08.985Z,6.83
2017-11-23T05:07:37.295Z,10.67
2017-11-23T05:10:05.067Z,15.67
2017-11-23T05:12:32.786Z,14.63
2017-11-23T05:15:00.392Z,8.10
2017-11-23T05:17:27.911Z,6.53
2017-11-23T05:19:55.538Z,8.47
2017-11-23T05:22:23.059Z,10.73
2017-11-23T05:24:50.594Z,7.40
2017-11-23T05:27:18.223Z,6.83
2017-11-23T05:29:45.769Z,11.63
2017-11-23T05:32:13.323Z,7.53
2017-11-23T05:34:40.984Z,11.30
2017-11-23T05:37:08.684Z,14.90
2017-11-23T05:39:36.267Z,12.83
2017-11-23T05:42:03.783Z,15.10
2017-11-23T05:44:31.334Z,10.70
2017-11-23T05:46:59.307Z,11.90
2017-11-23T05:49:26.846Z,12.60
2017-11-23T05:51:54.620Z,11.60
2017-11-23T05:54:22.166Z,9.83
2017-11-23T05:56:49.700Z,12.17
2017-11-23T05:59:18.009Z,8.07
2017-11-23T06:01:45.693Z,10.80
2017-11-23T06:04:13.276Z,7.87
2017-11-23T06:06:40.795Z,8.47
2017-11-23T06:09:08.903Z,7.80
2017-11-23T06:11:36.741Z,12.47
2017-11-23T06:14:04.618Z,7.97
2017-11-23T06:16:32.408Z,8.23
2017-11-23T06:19:00.375Z,10.53
2017-11-23T06:21:28.223Z,10.53
2017-11-23T06:23:55.773Z,10.80
2017-11-23T06:26:24.068Z,12.57
2017-11-23T06:28:51.591Z,10.20
2017-11-23T06:31:19.983Z,16.30
2017-11-23T06:33:48.519Z,13.77
2017-11-23T06:36:17.627Z,12.20
2017-11-23T06:38:48.339Z,13.50
2017-11-23T06:41:16.100Z,13.87
2017-11-23T06:43:48.429Z,13.10
2017-11-23T06:46:16.063Z,6.87
2017-11-23T06:48:45.127Z,8.17
2017-11-23T06:51:12.804Z,9.90
2017-11-23T06:53:41.485Z,14.60
2017-11-23T06:56:09.133Z,10.70
2017-11-23T06:58:38.215Z,11.13
2017-11-23T07:01:07.623Z,13.47
2017-11-23T07:03:35.957Z,9.30
2017-11-23T07:06:04.396Z,13.17
2017-11-23T07:08:32.260Z,9.30
2017-11-23T07:11:01.182Z,7.03
2017-11-23T07:13:28.701Z,7.67
2017-11-23T07:15:56.355Z,10.50
2017-11-23T07:18:25.545Z,9.87
2017-11-23T07:20:53.504Z,11.53
2017-11-23T07:23:21.079Z,11.53
2017-11-23T07:25:48.628Z,10.93
2017-11-23T07:28:19.382Z,10.20
2017-11-23T07:30:47.738Z,8.90
2017-11-23T07:33:16.039Z,9.80
2017-11-23T07:35:44.351Z,14.20
2017-11-23T07:38:11.944Z,15.23
2017-11-23T07:40:40.767Z,11.50
2017-11-23T07:43:10.127Z,18.47
2017-11-23T07:45:39.548Z,11.60
2017-11-23T07:48:07.835Z,13.53
2017-11-23T07:50:35.782Z,11.70
2017-11-23T07:53:04.715Z,13.30
2017-11-23T07:55:33.812Z,15.90
2017-11-23T07:58:01.338Z,10.77
2017-11-23T08:00:29.633Z,9.53
2017-11-23T08:02:57.347Z,13.07
2017-11-23T08:05:25.287Z,15.37
2017-11-23T08:07:53.688Z,9.50
2017-11-23T08:10:21.637Z,11.33
2017-11-23T08:12:49.198Z,8.13
2017-11-23T08:15:19.290Z,11.07
2017-11-23T08:17:47.602Z,13.83
2017-11-23T08:20:15.184Z,11.37
2017-11-23T08:22:44.456Z,16.20
2017-11-23T08:25:12.945Z,17.63
2017-11-23T08:27:41.624Z,11.57
2017-11-23T08:30:10.212Z,16.30
2017-11-23T08:32:38.160Z,17.13
2017-11-23T08:35:05.694Z,13.33
2017-11-23T08:37:34.471Z,12.67
2017-11-23T08:40:02.000Z,22.73
2017-11-23T08:42:30.354Z,14.17
2017-11-23T08:44:58.647Z,20.30
2017-11-23T08:47:28.796Z,14.17
2017-11-23T08:49:57.083Z,10.00
2017-11-23T08:52:25.039Z,13.50
2017-11-23T08:54:55.808Z,15.60
2017-11-23T08:57:24.461Z,11.97
2017-11-23T08:59:53.517Z,17.23
2017-11-23T09:02:22.245Z,15.93
2017-11-23T09:04:49.781Z,18.63
2017-11-23T09:07:17.726Z,18.77
2017-11-23T09:09:45.261Z,18.53
2017-11-23T09:12:15.290Z,14.80
2017-11-23T09:14:43.034Z,13.53
2017-11-23T09:17:12.320Z,19.17
2017-11-23T09:19:40.869Z,16.43
2017-11-23T09:22:09.179Z,18.57
2017-11-23T09:24:39.193Z,19.60
2017-11-23T09:27:07.547Z,14.13
2017-11-23T09:29:35.470Z,19.10
2017-11-23T09:32:03.006Z,18.20
2017-11-23T09:34:30.957Z,17.60
2017-11-23T09:36:59.739Z,15.90
2017-11-23T09:39:28.560Z,21.93
2017-11-23T09:41:56.481Z,22.13
2017-11-23T09:44:27.170Z,18.07
2017-11-23T09:46:55.457Z,20.10
2017-11-23T09:49:30.236Z,15.93
2017-11-23T09:51:59.022Z,23.90
2017-11-23T09:54:28.049Z,17.27
2017-11-23T09:56:55.629Z,21.27
2017-11-23T09:59:23.940Z,17.90
2017-11-23T10:01:52.295Z,17.40
2017-11-23T10:04:20.603Z,14.93
2017-11-23T10:06:48.165Z,21.73
2017-11-23T10:09:16.128Z,14.37
2017-11-23T10:11:44.259Z,14.63
2017-11-23T10:14:18.770Z,30.50
2017-11-23T10:16:46.955Z,17.10
2017-11-23T10:19:16.199Z,15.40
2017-11-23T10:21:45.664Z,21.77
2017-11-23T10:24:13.938Z,17.33
2017-11-23T10:26:41.476Z,18.53
2017-11-23T10:29:10.330Z,19.33
2017-11-23T10:31:38.192Z,25.23
2017-11-23T10:34:06.537Z,27.80
2017-11-23T10:36:34.614Z,23.00
2017-11-23T10:39:03.671Z,22.47
2017-11-23T10:41:32.168Z,28.53
2017-11-23T10:43:59.759Z,20.57
2017-11-23T10:46:28.190Z,17.63
2017-11-23T10:48:56.497Z,30.27
2017-11-23T10:51:26.204Z,24.67
2017-11-23T10:53:54.536Z,17.40
2017-11-23T10:56:22.834Z,19.37
2017-11-23T10:58:51.271Z,18.17
2017-11-23T11:01:19.791Z,17.47
2017-11-23T11:03:47.869Z,23.40
2017-11-23T11:06:17.003Z,28.73
2017-11-23T11:08:44.539Z,25.83
2017-11-23T11:11:13.947Z,21.03
2017-11-23T11:13:41.490Z,22.30
2017-11-23T11:16:09.586Z,17.70
2017-11-23T11:18:37.886Z,22.07
2017-11-23T11:21:06.351Z,24.03
2017-11-23T11:23:34.659Z,17.00
2017-11-23T11:26:03.946Z,24.43
2017-11-23T11:28:32.227Z,19.47
2017-11-23T11:31:00.744Z,19.80
2017-11-23T11:33:28.704Z,19.80
2017-11-23T11:35:56.465Z,20.93
2017-11-23T11:38:25.337Z,15.47
2017-11-23T11:40:52.887Z,20.70
2017-11-23T11:43:20.415Z,13.90
2017-11-23T11:45:48.775Z,19.30
2017-11-23T11:48:17.768Z,15.83
2017-11-23T11:50:45.298Z,8.50
2017-11-23T11:53:13.595Z,16.37
2017-11-23T11:55:41.326Z,12.20
2017-11-23T11:58:08.876Z,14.47
2017-11-23T12:00:38.391Z,12.73
2017-11-23T12:03:05.972Z,17.87
2017-11-23T12:05:34.246Z,16.00
2017-11-23T12:08:02.843Z,13.57
2017-11-23T12:10:30.780Z,15.90
2017-11-23T12:12:59.073Z,13.93
2017-11-23T12:15:34.015Z,11.77
2017-11-23T12:18:13.828Z,13.30
2017-11-23T12:20:54.046Z,12.00
2017-11-23T12:26:23.110Z,12.13
2017-11-23T12:29:02.394Z,19.93
2017-11-23T12:31:29.965Z,15.37
2017-11-23T12:33:58.960Z,17.77
2017-11-23T12:36:26.749Z,21.53
2017-11-23T12:38:55.276Z,14.70
2017-11-23T12:41:23.832Z,13.00
2017-11-23T12:43:52.261Z,11.63
2017-11-23T12:46:19.999Z,8.97
2017-11-23T12:48:47.925Z,10.23
2017-11-23T12:51:16.235Z,10.77
2017-11-23T12:53:44.660Z,9.50
2017-11-23T12:56:13.137Z,7.53
2017-11-23T12:58:41.665Z,6.50
2017-11-23T13:01:09.620Z,5.97
2017-11-23T13:03:38.736Z,5.23
2017-11-23T13:06:06.921Z,4.37
2017-11-23T13:08:35.812Z,6.37
2017-11-23T13:11:04.571Z,6.23
2017-11-23T13:13:34.354Z,9.10
2017-11-23T13:16:03.112Z,10.90
2017-11-23T13:18:30.636Z,6.13
2017-11-23T13:20:58.167Z,9.77
2017-11-23T13:23:26.117Z,16.03
2017-11-23T13:25:54.745Z,11.97
2017-11-23T13:28:24.523Z,8.43
2017-11-23T13:30:52.793Z,13.73
2017-11-23T13:33:21.011Z,7.80
2017-11-23T13:35:50.022Z,5.97
2017-11-23T13:38:18.433Z,6.77
2017-11-23T13:40:47.558Z,6.90
2017-11-23T13:43:15.954Z,7.30
2017-11-23T13:45:44.817Z,9.27
2017-11-23T13:48:13.436Z,8.17
2017-11-23T13:50:40.956Z,9.87
2017-11-23T13:53:08.907Z,7.07
2017-11-23T13:55:40.768Z,6.50
2017-11-23T13:58:08.384Z,6.87
2017-11-23T14:00:36.789Z,8.17
2017-11-23T14:03:05.247Z,8.37
2017-11-23T14:05:33.770Z,7.07
2017-11-23T14:08:03.633Z,9.00
2017-11-23T14:10:31.560Z,6.57
2017-11-23T14:12:59.907Z,9.13
2017-11-23T14:15:30.426Z,10.57
2017-11-23T14:17:58.478Z,14.43
2017-11-23T14:20:26.411Z,6.80
2017-11-23T14:22:54.740Z,7.77
2017-11-23T14:25:23.035Z,9.00
2017-11-23T14:27:51.335Z,5.63
2017-11-23T14:30:19.674Z,3.63
2017-11-23T14:32:48.757Z,7.50
2017-11-23T14:35:17.069Z,6.60
2017-11-23T14:37:44.610Z,6.33
2017-11-23T14:40:12.934Z,5.00
2017-11-23T14:42:42.167Z,9.10
2017-11-23T14:45:09.811Z,6.63
2017-11-23T14:47:39.120Z,8.50
2017-11-23T14:50:08.454Z,4.53
2017-11-23T14:52:36.017Z,3.80
2017-11-23T14:55:03.897Z,5.53
2017-11-23T14:57:32.255Z,7.57
2017-11-23T14:59:59.804Z,12.17
2017-11-23T15:02:28.639Z,3.57
2017-11-23T15:04:57.387Z,4.40
2017-11-23T15:07:24.912Z,4.47
2017-11-23T15:09:53.232Z,3.50
2017-11-23T15:12:21.591Z,5.80
2017-11-23T15:14:49.896Z,4.80
2017-11-23T15:17:18.291Z,7.23
2017-11-23T15:19:47.484Z,5.73
2017-11-23T15:22:15.015Z,4.93
2017-11-23T15:24:43.212Z,5.33
2017-11-23T15:27:12.462Z,3.73
2017-11-23T15:29:40.402Z,5.53
2017-11-23T15:32:08.963Z,5.27
2017-11-23T15:34:36.574Z,5.20
2017-11-23T15:37:05.080Z,5.13
2017-11-23T15:39:33.061Z,4.40
2017-11-23T15:42:01.376Z,8.70
2017-11-23T15:44:30.277Z,7.03
2017-11-23T15:46:58.221Z,4.27
2017-11-23T15:49:27.610Z,6.13
2017-11-23T15:51:57.275Z,9.13
2017-11-23T15:54:26.506Z,4.83
2017-11-23T15:56:54.436Z,5.77
2017-11-23T15:59:22.733Z,6.20
2017-11-23T16:01:51.737Z,8.50
2017-11-23T16:04:19.300Z,5.43
2017-11-23T16:06:48.444Z,11.13
2017-11-23T16:09:17.148Z,11.83
2017-11-23T16:11:47.510Z,13.60
2017-11-23T16:14:16.362Z,17.07
2017-11-23T16:16:43.949Z,9.20
2017-11-23T16:19:12.383Z,7.40
2017-11-23T16:21:40.348Z,7.33
2017-11-23T16:24:09.430Z,6.33
2017-11-23T16:26:37.110Z,5.60
2017-11-23T16:29:07.949Z,5.20
2017-11-23T16:31:36.488Z,11.33
2017-11-23T16:34:04.781Z,8.70
2017-11-23T16:36:36.096Z,12.63
2017-11-23T16:39:07.267Z,11.37
2017-11-23T16:41:36.420Z,8.63
2017-11-23T16:44:11.247Z,17.80
2017-11-23T16:46:54.026Z,24.43
2017-11-23T16:49:29.576Z,19.97
2017-11-23T16:52:03.131Z,15.30
2017-11-23T16:54:38.048Z,20.10
2017-11-23T16:57:11.213Z,19.77
2017-11-23T16:59:44.822Z,16.00
2017-11-23T17:02:19.595Z,19.50
2017-11-23T17:04:57.056Z,15.13
2017-11-23T17:07:31.025Z,16.27
2017-11-23T17:10:06.536Z,17.13
2017-11-23T17:12:40.789Z,23.47
2017-11-23T17:15:17.280Z,12.90
2017-11-23T17:17:52.729Z,20.10
2017-11-23T17:20:21.520Z,22.97
2017-11-23T17:22:50.702Z,25.30
2017-11-23T17:25:19.062Z,52.27
2017-11-23T17:27:46.754Z,20.90
2017-11-23T17:30:14.736Z,23.03
2017-11-23T17:32:43.242Z,16.30
2017-11-23T17:35:12.458Z,16.80
2017-11-23T17:37:41.066Z,18.77
2017-11-23T17:40:09.359Z,19.20
2017-11-23T17:42:37.740Z,19.43
2017-11-23T17:45:06.232Z,21.37
2017-11-23T17:47:34.558Z,21.60
2017-11-23T17:50:03.451Z,23.37
2017-11-23T17:52:31.143Z,23.30
2017-11-23T17:54:59.439Z,30.50
2017-11-23T17:57:28.549Z,17.50
2017-11-23T17:59:58.078Z,19.43
2017-11-23T18:02:25.607Z,19.20
2017-11-23T18:04:53.154Z,27.40
2017-11-23T18:07:21.088Z,20.10
2017-11-23T18:09:50.386Z,19.77
2017-11-23T18:12:18.688Z,22.77
2017-11-23T18:14:47.058Z,21.00
2017-11-23T18:17:15.311Z,25.83
2017-11-23T18:19:42.897Z,19.03
2017-11-23T18:22:10.826Z,22.00
2017-11-23T18:24:44.783Z,17.60
2017-11-23T18:27:13.567Z,21.20
2017-11-23T18:29:41.635Z,20.87
2017-11-23T18:32:11.771Z,20.63
2017-11-23T18:34:40.131Z,23.40
2017-11-23T18:37:08.052Z,16.00
2017-11-23T18:39:37.870Z,15.27
2017-11-23T18:42:05.881Z,23.73
2017-11-23T18:44:34.408Z,15.60
2017-11-23T18:47:02.713Z,16.30
2017-11-23T18:49:31.468Z,20.10
2017-11-23T18:51:59.393Z,23.00
2017-11-23T18:54:27.772Z,18.83
2017-11-23T18:56:56.149Z,23.23
2017-11-23T18:59:24.353Z,17.93
2017-11-23T19:01:52.783Z,18.33
2017-11-23T19:04:20.817Z,23.03
2017-11-23T19:06:49.149Z,13.57
2017-11-23T19:09:18.007Z,13.87
2017-11-23T19:11:46.741Z,17.87
2017-11-23T19:14:14.364Z,13.23
2017-11-23T19:16:42.944Z,16.53
2017-11-23T19:19:11.656Z,10.47
2017-11-23T19:21:39.240Z,11.37
2017-11-23T19:24:07.645Z,13.33
2017-11-23T19:26:37.692Z,16.93
2017-11-23T19:29:06.621Z,10.10
2017-11-23T19:31:34.819Z,10.43
2017-11-23T19:34:02.494Z,8.50
2017-11-23T19:36:30.913Z,11.03
2017-11-23T19:38:58.894Z,10.73
2017-11-23T19:41:27.262Z,9.53
2017-11-23T19:43:55.628Z,10.13
2017-11-23T19:46:24.003Z,10.83
2017-11-23T19:48:52.572Z,8.07
2017-11-23T19:51:20.793Z,9.90
2017-11-23T19:53:48.775Z,15.23
2017-11-23T19:56:18.633Z,12.70
2017-11-23T19:58:47.030Z,10.50
2017-11-23T20:01:15.391Z,14.07
2017-11-23T20:03:43.763Z,10.07
2017-11-23T20:06:12.160Z,11.70
2017-11-23T20:08:40.119Z,13.07
2017-11-23T20:11:08.905Z,15.70
2017-11-23T20:13:36.867Z,12.73
2017-11-23T20:16:05.191Z,9.57
2017-11-23T20:18:33.619Z,11.17
2017-11-23T20:21:02.293Z,12.13
2017-11-23T20:23:30.469Z,14.77
2017-11-23T20:25:58.657Z,14.60
2017-11-23T20:28:27.035Z,16.37
2017-11-23T20:30:55.089Z,19.37
2017-11-23T20:33:24.195Z,16.47
2017-11-23T20:35:51.777Z,16.10
2017-11-23T20:38:20.135Z,17.57
2017-11-23T20:40:48.497Z,17.50
2017-11-23T20:43:17.334Z,14.07
2017-11-23T20:45:44.918Z,19.40
2017-11-23T20:48:12.509Z,19.27
2017-11-23T20:50:40.533Z,18.60
2017-11-23T20:53:10.667Z,12.30
2017-11-23T20:55:41.478Z,16.17
2017-11-23T20:58:09.453Z,11.07
2017-11-23T21:00:38.814Z,19.17
2017-11-23T21:03:07.343Z,16.83
2017-11-23T21:05:34.936Z,13.50
2017-11-23T21:08:02.980Z,18.50
2017-11-23T21:10:30.987Z,15.27
2017-11-23T21:13:02.237Z,22.27
2017-11-23T21:15:31.040Z,19.83
2017-11-23T21:17:59.083Z,17.27
2017-11-23T21:20:27.048Z,15.50
2017-11-23T21:22:55.927Z,24.23
2017-11-23T21:25:23.892Z,22.00
2017-11-23T21:27:52.259Z,19.53
2017-11-23T21:30:20.628Z,21.17
2017-11-23T21:32:48.650Z,24.30
2017-11-23T21:35:17.065Z,19.50
2017-11-23T21:37:45.417Z,18.87
2017-11-23T21:40:13.752Z,15.73
2017-11-23T21:42:42.028Z,18.27
2017-11-23T21:45:10.425Z,18.43
2017-11-23T21:47:38.999Z,22.90
2017-11-23T21:50:07.196Z,18.83
2017-11-23T21:52:35.614Z,16.10
2017-11-23T21:55:03.610Z,20.20
2017-11-23T21:57:33.671Z,18.43
2017-11-23T22:00:01.734Z,18.27
2017-11-23T22:02:30.824Z,16.50
2017-11-23T22:04:58.380Z,14.93
2017-11-23T22:07:27.018Z,14.40
2017-11-23T22:09:55.005Z,15.50
2017-11-23T22:12:23.354Z,13.23
2017-11-23T22:14:51.894Z,14.20
2017-11-23T22:17:21.046Z,12.70
2017-11-23T22:19:49.023Z,13.20
2017-11-23T22:22:17.544Z,19.70
2017-11-23T22:24:45.207Z,11.77
2017-11-23T22:27:13.323Z,15.93
2017-11-23T22:29:41.695Z,16.20
2017-11-23T22:32:09.980Z,16.87
2017-11-23T22:34:38.284Z,23.80
2017-11-23T22:37:07.711Z,16.43
2017-11-23T22:39:36.392Z,16.17
2017-11-23T22:42:04.861Z,15.10
2017-11-23T22:44:33.102Z,18.30
2017-11-23T22:47:01.728Z,15.57
2017-11-23T22:49:29.668Z,12.93
2017-11-23T22:51:58.372Z,9.87
2017-11-23T22:54:26.456Z,14.37
2017-11-23T22:56:54.469Z,12.80
2017-11-23T22:59:22.931Z,14.77
2017-11-23T23:01:51.245Z,9.97
2017-11-23T23:04:19.603Z,11.40
2017-11-23T23:06:47.975Z,20.07
2017-11-23T23:09:16.884Z,12.77
2017-11-23T23:11:44.447Z,13.07
2017-11-23T23:14:12.746Z,13.50
2017-11-23T23:16:41.287Z,14.97
2017-11-23T23:19:10.535Z,15.30
2017-11-23T23:21:42.023Z,17.77
2017-11-23T23:27:09.582Z,12.87
2017-11-23T23:29:37.684Z,15.67
2017-11-23T23:32:06.071Z,19.00
2017-11-23T23:34:34.919Z,10.20
2017-11-23T23:37:04.171Z,10.83
2017-11-23T23:39:32.487Z,20.57
2017-11-23T23:42:17.183Z,14.60
2017-11-23T23:44:46.360Z,19.13
2017-11-23T23:47:13.960Z,11.37
2017-11-23T23:49:42.264Z,15.20
2017-11-23T23:52:10.677Z,16.73
2017-11-23T23:54:39.090Z,17.70
2017-11-23T23:57:07.611Z,19.67
2017-11-23T23:59:35.923Z,13.70
