createdAt,value
2018-01-13T00:01:23.632Z,102738.94
2018-01-13T00:03:50.297Z,102741.64
2018-01-13T00:06:17.129Z,102738.41
2018-01-13T00:08:43.978Z,102731.37
2018-01-13T00:11:10.631Z,102729.00
2018-01-13T00:13:36.944Z,102728.95
2018-01-13T00:16:03.242Z,102731.78
2018-01-13T00:18:30.645Z,102729.91
2018-01-13T00:20:57.311Z,102727.62
2018-01-13T00:23:23.609Z,102727.51
2018-01-13T00:25:50.280Z,102722.36
2018-01-13T00:28:17.016Z,102725.37
2018-01-13T00:30:43.329Z,102717.70
2018-01-13T00:33:09.998Z,102721.64
2018-01-13T00:35:36.304Z,102716.27
2018-01-13T00:38:02.606Z,102715.59
2018-01-13T00:40:29.383Z,102719.38
2018-01-13T00:42:55.671Z,102715.99
2018-01-13T00:45:21.980Z,102710.93
2018-01-13T00:47:48.293Z,102710.22
2018-01-13T00:50:14.579Z,102715.08
2018-01-13T00:52:40.887Z,102701.94
2018-01-13T00:55:07.219Z,102710.20
2018-01-13T00:57:33.511Z,102707.41
2018-01-13T01:00:00.547Z,102708.47
2018-01-13T01:02:26.908Z,102710.19
2018-01-13T01:04:53.931Z,102706.45
2018-01-13T01:07:20.311Z,102703.16
2018-01-13T01:09:46.977Z,102707.44
2018-01-13T01:12:13.292Z,102706.16
2018-01-13T01:14:39.583Z,102700.23
2018-01-13T01:17:05.878Z,102707.54
2018-01-13T01:19:32.488Z,102704.31
2018-01-13T01:21:59.692Z,102707.47
2018-01-13T01:24:25.975Z,102712.46
2018-01-13T01:26:53.011Z,102704.19
2018-01-13T01:29:19.789Z,102697.41
2018-01-13T01:31:46.084Z,102705.01
2018-01-13T01:34:12.373Z,102704.73
2018-01-13T01:36:38.830Z,102710.54
2018-01-13T01:39:05.267Z,102707.93
2018-01-13T01:41:32.019Z,102712.08
2018-01-13T01:43:58.316Z,102713.30
2018-01-13T01:46:24.620Z,102709.74
2018-01-13T01:48:50.920Z,102706.74
2018-01-13T01:51:17.567Z,102705.62
2018-01-13T01:53:43.979Z,102707.95
2018-01-13T01:56:10.490Z,102708.48
2018-01-13T01:58:37.527Z,102713.03
2018-01-13T02:01:03.835Z,102709.20
2018-01-13T02:03:30.146Z,102707.97
2018-01-13T02:05:56.812Z,102707.68
2018-01-13T02:08:23.103Z,102714.87
2018-01-13T02:10:50.507Z,102713.64
2018-01-13T02:13:16.790Z,102716.02
2018-01-13T02:15:43.832Z,102712.53
2018-01-13T02:18:10.175Z,102709.13
2018-01-13T02:20:36.504Z,102708.74
2018-01-13T02:23:02.803Z,102706.19
2018-01-13T02:25:29.552Z,102705.45
2018-01-13T02:27:55.851Z,102707.87
2018-01-13T02:30:22.186Z,102705.22
2018-01-13T02:32:49.216Z,102708.81
2018-01-13T02:35:15.504Z,102697.05
2018-01-13T02:37:41.813Z,102693.94
2018-01-13T02:40:08.116Z,102693.60
2018-01-13T02:42:34.424Z,102689.71
2018-01-13T02:45:00.723Z,102690.66
2018-01-13T02:47:27.493Z,102696.91
2018-01-13T02:49:54.052Z,102693.52
2018-01-13T02:52:20.817Z,102690.05
2018-01-13T02:54:47.547Z,102684.77
2018-01-13T02:57:14.273Z,102687.97
2018-01-13T02:59:40.831Z,102686.41
2018-01-13T03:02:07.771Z,102679.76
2018-01-13T03:04:34.532Z,102690.55
2018-01-13T03:07:01.274Z,102683.50
2018-01-13T03:09:28.008Z,102687.94
2018-01-13T03:11:54.848Z,102685.83
2018-01-13T03:14:21.302Z,102685.09
2018-01-13T03:16:48.052Z,102685.59
2018-01-13T03:19:14.685Z,102677.61
2018-01-13T03:21:41.343Z,102676.92
2018-01-13T03:24:08.127Z,102671.11
2018-01-13T03:26:35.156Z,102674.33
2018-01-13T03:29:01.975Z,102663.73
2018-01-13T03:31:28.733Z,102666.70
2018-01-13T03:33:55.321Z,102667.88
2018-01-13T03:36:21.936Z,102661.33
2018-01-13T03:38:48.752Z,102667.98
2018-01-13T03:41:15.591Z,102661.93
2018-01-13T03:43:42.343Z,102658.92
2018-01-13T03:46:08.914Z,102662.31
2018-01-13T03:48:35.628Z,102660.66
2018-01-13T03:51:02.331Z,102655.97
2018-01-13T03:53:29.392Z,102653.41
2018-01-13T03:55:55.764Z,102649.42
2018-01-13T03:58:22.519Z,102647.31
2018-01-13T04:00:49.107Z,102655.83
2018-01-13T04:03:16.615Z,102647.91
2018-01-13T04:05:43.178Z,102648.36
2018-01-13T04:08:09.720Z,102650.27
2018-01-13T04:10:36.539Z,102646.73
2018-01-13T04:13:03.375Z,102643.23
2018-01-13T04:15:30.052Z,102646.78
2018-01-13T04:17:56.639Z,102643.72
2018-01-13T04:20:23.701Z,102644.72
2018-01-13T04:22:50.038Z,102644.81
2018-01-13T04:25:16.504Z,102649.16
2018-01-13T04:27:43.253Z,102642.25
2018-01-13T04:30:09.991Z,102634.69
2018-01-13T04:32:36.681Z,102633.41
2018-01-13T04:35:03.488Z,102636.11
2018-01-13T04:37:29.973Z,102637.59
2018-01-13T04:39:57.451Z,102638.86
2018-01-13T04:42:24.507Z,102639.91
2018-01-13T04:44:51.547Z,102633.75
2018-01-13T04:47:18.600Z,102630.27
2018-01-13T04:49:45.627Z,102636.12
2018-01-13T04:52:11.921Z,102630.90
2018-01-13T04:54:38.248Z,102635.27
2018-01-13T04:57:04.943Z,102635.34
2018-01-13T04:59:31.579Z,102634.01
2018-01-13T05:01:58.226Z,102630.95
2018-01-13T05:04:24.803Z,102634.98
2018-01-13T05:06:51.866Z,102627.06
2018-01-13T05:09:18.200Z,102632.38
2018-01-13T05:11:44.984Z,102631.59
2018-01-13T05:14:11.716Z,102628.14
2018-01-13T05:16:38.467Z,102630.37
2018-01-13T05:19:05.216Z,102625.94
2018-01-13T05:21:31.932Z,102622.00
2018-01-13T05:23:58.687Z,102626.04
2018-01-13T05:26:25.455Z,102630.08
2018-01-13T05:28:52.304Z,102628.41
2018-01-13T05:31:18.856Z,102624.47
2018-01-13T05:33:45.502Z,102622.75
2018-01-13T05:36:12.151Z,102622.39
2018-01-13T05:38:38.939Z,102617.97
2018-01-13T05:41:05.970Z,102611.86
2018-01-13T05:43:32.319Z,102619.34
2018-01-13T05:45:59.013Z,102613.64
2018-01-13T05:48:25.719Z,102612.27
2018-01-13T05:50:53.130Z,102607.48
2018-01-13T05:53:19.864Z,102607.64
2018-01-13T05:55:46.415Z,102611.62
2018-01-13T05:58:13.123Z,102606.37
2018-01-13T06:00:39.808Z,102607.25
2018-01-13T06:03:06.466Z,102601.50
2018-01-13T06:05:33.201Z,102599.37
2018-01-13T06:07:59.934Z,102597.17
2018-01-13T06:10:26.884Z,102604.20
2018-01-13T06:12:53.743Z,102606.35
2018-01-13T06:15:20.467Z,102604.70
2018-01-13T06:17:47.111Z,102611.72
2018-01-13T06:20:13.860Z,102605.96
2018-01-13T06:22:40.472Z,102609.36
2018-01-13T06:25:07.158Z,102601.98
2018-01-13T06:27:33.891Z,102604.84
2018-01-13T06:30:00.616Z,102593.61
2018-01-13T06:32:27.340Z,102605.73
2018-01-13T06:34:54.397Z,102598.95
2018-01-13T06:37:21.441Z,102598.53
2018-01-13T06:39:48.477Z,102595.24
2018-01-13T06:42:15.524Z,102594.23
2018-01-13T06:44:41.815Z,102595.09
2018-01-13T06:47:08.104Z,102595.01
2018-01-13T06:49:34.420Z,102593.91
2018-01-13T06:52:00.992Z,102594.11
2018-01-13T06:54:28.100Z,102594.62
2018-01-13T06:56:54.454Z,102592.75
2018-01-13T06:59:21.256Z,102584.06
2018-01-13T07:01:47.965Z,102583.14
2018-01-13T07:04:14.771Z,102578.65
2018-01-13T07:06:41.431Z,102580.82
2018-01-13T07:09:08.610Z,102576.02
2018-01-13T07:11:34.921Z,102574.04
2018-01-13T07:14:01.667Z,102581.61
2018-01-13T07:16:28.347Z,102582.95
2018-01-13T07:18:55.442Z,102581.38
2018-01-13T07:21:21.799Z,102582.13
2018-01-13T07:23:48.469Z,102577.45
2018-01-13T07:26:15.121Z,102580.80
2018-01-13T07:28:42.196Z,102581.81
2018-01-13T07:31:08.981Z,102585.19
2018-01-13T07:33:35.731Z,102584.95
2018-01-13T07:36:02.486Z,102585.47
2018-01-13T07:38:29.296Z,102580.50
2018-01-13T07:40:56.000Z,102584.95
2018-01-13T07:43:22.803Z,102581.84
2018-01-13T07:45:49.308Z,102578.59
2018-01-13T07:48:16.692Z,102584.45
2018-01-13T07:50:43.451Z,102582.69
2018-01-13T07:53:10.016Z,102575.41
2018-01-13T07:55:36.716Z,102577.17
2018-01-13T07:58:03.376Z,102585.33
2018-01-13T08:00:30.160Z,102584.08
2018-01-13T08:02:56.863Z,102587.52
2018-01-13T08:05:23.530Z,102583.12
2018-01-13T08:07:50.220Z,102582.52
2018-01-13T08:10:17.264Z,102586.86
2018-01-13T08:12:44.303Z,102591.39
2018-01-13T08:15:10.926Z,102592.42
2018-01-13T08:17:37.499Z,102582.45
2018-01-13T08:20:04.578Z,102578.27
2018-01-13T08:22:30.923Z,102581.95
2018-01-13T08:24:57.689Z,102578.53
2018-01-13T08:27:24.556Z,102580.94
2018-01-13T08:29:51.113Z,102584.77
2018-01-13T08:32:17.919Z,102586.80
2018-01-13T08:34:44.676Z,102585.55
2018-01-13T08:37:11.648Z,102590.75
2018-01-13T08:39:38.718Z,102588.66
2018-01-13T08:42:05.758Z,102592.87
2018-01-13T08:44:32.059Z,102591.97
2018-01-13T08:46:58.364Z,102596.00
2018-01-13T08:49:24.723Z,102598.25
2018-01-13T08:51:51.541Z,102595.31
2018-01-13T08:54:18.592Z,102595.21
2018-01-13T08:56:45.639Z,102599.48
2018-01-13T08:59:12.715Z,102601.50
2018-01-13T09:01:43.066Z,102602.17
2018-01-13T09:04:09.379Z,102604.22
2018-01-13T09:06:35.672Z,102605.94
2018-01-13T09:09:02.016Z,102617.00
2018-01-13T09:11:28.315Z,102610.44
2018-01-13T09:13:54.645Z,102614.66
2018-01-13T09:16:20.940Z,102610.12
2018-01-13T09:18:47.990Z,102609.33
2018-01-13T09:21:15.511Z,102607.55
2018-01-13T09:23:41.845Z,102609.34
2018-01-13T09:26:08.166Z,102605.00
2018-01-13T09:28:34.460Z,102607.62
2018-01-13T09:31:01.504Z,102608.55
2018-01-13T09:33:28.724Z,102600.73
2018-01-13T09:35:55.032Z,102598.63
2018-01-13T09:38:21.331Z,102600.67
2018-01-13T09:40:48.367Z,102602.13
2018-01-13T09:43:14.666Z,102611.44
2018-01-13T09:45:41.361Z,102609.94
2018-01-13T09:48:08.076Z,102611.22
2018-01-13T09:50:34.943Z,102613.50
2018-01-13T09:53:01.562Z,102615.83
2018-01-13T09:55:28.126Z,102611.39
2018-01-13T09:57:55.544Z,102611.16
2018-01-13T10:00:21.851Z,102613.66
2018-01-13T10:02:48.951Z,102620.48
2018-01-13T10:05:15.440Z,102614.08
2018-01-13T10:07:42.504Z,102612.90
2018-01-13T10:10:09.543Z,102612.84
2018-01-13T10:12:36.583Z,102610.16
2018-01-13T10:15:03.405Z,102608.08
2018-01-13T10:17:30.240Z,102604.55
2018-01-13T10:19:56.802Z,102609.12
2018-01-13T10:22:23.331Z,102606.89
2018-01-13T10:24:50.183Z,102611.97
2018-01-13T10:27:16.707Z,102608.64
2018-01-13T10:29:43.334Z,102609.94
2018-01-13T10:32:10.209Z,102611.67
2018-01-13T10:34:37.824Z,102612.96
2018-01-13T10:37:05.245Z,102608.44
2018-01-13T10:39:31.551Z,102604.27
2018-01-13T10:41:57.838Z,102597.83
2018-01-13T10:44:24.884Z,102596.13
2018-01-13T10:46:51.399Z,102596.27
2018-01-13T10:49:17.959Z,102595.89
2018-01-13T10:51:44.258Z,102591.41
2018-01-13T10:54:10.640Z,102594.08
2018-01-13T10:56:37.320Z,102588.88
2018-01-13T10:59:04.005Z,102585.25
2018-01-13T11:01:37.819Z,102586.03
2018-01-13T11:04:04.129Z,102581.35
2018-01-13T11:06:30.779Z,102582.75
2018-01-13T11:08:57.222Z,102587.21
2018-01-13T11:11:23.507Z,102578.69
2018-01-13T11:13:50.871Z,102578.73
2018-01-13T11:16:17.908Z,102574.42
2018-01-13T11:18:44.204Z,102569.63
2018-01-13T11:21:10.515Z,102560.05
2018-01-13T11:23:36.828Z,102555.22
2018-01-13T11:26:04.227Z,102559.75
2018-01-13T11:28:30.531Z,102554.91
2018-01-13T11:30:57.585Z,102547.19
2018-01-13T11:33:24.765Z,102545.23
2018-01-13T11:35:51.190Z,102542.58
2018-01-13T11:38:17.868Z,102545.06
2018-01-13T11:40:44.505Z,102532.30
2018-01-13T11:43:11.247Z,102533.03
2018-01-13T11:45:38.084Z,102532.09
2018-01-13T11:48:04.845Z,102528.09
2018-01-13T11:50:31.596Z,102521.88
2018-01-13T11:52:58.345Z,102523.56
2018-01-13T11:55:25.001Z,102518.46
2018-01-13T11:57:51.823Z,102509.92
2018-01-13T12:00:18.588Z,102511.34
2018-01-13T12:02:45.214Z,102504.47
2018-01-13T12:05:11.960Z,102506.27
2018-01-13T12:07:38.710Z,102495.94
2018-01-13T12:10:05.380Z,102502.12
2018-01-13T12:12:32.408Z,102501.02
2018-01-13T12:14:59.164Z,102501.44
2018-01-13T12:17:25.912Z,102499.61
2018-01-13T12:19:52.792Z,102485.81
2018-01-13T12:22:20.225Z,102489.66
2018-01-13T12:24:47.060Z,102490.04
2018-01-13T12:27:13.796Z,102489.89
2018-01-13T12:29:40.547Z,102484.67
2018-01-13T12:32:07.227Z,102485.55
2018-01-13T12:34:34.145Z,102480.70
2018-01-13T12:37:00.734Z,102477.34
2018-01-13T12:39:27.407Z,102474.23
2018-01-13T12:41:54.081Z,102467.02
2018-01-13T12:44:20.824Z,102467.45
2018-01-13T12:46:47.432Z,102453.23
2018-01-13T12:49:14.212Z,102449.55
2018-01-13T12:51:40.861Z,102449.94
2018-01-13T12:54:07.481Z,102446.89
2018-01-13T12:56:34.967Z,102442.77
2018-01-13T12:59:01.636Z,102434.69
2018-01-13T13:01:28.351Z,102432.33
2018-01-13T13:06:39.754Z,102421.76
2018-01-13T13:09:06.519Z,102420.42
2018-01-13T13:11:33.219Z,102419.94
2018-01-13T13:13:59.902Z,102411.03
2018-01-13T13:16:26.725Z,102415.34
2018-01-13T13:18:53.578Z,102409.84
2018-01-13T13:21:20.231Z,102408.38
2018-01-13T13:23:47.063Z,102404.09
2018-01-13T13:26:13.816Z,102398.61
2018-01-13T13:28:40.652Z,102397.33
2018-01-13T13:31:07.443Z,102395.51
2018-01-13T13:33:34.173Z,102388.64
2018-01-13T13:36:00.834Z,102393.22
2018-01-13T13:38:27.596Z,102394.12
2018-01-13T13:40:55.205Z,102381.66
2018-01-13T13:43:21.850Z,102383.89
2018-01-13T13:45:48.836Z,102380.01
2018-01-13T13:48:15.560Z,102378.97
2018-01-13T13:50:42.224Z,102374.47
2018-01-13T13:53:09.037Z,102370.53
2018-01-13T13:55:35.776Z,102368.77
2018-01-13T13:58:02.560Z,102365.72
2018-01-13T14:00:29.253Z,102364.48
2018-01-13T14:02:55.951Z,102365.61
2018-01-13T14:05:22.809Z,102367.84
2018-01-13T14:07:50.331Z,102371.95
2018-01-13T14:10:17.386Z,102369.52
2018-01-13T14:12:44.037Z,102364.56
2018-01-13T14:15:10.844Z,102363.23
2018-01-13T14:17:38.276Z,102365.14
2018-01-13T14:20:06.146Z,102363.58
2018-01-13T14:22:33.195Z,102356.51
2018-01-13T14:24:59.903Z,102368.13
2018-01-13T14:27:26.749Z,102358.97
2018-01-13T14:29:53.673Z,102356.80
2018-01-13T14:32:20.383Z,102363.09
2018-01-13T14:34:47.112Z,102362.05
2018-01-13T14:37:13.811Z,102362.22
2018-01-13T14:39:41.308Z,102363.03
2018-01-13T14:42:08.148Z,102366.59
2018-01-13T14:44:34.806Z,102373.45
2018-01-13T14:47:01.656Z,102366.97
2018-01-13T14:49:28.490Z,102366.19
2018-01-13T14:51:55.151Z,102366.56
2018-01-13T14:54:21.769Z,102367.42
2018-01-13T14:56:48.348Z,102359.77
2018-01-13T14:59:15.092Z,102362.09
2018-01-13T15:01:42.123Z,102362.45
2018-01-13T15:04:08.961Z,102362.83
2018-01-13T15:06:35.630Z,102362.83
2018-01-13T15:09:02.557Z,102363.78
2018-01-13T15:11:29.504Z,102363.09
2018-01-13T15:13:56.254Z,102363.23
2018-01-13T15:16:23.744Z,102367.64
2018-01-13T15:18:50.356Z,102366.13
2018-01-13T15:21:16.943Z,102368.70
2018-01-13T15:23:44.332Z,102372.33
2018-01-13T15:26:11.024Z,102366.13
2018-01-13T15:28:37.743Z,102373.75
2018-01-13T15:31:04.359Z,102376.88
2018-01-13T15:33:31.041Z,102369.17
2018-01-13T15:35:57.656Z,102381.43
2018-01-13T15:38:27.248Z,102382.21
2018-01-13T15:40:53.913Z,102385.31
2018-01-13T15:43:20.592Z,102382.30
2018-01-13T15:45:47.373Z,102380.01
2018-01-13T15:48:14.846Z,102376.73
2018-01-13T15:50:41.498Z,102379.11
2018-01-13T15:53:08.433Z,102376.47
2018-01-13T15:55:36.158Z,102378.41
2018-01-13T15:58:02.922Z,102381.05
2018-01-13T16:00:29.861Z,102374.36
2018-01-13T16:02:56.598Z,102372.06
2018-01-13T16:05:23.569Z,102377.59
2018-01-13T16:07:50.289Z,102376.11
2018-01-13T16:10:17.114Z,102376.05
2018-01-13T16:12:43.899Z,102384.45
2018-01-13T16:15:10.658Z,102384.52
2018-01-13T16:17:37.476Z,102380.05
2018-01-13T16:20:04.238Z,102382.48
2018-01-13T16:22:31.027Z,102386.48
2018-01-13T16:24:57.721Z,102383.33
2018-01-13T16:27:24.560Z,102382.81
2018-01-13T16:29:51.316Z,102387.92
2018-01-13T16:32:18.014Z,102383.11
2018-01-13T16:34:44.693Z,102380.75
2018-01-13T16:37:11.344Z,102379.33
2018-01-13T16:39:37.958Z,102378.33
2018-01-13T16:42:04.524Z,102386.07
2018-01-13T16:44:31.689Z,102392.04
2018-01-13T16:46:59.001Z,102386.42
2018-01-13T16:49:25.619Z,102386.10
2018-01-13T16:51:52.342Z,102389.55
2018-01-13T16:54:19.171Z,102389.14
2018-01-13T16:56:45.798Z,102388.70
2018-01-13T16:59:12.440Z,102390.69
2018-01-13T17:01:39.201Z,102394.28
2018-01-13T17:04:05.895Z,102388.36
2018-01-13T17:06:33.228Z,102386.72
2018-01-13T17:08:59.864Z,102381.69
2018-01-13T17:11:26.537Z,102386.96
2018-01-13T17:13:53.899Z,102379.84
2018-01-13T17:16:20.605Z,102373.66
2018-01-13T17:18:47.232Z,102376.47
2018-01-13T17:21:13.889Z,102377.23
2018-01-13T17:23:40.677Z,102378.87
2018-01-13T17:26:08.044Z,102370.94
2018-01-13T17:28:34.664Z,102376.05
2018-01-13T17:31:01.352Z,102376.42
2018-01-13T17:33:28.045Z,102382.01
2018-01-13T17:35:54.641Z,102376.33
2018-01-13T17:38:21.524Z,102377.23
2018-01-13T17:40:48.419Z,102380.44
2018-01-13T17:43:15.037Z,102385.16
2018-01-13T17:45:41.661Z,102387.66
2018-01-13T17:48:08.270Z,102389.45
2018-01-13T17:50:34.949Z,102391.48
2018-01-13T17:53:01.794Z,102388.44
2018-01-13T17:55:28.656Z,102381.05
2018-01-13T17:57:55.612Z,102375.44
2018-01-13T18:00:22.544Z,102372.39
2018-01-13T18:02:49.356Z,102364.53
2018-01-13T18:05:16.772Z,102365.61
2018-01-13T18:07:43.510Z,102368.09
2018-01-13T18:10:10.478Z,102369.92
2018-01-13T18:12:37.188Z,102373.72
2018-01-13T18:15:03.920Z,102365.78
2018-01-13T18:17:30.700Z,102368.94
2018-01-13T18:19:57.423Z,102370.22
2018-01-13T18:22:24.171Z,102364.09
2018-01-13T18:24:50.912Z,102365.00
2018-01-13T18:27:17.760Z,102363.45
2018-01-13T18:29:44.603Z,102368.80
2018-01-13T18:32:11.285Z,102369.98
2018-01-13T18:34:38.011Z,102372.13
2018-01-13T18:37:04.897Z,102373.17
2018-01-13T18:39:32.550Z,102376.09
2018-01-13T18:42:00.113Z,102379.31
2018-01-13T18:44:27.652Z,102374.94
2018-01-13T18:46:54.388Z,102376.23
2018-01-13T18:49:21.208Z,102380.71
2018-01-13T18:51:47.979Z,102377.59
2018-01-13T18:54:14.635Z,102371.31
2018-01-13T18:56:41.260Z,102373.84
2018-01-13T18:59:07.920Z,102369.87
2018-01-13T19:01:34.577Z,102362.48
2018-01-13T19:04:02.941Z,102365.52
2018-01-13T19:06:30.309Z,102368.59
2018-01-13T19:08:56.881Z,102369.23
2018-01-13T19:11:24.258Z,102367.38
2018-01-13T19:13:50.939Z,102364.39
2018-01-13T19:16:17.804Z,102365.19
2018-01-13T19:18:44.546Z,102366.53
2018-01-13T19:21:11.254Z,102378.27
2018-01-13T19:23:38.162Z,102373.83
2018-01-13T19:26:05.648Z,102372.84
2018-01-13T19:28:32.321Z,102369.61
2018-01-13T19:30:58.981Z,102362.94
2018-01-13T19:33:25.687Z,102360.77
2018-01-13T19:35:52.386Z,102361.09
2018-01-13T19:38:19.142Z,102361.32
2018-01-13T19:40:45.888Z,102363.55
2018-01-13T19:43:12.725Z,102360.74
2018-01-13T19:45:39.663Z,102355.17
2018-01-13T19:48:06.504Z,102361.32
2018-01-13T19:50:33.328Z,102371.03
2018-01-13T19:53:00.174Z,102361.44
2018-01-13T19:55:26.952Z,102358.05
2018-01-13T19:57:53.612Z,102360.56
2018-01-13T20:00:20.443Z,102353.84
2018-01-13T20:02:47.310Z,102351.50
2018-01-13T20:05:14.064Z,102350.28
2018-01-13T20:07:41.509Z,102350.45
2018-01-13T20:10:08.198Z,102350.69
2018-01-13T20:12:34.978Z,102356.16
2018-01-13T20:15:01.632Z,102353.67
2018-01-13T20:17:28.377Z,102351.73
2018-01-13T20:19:55.056Z,102346.89
2018-01-13T20:22:22.501Z,102348.58
2018-01-13T20:24:49.262Z,102346.16
2018-01-13T20:27:16.101Z,102345.30
2018-01-13T20:29:42.925Z,102326.81
2018-01-13T20:32:10.067Z,102344.48
2018-01-13T20:34:36.961Z,102348.95
2018-01-13T20:37:03.750Z,102347.16
2018-01-13T20:39:30.604Z,102353.14
2018-01-13T20:41:57.277Z,102347.64
2018-01-13T20:44:24.005Z,102350.05
2018-01-13T20:46:50.760Z,102352.28
2018-01-13T20:49:17.478Z,102348.60
2018-01-13T20:51:44.293Z,102347.45
2018-01-13T20:54:11.828Z,102347.45
2018-01-13T20:56:38.772Z,102341.68
2018-01-13T20:59:05.540Z,102344.52
2018-01-13T21:01:32.355Z,102341.13
2018-01-13T21:03:59.103Z,102340.83
2018-01-13T21:06:25.856Z,102340.30
2018-01-13T21:08:52.690Z,102345.47
2018-01-13T21:11:19.472Z,102345.70
2018-01-13T21:13:47.104Z,102339.06
2018-01-13T21:16:13.857Z,102341.73
2018-01-13T21:18:40.836Z,102341.06
2018-01-13T21:21:07.670Z,102335.55
2018-01-13T21:23:34.538Z,102322.95
2018-01-13T21:26:02.287Z,102323.10
2018-01-13T21:28:29.044Z,102316.09
2018-01-13T21:30:55.761Z,102313.87
2018-01-13T21:33:22.467Z,102311.61
2018-01-13T21:35:49.255Z,102315.95
2018-01-13T21:38:16.011Z,102316.64
2018-01-13T21:40:42.743Z,102314.77
2018-01-13T21:43:09.409Z,102306.98
2018-01-13T21:45:36.036Z,102303.36
2018-01-13T21:48:02.724Z,102302.84
2018-01-13T21:50:30.313Z,102303.33
2018-01-13T21:52:57.909Z,102302.92
2018-01-13T21:55:24.655Z,102299.30
2018-01-13T21:57:51.421Z,102308.98
2018-01-13T22:00:18.144Z,102302.54
2018-01-13T22:02:44.998Z,102296.93
2018-01-13T22:05:11.809Z,102301.80
2018-01-13T22:07:38.496Z,102294.99
2018-01-13T22:10:05.237Z,102300.20
2018-01-13T22:12:31.864Z,102294.44
2018-01-13T22:14:59.037Z,102295.72
2018-01-13T22:17:25.800Z,102292.59
2018-01-13T22:19:52.584Z,102294.27
2018-01-13T22:22:19.279Z,102292.99
2018-01-13T22:24:45.905Z,102288.48
2018-01-13T22:27:12.748Z,102286.66
2018-01-13T22:29:39.415Z,102296.47
2018-01-13T22:32:06.135Z,102289.44
2018-01-13T22:34:32.888Z,102290.27
2018-01-13T22:36:59.541Z,102293.75
2018-01-13T22:39:26.487Z,102291.42
2018-01-13T22:41:53.234Z,102293.20
2018-01-13T22:44:20.038Z,102290.91
2018-01-13T22:46:46.820Z,102289.14
2018-01-13T22:49:13.560Z,102288.62
2018-01-13T22:51:40.323Z,102281.58
2018-01-13T22:54:07.061Z,102286.91
2018-01-13T22:56:33.806Z,102284.02
2018-01-13T22:59:00.384Z,102287.69
2018-01-13T23:01:27.911Z,102291.57
2018-01-13T23:03:54.665Z,102290.21
2018-01-13T23:06:21.401Z,102280.45
2018-01-13T23:08:48.148Z,102280.39
2018-01-13T23:11:15.002Z,102286.67
2018-01-13T23:13:41.900Z,102278.80
2018-01-13T23:16:09.511Z,102280.63
2018-01-13T23:18:36.337Z,102275.30
2018-01-13T23:21:03.104Z,102278.86
2018-01-13T23:23:29.743Z,102283.64
2018-01-13T23:25:56.393Z,102281.03
2018-01-13T23:28:23.138Z,102272.69
2018-01-13T23:30:49.988Z,102277.96
2018-01-13T23:33:16.705Z,102270.23
2018-01-13T23:35:43.472Z,102265.80
2018-01-13T23:38:10.097Z,102270.57
2018-01-13T23:40:36.966Z,102267.97
2018-01-13T23:43:03.654Z,102263.56
2018-01-13T23:45:31.273Z,102260.03
2018-01-13T23:47:58.024Z,102261.36
2018-01-13T23:50:24.776Z,102256.15
2018-01-13T23:52:51.509Z,102250.87
2018-01-13T23:55:18.184Z,102247.20
2018-01-13T23:57:45.629Z,102248.71
