createdAt,value
2022-09-15T00:01:57.779Z,11.80
2022-09-15T00:04:30.339Z,11.79
2022-09-15T00:07:03.084Z,11.75
2022-09-15T00:09:36.080Z,11.75
2022-09-15T00:12:08.675Z,11.73
2022-09-15T00:14:41.531Z,11.72
2022-09-15T00:17:15.342Z,11.72
2022-09-15T00:19:48.047Z,11.68
2022-09-15T00:22:20.647Z,11.64
2022-09-15T00:24:53.249Z,11.67
2022-09-15T00:27:25.636Z,11.68
2022-09-15T00:29:58.155Z,11.68
2022-09-15T00:32:31.990Z,11.68
2022-09-15T00:35:05.221Z,11.65
2022-09-15T00:37:37.572Z,11.65
2022-09-15T00:40:10.889Z,11.65
2022-09-15T00:42:43.270Z,11.64
2022-09-15T00:45:17.709Z,11.61
2022-09-15T00:47:52.161Z,11.61
2022-09-15T00:50:24.804Z,11.60
2022-09-15T00:53:00.754Z,11.60
2022-09-15T00:55:37.991Z,11.59
2022-09-15T00:58:12.956Z,11.57
2022-09-15T01:00:50.926Z,11.56
2022-09-15T01:03:26.531Z,11.53
2022-09-15T01:06:02.685Z,11.51
2022-09-15T01:08:40.471Z,11.49
2022-09-15T01:11:15.282Z,11.49
2022-09-15T01:13:47.632Z,11.47
2022-09-15T01:16:27.258Z,11.46
2022-09-15T01:19:11.672Z,11.46
2022-09-15T01:21:49.254Z,11.44
2022-09-15T01:24:45.822Z,11.43
2022-09-15T01:27:45.697Z,11.39
2022-09-15T01:30:20.061Z,11.38
2022-09-15T01:33:15.075Z,11.34
2022-09-15T01:35:56.409Z,11.28
2022-09-15T01:38:38.561Z,11.28
2022-09-15T01:41:16.618Z,11.26
2022-09-15T01:43:58.333Z,11.21
2022-09-15T01:46:35.801Z,11.24
2022-09-15T01:49:12.376Z,11.22
2022-09-15T01:51:46.189Z,11.19
2022-09-15T01:54:22.534Z,11.17
2022-09-15T01:56:54.919Z,11.15
2022-09-15T01:59:27.994Z,11.11
2022-09-15T02:02:06.083Z,11.02
2022-09-15T02:04:41.578Z,11.05
2022-09-15T02:07:25.041Z,11.01
2022-09-15T02:10:03.212Z,11.05
2022-09-15T02:12:43.005Z,11.05
2022-09-15T02:15:23.825Z,11.05
2022-09-15T02:17:59.325Z,11.04
2022-09-15T02:20:39.150Z,11.04
2022-09-15T02:23:17.254Z,10.92
2022-09-15T02:25:54.258Z,11.02
2022-09-15T02:28:31.320Z,10.99
2022-09-15T02:31:07.464Z,11.05
2022-09-15T02:33:45.188Z,11.01
2022-09-15T02:36:20.069Z,11.02
2022-09-15T02:38:56.588Z,11.01
2022-09-15T02:41:29.474Z,11.02
2022-09-15T02:44:02.308Z,11.03
2022-09-15T02:46:34.924Z,11.03
2022-09-15T02:49:08.633Z,11.05
2022-09-15T02:51:41.095Z,11.04
2022-09-15T02:54:13.920Z,11.04
2022-09-15T02:56:47.714Z,11.01
2022-09-15T02:59:20.166Z,11.09
2022-09-15T03:01:53.110Z,11.04
2022-09-15T03:04:26.789Z,11.11
2022-09-15T03:06:59.250Z,11.11
2022-09-15T03:09:31.653Z,11.11
2022-09-15T03:12:04.810Z,11.12
2022-09-15T03:14:37.533Z,11.15
2022-09-15T03:17:10.988Z,11.16
2022-09-15T03:19:45.537Z,11.16
2022-09-15T03:22:18.405Z,11.17
2022-09-15T03:24:51.522Z,11.17
2022-09-15T03:27:24.178Z,11.19
2022-09-15T03:29:56.476Z,11.18
2022-09-15T03:32:29.073Z,11.17
2022-09-15T03:35:03.038Z,11.20
2022-09-15T03:37:35.977Z,11.21
2022-09-15T03:40:10.852Z,11.20
2022-09-15T03:42:43.522Z,11.23
2022-09-15T03:45:16.098Z,11.24
2022-09-15T03:47:48.581Z,11.24
2022-09-15T03:50:22.267Z,11.26
2022-09-15T03:52:58.753Z,11.27
2022-09-15T03:55:31.440Z,11.28
2022-09-15T03:58:04.056Z,11.30
2022-09-15T04:00:36.613Z,11.31
2022-09-15T04:03:09.302Z,11.36
2022-09-15T04:05:42.963Z,11.38
2022-09-15T04:08:17.729Z,11.39
2022-09-15T04:10:50.093Z,11.42
2022-09-15T04:13:27.969Z,11.44
2022-09-15T04:16:01.831Z,11.46
2022-09-15T04:18:34.958Z,11.44
2022-09-15T04:21:13.214Z,11.51
2022-09-15T04:23:47.089Z,11.53
2022-09-15T04:26:22.125Z,11.55
2022-09-15T04:28:54.765Z,11.59
2022-09-15T04:31:27.244Z,11.60
2022-09-15T04:33:59.802Z,11.63
2022-09-15T04:36:33.571Z,11.64
2022-09-15T04:39:06.819Z,11.65
2022-09-15T04:41:39.191Z,11.68
2022-09-15T04:44:12.136Z,11.69
2022-09-15T04:46:44.496Z,11.70
2022-09-15T04:49:17.253Z,11.74
2022-09-15T04:51:53.317Z,11.74
2022-09-15T04:54:26.021Z,11.76
2022-09-15T04:56:58.433Z,11.77
2022-09-15T04:59:30.956Z,11.80
2022-09-15T05:02:03.615Z,11.80
2022-09-15T05:04:36.144Z,11.82
2022-09-15T05:07:09.893Z,11.83
2022-09-15T05:09:42.399Z,11.82
2022-09-15T05:12:14.747Z,11.86
2022-09-15T05:14:47.288Z,11.88
2022-09-15T05:17:20.476Z,11.92
2022-09-15T05:19:54.758Z,11.93
2022-09-15T05:22:28.696Z,11.93
2022-09-15T05:25:01.122Z,11.99
2022-09-15T05:27:34.548Z,11.99
2022-09-15T05:30:36.011Z,12.02
2022-09-15T05:33:00.896Z,12.07
2022-09-15T05:35:33.409Z,12.08
2022-09-15T05:38:07.108Z,12.06
2022-09-15T05:40:39.699Z,12.14
2022-09-15T05:43:11.981Z,12.14
2022-09-15T05:45:44.835Z,12.20
2022-09-15T05:48:17.220Z,12.21
2022-09-15T05:50:50.881Z,12.23
2022-09-15T05:53:25.326Z,12.27
2022-09-15T05:55:59.403Z,12.21
2022-09-15T05:58:33.274Z,12.28
2022-09-15T06:01:08.061Z,12.35
2022-09-15T06:03:40.823Z,12.38
2022-09-15T06:06:14.081Z,12.36
2022-09-15T06:08:51.876Z,12.39
2022-09-15T06:11:29.966Z,12.42
2022-09-15T06:14:03.819Z,12.43
2022-09-15T06:16:36.729Z,12.43
2022-09-15T06:19:09.291Z,12.43
2022-09-15T06:21:42.015Z,12.42
2022-09-15T06:24:15.866Z,12.49
2022-09-15T06:26:48.334Z,12.47
2022-09-15T06:29:20.695Z,12.47
2022-09-15T06:31:53.348Z,12.56
2022-09-15T06:34:25.804Z,12.56
2022-09-15T06:36:58.363Z,12.60
2022-09-15T06:39:32.874Z,12.60
2022-09-15T06:42:05.986Z,12.63
2022-09-15T06:44:40.265Z,12.66
2022-09-15T06:47:15.386Z,12.67
2022-09-15T06:49:47.759Z,12.69
2022-09-15T06:52:20.434Z,12.74
2022-09-15T06:54:54.182Z,12.77
2022-09-15T06:57:26.726Z,12.83
2022-09-15T06:59:59.073Z,12.90
2022-09-15T07:02:32.042Z,12.96
2022-09-15T07:05:05.046Z,12.96
2022-09-15T07:07:37.587Z,13.05
2022-09-15T07:10:11.896Z,13.16
2022-09-15T07:12:44.473Z,13.19
2022-09-15T07:15:17.068Z,13.24
2022-09-15T07:17:49.763Z,13.31
2022-09-15T07:20:22.970Z,13.40
2022-09-15T07:22:55.504Z,13.35
2022-09-15T07:25:29.724Z,13.50
2022-09-15T07:28:02.764Z,13.61
2022-09-15T07:30:35.112Z,13.67
2022-09-15T07:33:08.533Z,13.71
2022-09-15T07:35:42.536Z,13.75
2022-09-15T07:38:15.103Z,13.81
2022-09-15T07:40:49.299Z,13.85
2022-09-15T07:43:21.907Z,13.98
2022-09-15T07:46:08.545Z,14.03
2022-09-15T07:48:44.466Z,14.07
2022-09-15T07:51:17.684Z,14.09
2022-09-15T07:53:51.168Z,14.11
2022-09-15T07:56:24.916Z,14.17
2022-09-15T07:58:57.682Z,14.15
2022-09-15T08:01:30.126Z,14.15
2022-09-15T08:04:03.230Z,14.23
2022-09-15T08:06:42.549Z,14.21
2022-09-15T08:09:17.651Z,14.29
2022-09-15T08:11:51.429Z,14.20
2022-09-15T08:14:24.765Z,14.38
2022-09-15T08:16:58.207Z,14.35
2022-09-15T08:19:33.104Z,14.41
2022-09-15T08:22:05.799Z,14.45
2022-09-15T08:24:38.434Z,14.44
2022-09-15T08:27:12.177Z,14.51
2022-09-15T08:29:44.584Z,14.56
2022-09-15T08:32:16.936Z,14.52
2022-09-15T08:34:49.702Z,14.66
2022-09-15T08:37:22.154Z,14.64
2022-09-15T08:39:54.883Z,14.69
2022-09-15T08:42:30.642Z,14.67
2022-09-15T08:45:09.622Z,14.68
2022-09-15T08:47:46.858Z,14.68
2022-09-15T08:50:27.595Z,14.75
2022-09-15T08:53:03.868Z,14.77
2022-09-15T08:55:41.895Z,14.78
2022-09-15T08:58:18.452Z,14.84
2022-09-15T09:00:55.138Z,14.89
2022-09-15T09:03:54.821Z,14.98
2022-09-15T09:06:38.874Z,15.03
2022-09-15T09:09:30.099Z,15.09
2022-09-15T09:12:19.053Z,15.18
2022-09-15T09:15:16.123Z,15.26
2022-09-15T09:18:22.722Z,15.31
2022-09-15T09:21:00.856Z,15.32
2022-09-15T09:23:41.113Z,15.34
2022-09-15T09:26:14.915Z,15.34
2022-09-15T09:28:52.532Z,15.35
2022-09-15T09:31:28.590Z,15.35
2022-09-15T09:34:11.094Z,15.34
2022-09-15T09:36:43.503Z,15.30
2022-09-15T09:39:16.113Z,15.19
2022-09-15T09:41:49.120Z,15.25
2022-09-15T09:44:32.098Z,15.32
2022-09-15T09:47:06.013Z,15.28
2022-09-15T09:49:42.803Z,15.25
2022-09-15T09:52:34.056Z,15.19
2022-09-15T09:55:21.853Z,15.05
2022-09-15T09:58:10.940Z,14.99
2022-09-15T10:00:43.662Z,15.07
2022-09-15T10:03:19.932Z,15.07
2022-09-15T10:06:04.638Z,15.08
2022-09-15T10:08:40.161Z,15.09
2022-09-15T10:11:12.958Z,15.08
2022-09-15T10:13:52.682Z,15.05
2022-09-15T10:16:25.562Z,15.18
2022-09-15T10:19:00.584Z,15.14
2022-09-15T10:21:33.250Z,15.09
2022-09-15T10:24:33.694Z,15.20
2022-09-15T10:27:18.969Z,15.23
2022-09-15T10:29:51.578Z,15.27
2022-09-15T10:32:27.695Z,15.24
2022-09-15T10:35:04.966Z,15.43
2022-09-15T10:37:49.282Z,15.51
2022-09-15T10:40:33.092Z,15.50
2022-09-15T10:43:31.519Z,15.51
2022-09-15T10:46:10.119Z,15.55
2022-09-15T10:48:57.851Z,15.54
2022-09-15T10:51:46.737Z,15.64
2022-09-15T10:54:49.610Z,15.69
2022-09-15T10:57:38.709Z,15.78
2022-09-15T11:00:13.576Z,15.87
2022-09-15T11:03:06.365Z,15.92
2022-09-15T11:05:53.729Z,15.76
2022-09-15T11:08:43.507Z,15.96
2022-09-15T11:11:24.441Z,15.91
2022-09-15T11:14:11.403Z,16.07
2022-09-15T11:16:59.256Z,16.13
2022-09-15T11:19:44.626Z,16.11
2022-09-15T11:22:22.109Z,16.07
2022-09-15T11:25:01.597Z,16.04
2022-09-15T11:27:42.209Z,16.02
2022-09-15T11:30:18.853Z,16.04
2022-09-15T11:32:59.339Z,16.02
2022-09-15T11:35:45.382Z,16.11
2022-09-15T11:38:31.011Z,16.11
2022-09-15T11:41:16.135Z,16.07
2022-09-15T11:44:00.764Z,16.11
2022-09-15T11:46:48.401Z,16.05
2022-09-15T11:49:25.389Z,16.05
2022-09-15T11:52:06.642Z,15.94
2022-09-15T11:54:46.984Z,15.95
2022-09-15T11:57:25.874Z,15.92
2022-09-15T12:00:05.767Z,15.92
2022-09-15T12:02:43.964Z,15.87
2022-09-15T12:05:21.111Z,16.02
2022-09-15T12:07:58.480Z,16.03
2022-09-15T12:10:34.239Z,16.07
2022-09-15T12:13:16.395Z,16.09
2022-09-15T12:15:49.952Z,16.10
2022-09-15T12:18:38.587Z,16.04
2022-09-15T12:21:18.845Z,15.90
2022-09-15T12:23:57.248Z,16.04
2022-09-15T12:26:33.593Z,16.04
2022-09-15T12:29:33.222Z,16.11
2022-09-15T12:32:26.824Z,16.12
2022-09-15T12:35:27.128Z,16.07
2022-09-15T12:38:00.911Z,16.04
2022-09-15T12:40:36.675Z,16.02
2022-09-15T12:43:19.796Z,16.03
2022-09-15T12:45:58.711Z,16.01
2022-09-15T12:48:34.105Z,15.96
2022-09-15T12:51:12.406Z,15.98
2022-09-15T12:53:51.297Z,15.85
2022-09-15T12:56:26.278Z,15.93
2022-09-15T12:59:06.690Z,15.90
2022-09-15T13:01:50.839Z,15.86
2022-09-15T13:04:48.462Z,15.76
2022-09-15T13:07:52.763Z,15.70
2022-09-15T13:10:32.502Z,15.71
2022-09-15T13:13:28.752Z,15.67
2022-09-15T13:16:09.814Z,15.64
2022-09-15T13:18:46.357Z,15.61
2022-09-15T13:21:23.928Z,15.57
2022-09-15T13:23:57.262Z,15.56
2022-09-15T13:26:32.311Z,15.54
2022-09-15T13:29:07.492Z,15.48
2022-09-15T13:31:53.618Z,15.48
2022-09-15T13:35:05.395Z,15.47
2022-09-15T13:38:25.006Z,15.45
2022-09-15T13:41:55.177Z,15.36
2022-09-15T13:44:45.055Z,15.41
2022-09-15T13:47:32.321Z,15.41
2022-09-15T13:50:17.297Z,15.45
2022-09-15T13:53:03.150Z,15.41
2022-09-15T13:55:39.034Z,15.54
2022-09-15T14:01:09.197Z,15.51
2022-09-15T14:03:46.724Z,15.57
2022-09-15T14:06:24.794Z,15.55
2022-09-15T14:09:01.901Z,15.51
2022-09-15T14:11:37.073Z,15.48
2022-09-15T14:14:21.394Z,15.42
2022-09-15T14:16:55.458Z,15.40
2022-09-15T14:19:33.883Z,15.35
2022-09-15T14:22:26.359Z,15.31
2022-09-15T14:25:00.629Z,15.26
2022-09-15T14:27:34.354Z,15.24
2022-09-15T14:30:09.548Z,15.23
2022-09-15T14:32:46.865Z,15.26
2022-09-15T14:35:23.557Z,15.32
2022-09-15T14:37:59.144Z,15.35
2022-09-15T14:40:34.851Z,15.46
2022-09-15T14:43:26.987Z,15.51
2022-09-15T14:46:10.627Z,15.54
2022-09-15T14:48:43.128Z,15.53
2022-09-15T14:51:21.528Z,15.46
2022-09-15T14:53:58.163Z,15.48
2022-09-15T14:56:33.273Z,15.46
2022-09-15T14:59:09.374Z,15.44
2022-09-15T15:01:46.503Z,15.41
2022-09-15T15:04:25.744Z,15.42
2022-09-15T15:07:04.985Z,15.42
2022-09-15T15:09:47.245Z,15.37
2022-09-15T15:12:24.591Z,15.37
2022-09-15T15:14:57.982Z,15.36
2022-09-15T15:17:36.272Z,15.32
2022-09-15T15:20:18.918Z,15.31
2022-09-15T15:23:12.012Z,15.24
2022-09-15T15:25:47.309Z,15.24
2022-09-15T15:28:31.830Z,15.20
2022-09-15T15:31:23.819Z,15.16
2022-09-15T15:33:59.672Z,15.15
2022-09-15T15:36:34.584Z,15.09
2022-09-15T15:39:19.907Z,15.05
2022-09-15T15:42:02.795Z,15.07
2022-09-15T15:44:35.326Z,15.07
2022-09-15T15:47:25.531Z,15.02
2022-09-15T15:50:13.941Z,15.03
2022-09-15T15:52:47.868Z,14.93
2022-09-15T15:55:23.438Z,14.92
2022-09-15T15:57:57.501Z,14.87
2022-09-15T16:00:36.197Z,14.81
2022-09-15T16:03:09.304Z,14.76
2022-09-15T16:05:44.825Z,14.72
2022-09-15T16:08:24.883Z,14.68
2022-09-15T16:10:58.253Z,14.62
2022-09-15T16:13:32.229Z,14.53
2022-09-15T16:16:14.539Z,14.52
2022-09-15T16:18:48.008Z,14.45
2022-09-15T16:21:26.238Z,14.42
2022-09-15T16:23:58.780Z,14.35
2022-09-15T16:26:31.674Z,14.30
2022-09-15T16:29:06.096Z,14.28
2022-09-15T16:31:39.195Z,14.21
2022-09-15T16:34:17.968Z,14.16
2022-09-15T16:36:50.668Z,14.09
2022-09-15T16:39:23.692Z,13.99
2022-09-15T16:41:56.339Z,13.86
2022-09-15T16:44:30.624Z,13.75
2022-09-15T16:47:05.945Z,13.71
2022-09-15T16:49:39.620Z,13.81
2022-09-15T16:52:13.676Z,13.76
2022-09-15T16:54:46.369Z,13.71
2022-09-15T16:57:19.621Z,13.62
2022-09-15T16:59:53.732Z,13.59
2022-09-15T17:02:26.801Z,13.52
2022-09-15T17:04:59.428Z,13.48
2022-09-15T17:07:32.290Z,13.42
2022-09-15T17:10:06.005Z,13.38
2022-09-15T17:12:39.165Z,13.35
2022-09-15T17:15:21.326Z,13.32
2022-09-15T17:17:54.490Z,13.28
2022-09-15T17:20:28.010Z,13.29
2022-09-15T17:23:01.903Z,13.23
2022-09-15T17:25:37.519Z,13.24
2022-09-15T17:28:10.243Z,13.20
2022-09-15T17:30:44.576Z,13.19
2022-09-15T17:33:19.987Z,13.18
2022-09-15T17:35:53.875Z,13.16
2022-09-15T17:38:27.328Z,13.13
2022-09-15T17:41:00.431Z,13.11
2022-09-15T17:43:33.671Z,13.10
2022-09-15T17:46:09.194Z,13.09
2022-09-15T17:48:42.317Z,13.09
2022-09-15T17:51:19.737Z,13.09
2022-09-15T17:53:52.698Z,13.08
2022-09-15T17:56:25.647Z,13.09
2022-09-15T17:58:58.532Z,13.09
2022-09-15T18:01:33.625Z,13.07
2022-09-15T18:04:07.117Z,13.01
2022-09-15T18:06:44.753Z,13.06
2022-09-15T18:09:18.659Z,13.01
2022-09-15T18:11:51.724Z,13.02
2022-09-15T18:14:24.993Z,13.02
2022-09-15T18:16:59.336Z,13.03
2022-09-15T18:19:32.181Z,13.02
2022-09-15T18:22:05.026Z,13.04
2022-09-15T18:24:37.903Z,13.05
2022-09-15T18:27:10.943Z,13.06
2022-09-15T18:29:43.980Z,13.06
2022-09-15T18:32:18.519Z,13.06
2022-09-15T18:34:51.336Z,13.04
2022-09-15T18:37:24.089Z,13.05
2022-09-15T18:39:57.038Z,13.04
2022-09-15T18:42:31.898Z,13.03
2022-09-15T18:45:06.748Z,13.01
2022-09-15T18:47:42.741Z,13.00
2022-09-15T18:50:16.841Z,12.97
2022-09-15T18:52:50.207Z,12.96
2022-09-15T18:55:23.183Z,13.01
2022-09-15T18:58:00.744Z,12.98
2022-09-15T19:00:33.778Z,13.00
2022-09-15T19:03:09.758Z,13.00
2022-09-15T19:05:42.535Z,12.97
2022-09-15T19:08:16.074Z,13.01
2022-09-15T19:10:57.053Z,13.00
2022-09-15T19:13:30.664Z,13.00
2022-09-15T19:16:04.636Z,12.99
2022-09-15T19:18:38.746Z,12.99
2022-09-15T19:21:12.216Z,13.01
2022-09-15T19:23:45.398Z,13.02
2022-09-15T19:26:18.122Z,13.03
2022-09-15T19:28:51.421Z,13.05
2022-09-15T19:31:25.365Z,13.07
2022-09-15T19:33:59.523Z,13.06
2022-09-15T19:36:32.495Z,13.09
2022-09-15T19:39:05.321Z,13.11
2022-09-15T19:41:37.913Z,13.12
2022-09-15T19:44:10.885Z,13.13
2022-09-15T19:46:43.825Z,13.12
2022-09-15T19:49:17.707Z,13.12
2022-09-15T19:51:55.566Z,13.11
2022-09-15T19:54:30.039Z,13.09
2022-09-15T19:57:02.819Z,13.07
2022-09-15T19:59:35.428Z,13.06
2022-09-15T20:02:10.157Z,13.05
2022-09-15T20:04:44.625Z,13.04
2022-09-15T20:07:17.040Z,13.03
2022-09-15T20:09:49.599Z,13.00
2022-09-15T20:12:22.084Z,12.99
2022-09-15T20:14:54.801Z,12.99
2022-09-15T20:17:27.982Z,12.99
2022-09-15T20:20:02.679Z,13.00
2022-09-15T20:22:36.092Z,13.00
2022-09-15T20:25:09.987Z,13.01
2022-09-15T20:27:48.662Z,13.02
2022-09-15T20:30:24.026Z,12.94
2022-09-15T20:32:57.299Z,13.00
2022-09-15T20:35:34.640Z,13.01
2022-09-15T20:38:07.159Z,13.01
2022-09-15T20:40:39.816Z,13.01
2022-09-15T20:43:12.390Z,12.98
2022-09-15T20:45:54.025Z,12.93
2022-09-15T20:48:27.384Z,12.87
2022-09-15T20:51:05.939Z,12.82
2022-09-15T20:53:39.744Z,12.78
2022-09-15T20:56:13.004Z,12.63
2022-09-15T20:58:45.445Z,12.70
2022-09-15T21:01:20.339Z,12.67
2022-09-15T21:03:53.752Z,12.56
2022-09-15T21:06:28.591Z,12.63
2022-09-15T21:09:02.976Z,12.61
2022-09-15T21:11:35.662Z,12.60
2022-09-15T21:14:08.241Z,12.61
2022-09-15T21:16:40.930Z,12.62
2022-09-15T21:19:13.377Z,12.63
2022-09-15T21:21:47.258Z,12.63
2022-09-15T21:24:19.983Z,12.64
2022-09-15T21:27:11.671Z,12.65
2022-09-15T21:29:45.119Z,12.66
2022-09-15T21:32:17.632Z,12.66
2022-09-15T21:34:50.117Z,12.68
2022-09-15T21:37:26.969Z,12.70
2022-09-15T21:39:59.764Z,12.65
2022-09-15T21:42:32.177Z,12.73
2022-09-15T21:45:07.037Z,12.75
2022-09-15T21:47:39.559Z,12.73
2022-09-15T21:50:12.009Z,12.78
2022-09-15T21:52:45.944Z,12.80
2022-09-15T21:55:18.644Z,12.82
2022-09-15T21:57:51.067Z,12.82
2022-09-15T22:00:24.029Z,12.85
2022-09-15T22:02:56.388Z,12.85
2022-09-15T22:05:29.873Z,12.85
2022-09-15T22:08:05.109Z,12.87
2022-09-15T22:10:38.264Z,12.91
2022-09-15T22:13:11.764Z,12.92
2022-09-15T22:15:44.350Z,12.92
2022-09-15T22:18:16.843Z,12.96
2022-09-15T22:20:49.256Z,12.98
2022-09-15T22:23:23.076Z,13.01
2022-09-15T22:25:55.472Z,13.03
2022-09-15T22:28:27.943Z,13.05
2022-09-15T22:31:01.937Z,13.03
2022-09-15T22:33:34.991Z,13.07
2022-09-15T22:36:10.659Z,13.04
2022-09-15T22:38:44.776Z,13.08
2022-09-15T22:41:19.947Z,13.09
2022-09-15T22:43:52.353Z,13.07
2022-09-15T22:46:25.105Z,13.08
2022-09-15T22:48:58.162Z,13.08
2022-09-15T22:51:30.665Z,13.08
2022-09-15T22:54:04.705Z,13.08
2022-09-15T22:56:37.165Z,13.05
2022-09-15T22:59:09.633Z,13.07
2022-09-15T23:01:42.176Z,13.08
2022-09-15T23:04:15.148Z,13.08
2022-09-15T23:06:49.198Z,13.06
2022-09-15T23:09:23.079Z,13.05
2022-09-15T23:11:55.613Z,13.07
2022-09-15T23:14:28.122Z,13.08
2022-09-15T23:17:00.616Z,13.06
2022-09-15T23:19:33.015Z,13.06
2022-09-15T23:22:05.539Z,13.02
2022-09-15T23:24:39.338Z,12.99
2022-09-15T23:27:11.844Z,13.01
2022-09-15T23:29:44.263Z,13.01
2022-09-15T23:32:17.298Z,13.01
2022-09-15T23:34:52.773Z,13.01
2022-09-15T23:37:25.422Z,13.03
2022-09-15T23:39:59.218Z,12.98
2022-09-15T23:42:31.675Z,13.06
2022-09-15T23:45:04.664Z,13.08
2022-09-15T23:47:37.328Z,13.10
2022-09-15T23:50:10.238Z,13.12
2022-09-15T23:52:42.643Z,13.12
2022-09-15T23:55:16.654Z,13.15
2022-09-15T23:57:49.417Z,13.15
