createdAt,value
2018-04-19T00:01:31.717Z,10.27
2018-04-19T00:04:02.579Z,10.13
2018-04-19T00:06:33.351Z,9.99
2018-04-19T00:09:05.115Z,10.03
2018-04-19T00:11:35.976Z,10.16
2018-04-19T00:14:06.742Z,10.12
2018-04-19T00:16:37.528Z,9.99
2018-04-19T00:19:08.358Z,9.88
2018-04-19T00:21:39.156Z,9.82
2018-04-19T00:24:10.045Z,9.88
2018-04-19T00:26:40.908Z,10.00
2018-04-19T00:29:11.699Z,10.05
2018-04-19T00:31:42.497Z,9.92
2018-04-19T00:34:13.279Z,9.75
2018-04-19T00:36:44.075Z,9.73
2018-04-19T00:39:14.906Z,9.77
2018-04-19T00:41:45.712Z,9.68
2018-04-19T00:44:16.488Z,9.66
2018-04-19T00:46:47.271Z,9.60
2018-04-19T00:49:18.039Z,9.53
2018-04-19T00:51:48.823Z,9.46
2018-04-19T00:54:19.635Z,9.45
2018-04-19T00:56:50.437Z,9.39
2018-04-19T00:59:21.308Z,9.24
2018-04-19T01:01:52.068Z,9.15
2018-04-19T01:04:22.888Z,9.10
2018-04-19T01:06:53.684Z,9.25
2018-04-19T01:09:24.553Z,9.31
2018-04-19T01:11:55.363Z,9.50
2018-04-19T01:14:26.136Z,9.53
2018-04-19T01:16:56.933Z,9.51
2018-04-19T01:19:27.719Z,9.40
2018-04-19T01:21:58.468Z,9.39
2018-04-19T01:24:29.243Z,9.35
2018-04-19T01:27:00.032Z,9.38
2018-04-19T01:29:30.787Z,9.45
2018-04-19T01:32:01.591Z,9.39
2018-04-19T01:34:32.409Z,9.29
2018-04-19T01:37:03.247Z,9.18
2018-04-19T01:39:34.064Z,9.20
2018-04-19T01:42:04.900Z,9.16
2018-04-19T01:44:35.691Z,9.05
2018-04-19T01:47:06.516Z,9.00
2018-04-19T01:49:37.291Z,8.98
2018-04-19T01:52:08.128Z,8.97
2018-04-19T01:54:38.912Z,8.85
2018-04-19T01:57:09.710Z,9.05
2018-04-19T01:59:40.495Z,9.02
2018-04-19T02:02:11.308Z,8.98
2018-04-19T02:04:42.119Z,8.89
2018-04-19T02:07:12.967Z,8.76
2018-04-19T02:09:43.723Z,8.71
2018-04-19T02:12:14.549Z,8.73
2018-04-19T02:14:45.375Z,8.71
2018-04-19T02:17:16.839Z,8.83
2018-04-19T02:19:47.647Z,8.71
2018-04-19T02:22:18.464Z,8.75
2018-04-19T02:24:49.815Z,8.78
2018-04-19T02:27:20.644Z,8.62
2018-04-19T02:29:51.450Z,8.48
2018-04-19T02:32:22.239Z,8.41
2018-04-19T02:34:53.015Z,8.41
2018-04-19T02:37:23.831Z,8.41
2018-04-19T02:39:54.630Z,8.37
2018-04-19T02:42:25.412Z,8.31
2018-04-19T02:44:56.203Z,8.24
2018-04-19T02:47:27.002Z,8.29
2018-04-19T02:49:57.778Z,8.39
2018-04-19T02:52:28.591Z,8.37
2018-04-19T02:54:59.356Z,8.34
2018-04-19T02:57:30.155Z,8.22
2018-04-19T03:00:00.961Z,8.24
2018-04-19T03:02:31.791Z,8.24
2018-04-19T03:05:02.578Z,8.21
2018-04-19T03:07:33.396Z,8.15
2018-04-19T03:10:04.252Z,8.16
2018-04-19T03:12:35.064Z,8.07
2018-04-19T03:15:05.852Z,8.06
2018-04-19T03:17:36.668Z,8.01
2018-04-19T03:20:07.471Z,8.06
2018-04-19T03:22:38.285Z,8.06
2018-04-19T03:25:09.106Z,8.04
2018-04-19T03:27:39.922Z,8.06
2018-04-19T03:30:10.724Z,8.16
2018-04-19T03:32:41.513Z,8.13
2018-04-19T03:35:12.285Z,8.28
2018-04-19T03:37:43.107Z,8.24
2018-04-19T03:40:13.892Z,8.23
2018-04-19T03:42:45.483Z,8.25
2018-04-19T03:45:16.245Z,8.28
2018-04-19T03:47:47.044Z,8.26
2018-04-19T03:50:17.821Z,8.28
2018-04-19T03:52:48.643Z,8.32
2018-04-19T03:55:19.484Z,8.12
2018-04-19T03:57:50.355Z,7.95
2018-04-19T04:00:21.131Z,7.84
2018-04-19T04:02:51.932Z,8.05
2018-04-19T04:05:22.725Z,7.98
2018-04-19T04:07:53.535Z,7.96
2018-04-19T04:10:24.298Z,7.97
2018-04-19T04:12:55.099Z,8.01
2018-04-19T04:15:25.876Z,8.02
2018-04-19T04:18:08.970Z,7.85
2018-04-19T04:20:52.014Z,7.78
2018-04-19T04:23:49.844Z,7.63
2018-04-19T04:26:20.695Z,7.70
2018-04-19T04:28:51.542Z,7.77
2018-04-19T04:31:22.400Z,7.78
2018-04-19T04:33:53.178Z,7.86
2018-04-19T04:36:23.964Z,7.84
2018-04-19T04:38:54.758Z,7.92
2018-04-19T04:41:25.572Z,7.82
2018-04-19T04:43:56.400Z,8.03
2018-04-19T04:46:27.230Z,8.08
2018-04-19T04:48:58.069Z,8.07
2018-04-19T04:51:28.876Z,8.06
2018-04-19T04:53:59.696Z,8.14
2018-04-19T04:56:30.527Z,8.19
2018-04-19T04:59:01.340Z,8.33
2018-04-19T05:01:32.143Z,8.37
2018-04-19T05:04:02.951Z,8.42
2018-04-19T05:06:33.751Z,8.52
2018-04-19T05:09:04.572Z,8.62
2018-04-19T05:11:35.387Z,8.80
2018-04-19T05:14:06.224Z,8.95
2018-04-19T05:16:36.995Z,9.08
2018-04-19T05:19:07.808Z,9.16
2018-04-19T05:21:38.590Z,9.32
2018-04-19T05:24:09.386Z,9.40
2018-04-19T05:26:40.148Z,9.55
2018-04-19T05:29:10.913Z,9.85
2018-04-19T05:31:41.694Z,10.73
2018-04-19T05:34:12.520Z,12.05
2018-04-19T05:36:43.304Z,13.33
2018-04-19T05:39:14.114Z,14.38
2018-04-19T05:41:44.912Z,14.90
2018-04-19T05:44:15.727Z,15.06
2018-04-19T05:46:46.519Z,16.55
2018-04-19T05:49:17.329Z,17.31
2018-04-19T05:51:48.134Z,17.79
2018-04-19T05:54:18.956Z,18.07
2018-04-19T05:56:49.902Z,18.40
2018-04-19T05:59:20.745Z,19.05
2018-04-19T06:01:51.600Z,19.16
2018-04-19T06:04:22.415Z,19.52
2018-04-19T06:06:53.303Z,20.38
2018-04-19T06:09:24.219Z,19.57
2018-04-19T06:11:55.024Z,21.02
2018-04-19T06:14:25.917Z,21.64
2018-04-19T06:16:56.731Z,21.27
2018-04-19T06:19:27.569Z,20.21
2018-04-19T06:22:00.492Z,19.09
2018-04-19T06:24:31.409Z,19.06
2018-04-19T06:27:02.225Z,19.73
2018-04-19T06:29:33.033Z,21.33
2018-04-19T06:32:03.908Z,20.99
2018-04-19T06:34:34.733Z,22.00
2018-04-19T06:37:05.575Z,21.98
2018-04-19T06:39:36.367Z,22.40
2018-04-19T06:42:07.252Z,22.83
2018-04-19T06:44:39.096Z,23.58
2018-04-19T06:47:09.980Z,23.48
2018-04-19T06:49:40.803Z,23.41
2018-04-19T06:52:11.617Z,22.84
2018-04-19T06:54:42.448Z,22.51
2018-04-19T06:57:13.261Z,23.50
2018-04-19T06:59:44.070Z,24.15
2018-04-19T07:02:14.864Z,23.83
2018-04-19T07:04:45.659Z,23.61
2018-04-19T07:07:16.429Z,23.05
2018-04-19T07:09:47.215Z,24.97
2018-04-19T07:12:18.009Z,26.82
2018-04-19T07:14:48.852Z,27.01
2018-04-19T07:17:19.640Z,26.59
2018-04-19T07:19:50.455Z,25.69
2018-04-19T07:22:23.991Z,24.59
2018-04-19T07:24:54.824Z,23.89
2018-04-19T07:27:25.618Z,23.92
2018-04-19T07:29:56.408Z,23.95
2018-04-19T07:32:27.180Z,24.91
2018-04-19T07:34:57.989Z,24.48
2018-04-19T07:37:28.780Z,25.00
2018-04-19T07:39:59.623Z,25.07
2018-04-19T07:42:30.408Z,25.19
2018-04-19T07:45:01.211Z,24.75
2018-04-19T07:47:31.996Z,25.26
2018-04-19T07:50:02.808Z,26.03
2018-04-19T07:52:33.684Z,25.48
2018-04-19T07:55:04.524Z,26.52
2018-04-19T07:57:35.328Z,26.49
2018-04-19T08:00:06.140Z,26.23
2018-04-19T08:02:37.005Z,27.07
2018-04-19T08:05:07.807Z,26.52
2018-04-19T08:07:38.599Z,27.05
2018-04-19T08:10:09.407Z,26.59
2018-04-19T08:12:40.183Z,25.75
2018-04-19T08:15:11.024Z,26.06
2018-04-19T08:17:41.821Z,26.65
2018-04-19T08:20:12.607Z,26.65
2018-04-19T08:22:43.392Z,25.07
2018-04-19T08:25:14.223Z,24.95
2018-04-19T08:27:45.009Z,26.61
2018-04-19T08:30:15.804Z,26.52
2018-04-19T08:32:46.581Z,25.38
2018-04-19T08:35:17.390Z,25.42
2018-04-19T08:37:48.180Z,24.82
2018-04-19T08:40:18.972Z,24.58
2018-04-19T08:42:49.761Z,25.43
2018-04-19T08:45:20.564Z,24.39
2018-04-19T08:47:51.340Z,24.87
2018-04-19T08:50:22.140Z,23.96
2018-04-19T08:52:52.911Z,23.80
2018-04-19T08:55:23.728Z,24.61
2018-04-19T08:57:56.770Z,25.54
2018-04-19T09:00:27.589Z,24.38
2018-04-19T09:02:58.385Z,24.17
2018-04-19T09:05:29.212Z,25.13
2018-04-19T09:08:00.088Z,25.22
2018-04-19T09:10:30.865Z,25.38
2018-04-19T09:13:01.649Z,24.72
2018-04-19T09:15:32.518Z,23.54
2018-04-19T09:18:03.307Z,23.19
2018-04-19T09:20:34.096Z,23.66
2018-04-19T09:23:04.887Z,24.71
2018-04-19T09:25:35.772Z,25.37
2018-04-19T09:28:06.587Z,24.90
2018-04-19T09:30:37.380Z,25.32
2018-04-19T09:33:08.155Z,25.38
2018-04-19T09:35:39.041Z,25.82
2018-04-19T09:38:09.975Z,26.20
2018-04-19T09:40:40.782Z,25.94
2018-04-19T09:43:11.660Z,26.02
2018-04-19T09:45:42.480Z,26.40
2018-04-19T09:48:13.280Z,26.24
2018-04-19T09:50:44.227Z,27.06
2018-04-19T09:53:15.064Z,26.95
2018-04-19T09:55:45.937Z,26.34
2018-04-19T09:58:16.760Z,25.59
2018-04-19T10:00:47.636Z,25.88
2018-04-19T10:03:18.593Z,26.73
2018-04-19T10:05:49.521Z,27.29
2018-04-19T10:08:20.307Z,27.12
2018-04-19T10:10:51.161Z,27.56
2018-04-19T10:13:21.960Z,27.09
2018-04-19T10:15:52.948Z,25.87
2018-04-19T10:18:23.667Z,26.59
2018-04-19T10:20:54.521Z,26.79
2018-04-19T10:23:25.380Z,26.11
2018-04-19T10:25:56.180Z,26.54
2018-04-19T10:28:26.953Z,26.61
2018-04-19T10:30:57.743Z,26.99
2018-04-19T10:33:28.581Z,25.80
2018-04-19T10:35:59.396Z,26.53
2018-04-19T10:38:30.180Z,27.49
2018-04-19T10:41:01.015Z,27.12
2018-04-19T10:43:31.826Z,26.90
2018-04-19T10:46:02.664Z,27.62
2018-04-19T10:48:33.480Z,27.79
2018-04-19T10:51:04.309Z,27.02
2018-04-19T10:53:35.125Z,27.42
2018-04-19T10:56:05.933Z,27.87
2018-04-19T10:58:36.723Z,28.08
2018-04-19T11:01:07.551Z,28.03
2018-04-19T11:03:38.428Z,28.62
2018-04-19T11:06:09.325Z,28.73
2018-04-19T11:08:40.198Z,27.22
2018-04-19T11:11:10.977Z,27.58
2018-04-19T11:13:41.756Z,27.50
2018-04-19T11:16:12.572Z,28.50
2018-04-19T11:18:43.363Z,28.59
2018-04-19T11:21:14.184Z,28.08
2018-04-19T11:23:44.996Z,27.46
2018-04-19T11:26:15.799Z,28.22
2018-04-19T11:28:46.633Z,28.89
2018-04-19T11:31:17.428Z,28.73
2018-04-19T11:33:48.287Z,28.46
2018-04-19T11:36:19.108Z,29.02
2018-04-19T11:38:49.880Z,29.13
2018-04-19T11:41:20.683Z,28.59
2018-04-19T11:43:52.203Z,28.91
2018-04-19T11:46:22.989Z,27.61
2018-04-19T11:48:53.795Z,28.08
2018-04-19T11:51:24.650Z,28.71
2018-04-19T11:53:55.456Z,29.33
2018-04-19T11:56:26.267Z,29.54
2018-04-19T11:58:57.059Z,28.50
2018-04-19T12:01:27.852Z,29.07
2018-04-19T12:03:58.701Z,29.50
2018-04-19T12:06:29.487Z,29.44
2018-04-19T12:09:00.288Z,29.07
2018-04-19T12:11:31.072Z,29.16
2018-04-19T12:14:01.856Z,29.35
2018-04-19T12:16:32.644Z,28.93
2018-04-19T12:19:03.431Z,28.43
2018-04-19T12:21:34.332Z,28.82
2018-04-19T12:24:05.116Z,29.04
2018-04-19T12:26:35.928Z,29.49
2018-04-19T12:29:06.771Z,29.80
2018-04-19T12:31:37.579Z,29.98
2018-04-19T12:34:08.393Z,30.43
2018-04-19T12:36:39.171Z,30.70
2018-04-19T12:39:09.948Z,30.46
2018-04-19T12:41:40.741Z,30.76
2018-04-19T12:44:11.623Z,31.60
2018-04-19T12:46:42.391Z,32.66
2018-04-19T12:49:13.189Z,31.97
2018-04-19T12:51:43.980Z,31.93
2018-04-19T12:54:14.781Z,32.58
2018-04-19T12:56:45.575Z,31.04
2018-04-19T12:59:16.384Z,31.32
2018-04-19T13:01:47.164Z,32.68
2018-04-19T13:04:17.953Z,32.35
2018-04-19T13:06:48.733Z,33.69
2018-04-19T13:09:19.537Z,33.16
2018-04-19T13:11:50.388Z,33.93
2018-04-19T13:14:21.274Z,33.69
2018-04-19T13:16:52.100Z,33.32
2018-04-19T13:19:22.922Z,32.89
2018-04-19T13:21:53.715Z,33.26
2018-04-19T13:24:25.500Z,34.11
2018-04-19T13:26:56.292Z,33.56
2018-04-19T13:29:27.142Z,34.17
2018-04-19T13:31:57.911Z,33.61
2018-04-19T13:34:28.677Z,32.72
2018-04-19T13:36:59.604Z,32.30
2018-04-19T13:39:30.619Z,33.35
2018-04-19T13:42:01.445Z,31.67
2018-04-19T13:44:32.248Z,32.14
2018-04-19T13:47:03.044Z,32.72
2018-04-19T13:49:33.905Z,33.09
2018-04-19T13:52:04.697Z,33.56
2018-04-19T13:54:35.503Z,33.85
2018-04-19T13:57:06.316Z,34.28
2018-04-19T13:59:38.098Z,33.82
2018-04-19T14:02:08.963Z,33.72
2018-04-19T14:04:39.697Z,34.59
2018-04-19T14:07:10.468Z,34.07
2018-04-19T14:09:41.307Z,34.02
2018-04-19T14:12:12.108Z,33.12
2018-04-19T14:14:42.938Z,33.54
2018-04-19T14:17:13.740Z,33.43
2018-04-19T14:19:44.552Z,32.37
2018-04-19T14:22:15.468Z,32.33
2018-04-19T14:24:46.266Z,32.29
2018-04-19T14:27:17.035Z,31.03
2018-04-19T14:29:47.844Z,30.69
2018-04-19T14:32:18.624Z,30.78
2018-04-19T14:34:49.430Z,31.68
2018-04-19T14:37:20.256Z,32.31
2018-04-19T14:39:51.036Z,34.12
2018-04-19T14:42:21.814Z,34.37
2018-04-19T14:44:52.616Z,34.16
2018-04-19T14:47:23.402Z,31.55
2018-04-19T14:49:54.778Z,31.50
2018-04-19T14:52:25.608Z,31.16
2018-04-19T14:54:56.442Z,30.64
2018-04-19T14:57:27.275Z,31.89
2018-04-19T14:59:58.092Z,32.35
2018-04-19T15:02:28.884Z,31.08
2018-04-19T15:04:59.718Z,31.83
2018-04-19T15:07:30.532Z,31.71
2018-04-19T15:10:01.343Z,31.94
2018-04-19T15:12:32.132Z,33.48
2018-04-19T15:15:02.916Z,33.25
2018-04-19T15:17:33.735Z,34.31
2018-04-19T15:20:04.577Z,34.52
2018-04-19T15:22:35.351Z,34.09
2018-04-19T15:25:06.139Z,33.46
2018-04-19T15:27:36.953Z,32.08
2018-04-19T15:30:07.782Z,32.32
2018-04-19T15:32:38.640Z,32.79
2018-04-19T15:35:09.440Z,31.63
2018-04-19T15:37:40.204Z,31.63
2018-04-19T15:40:11.019Z,32.20
2018-04-19T15:42:42.063Z,32.35
2018-04-19T15:45:12.876Z,32.26
2018-04-19T15:47:43.665Z,31.17
2018-04-19T15:50:14.451Z,30.52
2018-04-19T15:52:45.220Z,30.21
2018-04-19T15:55:16.096Z,30.77
2018-04-19T15:57:46.908Z,30.34
2018-04-19T16:00:17.773Z,30.24
2018-04-19T16:02:48.547Z,29.72
2018-04-19T16:05:19.408Z,29.12
2018-04-19T16:07:50.239Z,29.01
2018-04-19T16:10:21.032Z,28.23
2018-04-19T16:12:51.890Z,28.58
2018-04-19T16:15:24.066Z,27.76
2018-04-19T16:17:54.835Z,27.38
2018-04-19T16:20:25.668Z,27.10
2018-04-19T16:22:56.476Z,26.92
2018-04-19T16:25:27.268Z,26.71
2018-04-19T16:27:58.053Z,26.47
2018-04-19T16:30:28.869Z,26.43
2018-04-19T16:32:59.640Z,26.33
2018-04-19T16:35:30.512Z,26.21
2018-04-19T16:38:03.371Z,26.02
2018-04-19T16:40:34.179Z,26.05
2018-04-19T16:43:04.986Z,25.96
2018-04-19T16:45:35.785Z,25.90
2018-04-19T16:48:06.561Z,25.72
2018-04-19T16:50:37.376Z,25.67
2018-04-19T16:53:08.261Z,25.54
2018-04-19T16:55:39.072Z,25.39
2018-04-19T16:58:09.860Z,25.33
2018-04-19T17:00:40.743Z,25.18
2018-04-19T17:03:11.584Z,25.02
2018-04-19T17:05:42.397Z,24.88
2018-04-19T17:08:13.206Z,24.72
2018-04-19T17:10:50.982Z,24.64
2018-04-19T17:13:21.780Z,24.59
2018-04-19T17:15:52.608Z,24.51
2018-04-19T17:18:23.398Z,24.44
2018-04-19T17:20:54.179Z,24.39
2018-04-19T17:23:24.975Z,24.32
2018-04-19T17:25:56.503Z,24.18
2018-04-19T17:28:27.316Z,24.06
2018-04-19T17:30:58.143Z,24.01
2018-04-19T17:33:28.999Z,23.91
2018-04-19T17:35:59.804Z,23.83
2018-04-19T17:38:30.656Z,23.74
2018-04-19T17:41:01.465Z,23.61
2018-04-19T17:43:32.260Z,23.51
2018-04-19T17:46:03.171Z,23.45
2018-04-19T17:48:33.976Z,23.34
2018-04-19T17:51:04.776Z,23.18
2018-04-19T17:53:35.608Z,22.99
2018-04-19T17:56:07.137Z,22.71
2018-04-19T17:58:37.940Z,22.67
2018-04-19T18:01:08.769Z,22.64
2018-04-19T18:03:39.564Z,22.55
2018-04-19T18:06:10.408Z,22.38
2018-04-19T18:08:45.219Z,22.15
2018-04-19T18:11:19.557Z,21.95
2018-04-19T18:13:50.402Z,21.89
2018-04-19T18:16:21.196Z,21.73
2018-04-19T18:18:51.989Z,21.61
2018-04-19T18:21:22.772Z,21.63
2018-04-19T18:23:53.552Z,21.58
2018-04-19T18:26:26.512Z,21.59
2018-04-19T18:28:58.599Z,21.42
2018-04-19T18:31:29.421Z,21.17
2018-04-19T18:34:00.224Z,20.99
2018-04-19T18:36:31.083Z,20.80
2018-04-19T18:39:01.916Z,20.70
2018-04-19T18:41:32.847Z,20.74
2018-04-19T18:44:03.771Z,20.65
2018-04-19T18:46:34.733Z,20.32
2018-04-19T18:49:05.600Z,20.02
2018-04-19T18:51:36.433Z,19.79
2018-04-19T18:54:07.240Z,19.72
2018-04-19T18:56:38.106Z,19.71
2018-04-19T18:59:08.865Z,19.72
2018-04-19T19:01:39.671Z,19.69
2018-04-19T19:04:10.504Z,19.53
2018-04-19T19:06:42.328Z,19.48
2018-04-19T19:09:14.198Z,19.23
2018-04-19T19:11:46.047Z,19.25
2018-04-19T19:14:17.103Z,19.14
2018-04-19T19:16:47.925Z,19.12
2018-04-19T19:19:31.148Z,18.94
2018-04-19T19:22:02.045Z,18.90
2018-04-19T19:24:33.023Z,18.75
2018-04-19T19:27:03.864Z,18.48
2018-04-19T19:29:34.677Z,18.40
2018-04-19T19:32:05.500Z,18.50
2018-04-19T19:34:36.307Z,18.25
2018-04-19T19:37:07.116Z,18.28
2018-04-19T19:39:39.821Z,18.32
2018-04-19T19:42:11.010Z,18.10
2018-04-19T19:44:41.850Z,18.00
2018-04-19T19:47:13.251Z,17.87
2018-04-19T19:49:44.135Z,17.76
2018-04-19T19:52:15.101Z,17.77
2018-04-19T19:54:45.884Z,17.73
2018-04-19T19:57:16.968Z,17.69
2018-04-19T19:59:47.824Z,17.48
2018-04-19T20:02:18.660Z,17.51
2018-04-19T20:04:49.451Z,17.51
2018-04-19T20:07:20.272Z,17.55
2018-04-19T20:09:51.064Z,17.44
2018-04-19T20:12:21.922Z,17.44
2018-04-19T20:14:52.727Z,17.41
2018-04-19T20:17:23.571Z,17.31
2018-04-19T20:19:55.352Z,16.99
2018-04-19T20:22:26.242Z,16.80
2018-04-19T20:24:57.064Z,16.86
2018-04-19T20:27:27.999Z,16.76
2018-04-19T20:29:58.811Z,16.71
2018-04-19T20:32:29.601Z,16.61
2018-04-19T20:35:00.441Z,16.63
2018-04-19T20:37:31.280Z,16.59
2018-04-19T20:40:02.266Z,16.68
2018-04-19T20:42:33.091Z,16.60
2018-04-19T20:45:03.897Z,16.51
2018-04-19T20:47:34.680Z,16.51
2018-04-19T20:50:05.471Z,16.48
2018-04-19T20:52:36.335Z,16.41
2018-04-19T20:55:07.152Z,16.30
2018-04-19T20:57:38.018Z,16.20
2018-04-19T21:00:08.808Z,16.07
2018-04-19T21:02:39.636Z,15.76
2018-04-19T21:05:12.749Z,15.74
2018-04-19T21:07:43.614Z,15.66
2018-04-19T21:10:14.491Z,15.56
2018-04-19T21:12:45.408Z,15.37
2018-04-19T21:15:16.224Z,15.41
2018-04-19T21:17:47.031Z,15.36
2018-04-19T21:20:18.928Z,15.29
2018-04-19T21:22:49.943Z,15.23
2018-04-19T21:25:20.748Z,15.12
2018-04-19T21:27:51.552Z,15.11
2018-04-19T21:30:22.324Z,15.28
2018-04-19T21:32:53.128Z,15.33
2018-04-19T21:35:23.903Z,15.23
2018-04-19T21:37:54.683Z,15.23
2018-04-19T21:40:25.459Z,15.07
2018-04-19T21:42:56.292Z,15.03
2018-04-19T21:45:27.108Z,14.79
2018-04-19T21:47:57.922Z,14.65
2018-04-19T21:50:28.716Z,14.46
2018-04-19T21:52:59.522Z,14.31
2018-04-19T21:55:30.343Z,14.11
2018-04-19T21:58:01.168Z,14.03
2018-04-19T22:00:32.484Z,13.86
2018-04-19T22:03:03.316Z,13.81
2018-04-19T22:05:34.096Z,13.76
2018-04-19T22:08:04.888Z,13.85
2018-04-19T22:10:35.672Z,13.98
2018-04-19T22:13:06.509Z,13.90
2018-04-19T22:15:37.315Z,13.81
2018-04-19T22:18:08.118Z,13.71
2018-04-19T22:20:38.883Z,13.83
2018-04-19T22:23:09.675Z,13.95
2018-04-19T22:25:40.465Z,13.98
2018-04-19T22:28:11.280Z,13.79
2018-04-19T22:30:42.063Z,13.65
2018-04-19T22:33:13.400Z,13.61
2018-04-19T22:35:44.223Z,13.66
2018-04-19T22:38:15.043Z,13.67
2018-04-19T22:40:45.824Z,13.59
2018-04-19T22:43:16.752Z,13.42
2018-04-19T22:45:47.561Z,13.26
2018-04-19T22:48:18.455Z,13.26
2018-04-19T22:50:49.275Z,13.29
2018-04-19T22:53:20.084Z,13.38
2018-04-19T22:55:50.940Z,13.44
2018-04-19T22:58:22.279Z,13.34
2018-04-19T23:00:53.072Z,13.12
2018-04-19T23:03:23.869Z,12.95
2018-04-19T23:05:54.642Z,12.77
2018-04-19T23:08:25.453Z,12.66
2018-04-19T23:10:56.333Z,12.62
2018-04-19T23:13:27.108Z,12.52
2018-04-19T23:15:57.886Z,12.39
2018-04-19T23:18:28.687Z,12.27
2018-04-19T23:20:59.460Z,12.35
2018-04-19T23:23:30.261Z,12.33
2018-04-19T23:26:01.036Z,12.29
2018-04-19T23:28:31.842Z,12.36
2018-04-19T23:31:02.683Z,12.41
2018-04-19T23:33:33.468Z,12.34
2018-04-19T23:36:04.304Z,12.17
2018-04-19T23:38:35.127Z,12.10
2018-04-19T23:41:05.908Z,12.04
2018-04-19T23:43:36.792Z,12.03
2018-04-19T23:46:07.562Z,12.31
2018-04-19T23:48:38.355Z,12.36
2018-04-19T23:51:09.131Z,12.48
2018-04-19T23:53:39.940Z,12.34
2018-04-19T23:56:10.716Z,12.27
2018-04-19T23:58:41.528Z,12.08
