createdAt,value
2022-09-21T00:04:17.791Z,12.12
2022-09-21T00:14:39.816Z,12.16
2022-09-21T00:19:42.559Z,12.08
2022-09-21T00:24:46.206Z,12.03
2022-09-21T00:35:18.701Z,12.06
2022-09-21T00:40:21.466Z,11.95
2022-09-21T00:45:24.318Z,11.91
2022-09-21T00:55:55.829Z,11.94
2022-09-21T01:01:01.514Z,11.84
2022-09-21T01:06:04.468Z,11.79
2022-09-21T01:11:38.384Z,11.74
2022-09-21T01:16:57.804Z,11.70
2022-09-21T01:22:10.331Z,11.63
2022-09-21T01:27:47.852Z,11.57
2022-09-21T01:33:06.549Z,11.49
2022-09-21T01:43:39.658Z,11.38
2022-09-21T01:54:05.762Z,11.22
2022-09-21T01:59:16.334Z,11.10
2022-09-21T02:04:19.118Z,11.04
2022-09-21T02:09:27.196Z,10.96
2022-09-21T02:14:31.009Z,10.90
2022-09-21T02:19:43.477Z,10.83
2022-09-21T02:24:56.897Z,10.77
2022-09-21T02:30:08.950Z,10.72
2022-09-21T02:35:21.351Z,10.65
2022-09-21T02:40:34.986Z,10.59
2022-09-21T02:45:45.140Z,10.56
2022-09-21T02:50:53.896Z,10.50
2022-09-21T03:01:25.172Z,10.48
2022-09-21T03:06:27.891Z,10.36
2022-09-21T03:16:53.007Z,10.37
2022-09-21T03:21:55.727Z,10.26
2022-09-21T03:26:58.635Z,10.23
2022-09-21T03:32:07.131Z,10.21
2022-09-21T03:37:12.296Z,10.20
2022-09-21T03:42:15.012Z,10.19
2022-09-21T03:47:23.988Z,10.17
2022-09-21T03:57:49.731Z,10.21
2022-09-21T04:08:11.261Z,10.19
2022-09-21T04:13:14.060Z,10.11
2022-09-21T04:18:16.970Z,10.08
2022-09-21T04:23:25.056Z,10.05
2022-09-21T04:28:27.853Z,10.04
2022-09-21T04:38:53.496Z,10.08
2022-09-21T04:43:56.266Z,10.00
2022-09-21T04:48:59.024Z,9.99
2022-09-21T04:54:07.587Z,9.97
2022-09-21T04:59:10.365Z,9.96
2022-09-21T05:09:35.933Z,10.02
2022-09-21T05:14:38.620Z,9.96
2022-09-21T05:19:41.523Z,9.94
2022-09-21T05:24:51.505Z,9.96
2022-09-21T05:35:25.510Z,10.09
2022-09-21T05:40:29.214Z,10.10
2022-09-21T05:45:33.003Z,10.20
2022-09-21T05:50:50.344Z,10.31
2022-09-21T06:01:36.007Z,10.68
2022-09-21T06:06:38.752Z,10.79
2022-09-21T06:11:42.590Z,10.94
2022-09-21T06:27:30.092Z,11.61
2022-09-21T06:32:32.872Z,11.77
2022-09-21T06:37:35.596Z,11.98
2022-09-21T06:42:43.924Z,12.21
2022-09-21T06:58:29.150Z,13.12
2022-09-21T07:14:16.789Z,13.96
2022-09-21T07:24:39.144Z,14.71
2022-09-21T07:40:19.871Z,15.63
2022-09-21T07:45:25.981Z,15.86
2022-09-21T07:50:32.450Z,16.18
2022-09-21T08:00:57.573Z,16.90
2022-09-21T08:06:00.431Z,17.16
2022-09-21T08:32:32.940Z,18.66
2022-09-21T08:37:38.723Z,18.81
2022-09-21T08:42:50.947Z,19.12
2022-09-21T08:48:03.780Z,19.16
2022-09-21T09:04:10.815Z,19.75
2022-09-21T09:09:27.883Z,19.89
2022-09-21T09:14:54.083Z,20.03
2022-09-21T09:20:08.492Z,20.23
2022-09-21T09:30:41.397Z,20.38
2022-09-21T09:35:50.257Z,20.29
2022-09-21T09:41:13.503Z,20.32
2022-09-21T09:46:33.208Z,20.68
2022-09-21T09:56:57.735Z,21.25
2022-09-21T10:02:04.663Z,21.52
2022-09-21T10:07:07.729Z,21.87
2022-09-21T10:12:26.924Z,22.19
2022-09-21T10:22:56.415Z,22.69
2022-09-21T10:33:34.622Z,23.34
2022-09-21T10:44:02.678Z,23.90
2022-09-21T11:16:16.656Z,24.35
2022-09-21T11:21:31.350Z,24.04
2022-09-21T11:43:24.024Z,23.94
2022-09-21T11:48:42.096Z,23.94
2022-09-21T11:54:05.158Z,23.93
2022-09-21T11:59:30.076Z,23.88
2022-09-21T12:04:48.423Z,23.83
2022-09-21T12:15:33.075Z,23.76
2022-09-21T12:20:48.006Z,23.76
2022-09-21T12:25:53.906Z,23.86
2022-09-21T12:36:30.542Z,24.15
2022-09-21T12:47:00.214Z,23.97
2022-09-21T12:52:05.667Z,23.87
2022-09-21T12:57:45.705Z,23.66
2022-09-21T13:08:29.860Z,23.37
2022-09-21T13:13:36.163Z,23.09
2022-09-21T13:18:41.774Z,22.93
2022-09-21T13:23:56.344Z,22.96
2022-09-21T13:29:38.150Z,23.06
2022-09-21T13:40:39.496Z,23.11
2022-09-21T13:45:58.147Z,22.89
2022-09-21T13:51:08.045Z,22.69
2022-09-21T13:56:20.166Z,22.51
2022-09-21T14:01:46.800Z,22.56
2022-09-21T14:06:52.247Z,22.55
2022-09-21T14:11:59.178Z,22.48
2022-09-21T14:17:37.497Z,22.43
2022-09-21T14:22:45.472Z,22.39
2022-09-21T14:27:51.642Z,22.33
2022-09-21T14:38:20.656Z,22.15
2022-09-21T14:43:29.431Z,21.98
2022-09-21T15:05:39.351Z,21.95
2022-09-21T15:10:55.551Z,21.85
2022-09-21T15:21:37.705Z,21.68
2022-09-21T15:26:40.952Z,21.54
2022-09-21T15:31:44.365Z,21.55
2022-09-21T15:36:53.111Z,21.57
2022-09-21T15:42:13.633Z,21.57
2022-09-21T15:47:20.073Z,21.55
2022-09-21T16:08:38.164Z,21.26
2022-09-21T16:13:42.137Z,21.06
2022-09-21T16:18:49.348Z,20.92
2022-09-21T16:24:01.256Z,20.77
2022-09-21T16:29:22.269Z,20.64
2022-09-21T16:39:35.880Z,20.26
2022-09-21T16:44:44.155Z,20.03
2022-09-21T17:00:17.738Z,19.38
2022-09-21T17:10:40.356Z,18.87
2022-09-21T17:15:49.018Z,18.58
2022-09-21T17:20:51.749Z,18.30
2022-09-21T17:41:48.129Z,17.26
2022-09-21T17:52:02.634Z,16.77
2022-09-21T18:29:38.994Z,15.20
2022-09-21T18:35:19.389Z,15.03
2022-09-21T18:40:29.379Z,14.89
2022-09-21T19:11:09.399Z,14.01
2022-09-21T19:58:21.899Z,12.93
2022-09-21T20:03:31.526Z,12.84
2022-09-21T20:46:01.997Z,12.14
2022-09-21T20:51:11.154Z,11.97
2022-09-21T20:56:14.021Z,11.86
2022-09-21T21:01:17.482Z,11.75
2022-09-21T21:06:28.994Z,11.66
2022-09-21T21:11:31.806Z,11.59
2022-09-21T21:22:01.339Z,11.52
2022-09-21T21:32:26.429Z,11.34
2022-09-21T21:43:13.872Z,11.17
2022-09-21T21:48:25.068Z,11.14
2022-09-21T21:58:54.157Z,11.01
2022-09-21T22:03:59.296Z,10.89
2022-09-21T22:09:03.904Z,10.83
2022-09-21T22:14:13.666Z,10.80
2022-09-21T22:19:16.501Z,10.78
2022-09-21T22:24:19.327Z,10.75
2022-09-21T22:29:27.731Z,10.73
2022-09-21T22:34:30.501Z,10.74
2022-09-21T22:39:33.262Z,10.74
2022-09-21T22:44:46.855Z,10.75
2022-09-21T22:49:49.644Z,10.74
2022-09-21T22:54:52.446Z,10.75
2022-09-21T23:00:01.262Z,10.78
2022-09-21T23:10:28.784Z,10.92
2022-09-21T23:15:33.532Z,10.89
2022-09-21T23:20:36.701Z,10.90
2022-09-21T23:26:12.580Z,10.98
2022-09-21T23:31:18.339Z,10.94
2022-09-21T23:36:24.864Z,10.92
2022-09-21T23:41:36.079Z,10.92
2022-09-21T23:52:10.493Z,10.97
2022-09-21T23:57:13.396Z,10.90
