createdAt,value
2023-02-22T00:01:10.335Z,4.71
2023-02-22T00:03:42.534Z,4.70
2023-02-22T00:06:26.297Z,4.71
2023-02-22T00:09:33.087Z,4.71
2023-02-22T00:12:28.615Z,4.70
2023-02-22T00:15:30.086Z,4.67
2023-02-22T00:18:14.534Z,4.65
2023-02-22T00:20:46.629Z,4.62
2023-02-22T00:23:52.534Z,4.58
2023-02-22T00:26:34.648Z,4.57
2023-02-22T00:29:03.617Z,4.58
2023-02-22T00:31:44.261Z,4.56
2023-02-22T00:34:36.469Z,4.51
2023-02-22T00:37:08.300Z,4.47
2023-02-22T00:39:46.496Z,4.45
2023-02-22T00:42:25.331Z,4.42
2023-02-22T00:45:03.697Z,4.37
2023-02-22T00:47:46.643Z,4.33
2023-02-22T00:50:28.557Z,4.28
2023-02-22T00:53:09.176Z,4.22
2023-02-22T00:55:42.055Z,4.18
2023-02-22T00:58:41.585Z,4.15
2023-02-22T01:01:12.304Z,4.11
2023-02-22T01:03:54.476Z,4.11
2023-02-22T01:06:25.678Z,4.08
2023-02-22T01:09:08.429Z,4.05
2023-02-22T01:11:44.430Z,4.00
2023-02-22T01:14:44.910Z,3.92
2023-02-22T01:17:14.722Z,3.84
2023-02-22T01:19:54.005Z,3.77
2023-02-22T01:23:42.289Z,3.67
2023-02-22T01:26:29.139Z,3.54
2023-02-22T01:28:57.950Z,3.48
2023-02-22T01:31:29.590Z,3.44
2023-02-22T01:34:34.916Z,3.38
2023-02-22T01:37:29.379Z,3.30
2023-02-22T01:40:04.390Z,3.24
2023-02-22T01:42:43.380Z,3.21
2023-02-22T01:46:34.852Z,3.16
2023-02-22T01:50:07.516Z,3.10
2023-02-22T01:53:01.713Z,3.02
2023-02-22T01:55:53.921Z,2.97
2023-02-22T01:58:33.781Z,2.94
2023-02-22T02:01:28.067Z,2.90
2023-02-22T02:04:26.238Z,2.87
2023-02-22T02:07:06.596Z,2.86
2023-02-22T02:10:03.795Z,2.87
2023-02-22T02:13:00.461Z,2.88
2023-02-22T02:15:37.726Z,2.87
2023-02-22T02:18:29.281Z,2.87
2023-02-22T02:21:15.937Z,2.88
2023-02-22T02:24:39.818Z,2.92
2023-02-22T02:27:17.691Z,2.97
2023-02-22T02:30:29.835Z,2.99
2023-02-22T02:33:21.517Z,2.98
2023-02-22T02:36:04.439Z,2.98
2023-02-22T02:38:51.461Z,2.95
2023-02-22T02:42:07.588Z,2.89
2023-02-22T02:44:59.198Z,2.84
2023-02-22T02:47:35.478Z,2.81
2023-02-22T02:50:41.885Z,2.78
2023-02-22T02:53:21.491Z,2.71
2023-02-22T02:55:53.410Z,2.62
2023-02-22T02:58:29.198Z,2.53
2023-02-22T03:01:13.375Z,2.47
2023-02-22T03:03:57.506Z,2.40
2023-02-22T03:07:35.234Z,2.34
2023-02-22T03:10:53.888Z,2.32
2023-02-22T03:13:50.382Z,2.32
2023-02-22T03:16:33.607Z,2.33
2023-02-22T03:19:32.703Z,2.34
2023-02-22T03:22:58.040Z,2.37
2023-02-22T03:25:51.220Z,2.39
2023-02-22T03:28:41.537Z,2.40
2023-02-22T03:31:20.868Z,2.35
2023-02-22T03:34:08.400Z,2.29
2023-02-22T03:37:14.940Z,2.25
2023-02-22T03:40:17.181Z,2.27
2023-02-22T03:43:01.267Z,2.30
2023-02-22T03:45:32.306Z,2.33
2023-02-22T03:48:51.879Z,2.33
2023-02-22T03:51:35.443Z,2.27
2023-02-22T03:54:24.414Z,2.14
2023-02-22T03:57:21.119Z,2.01
2023-02-22T04:00:07.613Z,1.87
2023-02-22T04:02:47.211Z,1.75
2023-02-22T04:05:22.686Z,1.62
2023-02-22T04:07:58.156Z,1.51
2023-02-22T04:10:38.589Z,1.40
2023-02-22T04:13:12.745Z,1.33
2023-02-22T04:16:13.684Z,1.23
2023-02-22T04:18:50.087Z,1.15
2023-02-22T04:21:52.573Z,1.12
2023-02-22T04:24:50.238Z,1.07
2023-02-22T04:27:47.698Z,1.04
2023-02-22T04:30:34.386Z,1.06
2023-02-22T04:33:05.935Z,1.09
2023-02-22T04:35:54.639Z,1.11
2023-02-22T04:38:29.442Z,1.12
2023-02-22T04:41:11.558Z,1.13
2023-02-22T04:43:42.762Z,1.13
2023-02-22T04:46:38.775Z,1.14
2023-02-22T04:49:16.858Z,1.15
2023-02-22T04:51:55.511Z,1.20
2023-02-22T04:54:26.503Z,1.22
2023-02-22T04:57:10.615Z,1.22
2023-02-22T05:00:05.427Z,1.24
2023-02-22T05:02:53.140Z,1.25
2023-02-22T05:05:59.332Z,1.23
2023-02-22T05:08:37.932Z,1.22
2023-02-22T05:11:15.312Z,1.19
2023-02-22T05:14:06.234Z,1.17
2023-02-22T05:16:36.534Z,1.18
2023-02-22T05:19:14.140Z,1.19
2023-02-22T05:21:44.109Z,1.22
2023-02-22T05:24:12.937Z,1.27
2023-02-22T05:26:43.831Z,1.31
2023-02-22T05:29:13.810Z,1.35
2023-02-22T05:32:02.806Z,1.38
2023-02-22T05:34:58.013Z,1.39
2023-02-22T05:37:35.678Z,1.40
2023-02-22T05:40:04.910Z,1.40
2023-02-22T05:42:44.401Z,1.39
2023-02-22T05:45:16.934Z,1.33
2023-02-22T05:48:07.392Z,1.24
2023-02-22T05:50:52.289Z,1.14
2023-02-22T05:53:37.023Z,1.06
2023-02-22T05:56:32.380Z,0.98
2023-02-22T05:59:47.866Z,0.90
2023-02-22T06:02:51.200Z,0.80
2023-02-22T06:05:33.613Z,0.73
2023-02-22T06:08:32.618Z,0.68
2023-02-22T06:12:05.981Z,0.62
2023-02-22T06:14:47.047Z,0.57
2023-02-22T06:17:48.457Z,0.55
2023-02-22T06:20:31.358Z,0.53
2023-02-22T06:23:00.185Z,0.50
2023-02-22T06:25:34.165Z,0.50
2023-02-22T06:28:12.644Z,0.51
2023-02-22T06:31:19.717Z,0.51
2023-02-22T06:33:51.516Z,0.61
2023-02-22T06:36:19.941Z,0.67
2023-02-22T06:38:56.207Z,0.68
2023-02-22T06:41:25.139Z,0.69
2023-02-22T06:43:53.390Z,0.72
2023-02-22T06:46:29.552Z,0.77
2023-02-22T06:49:01.617Z,0.82
2023-02-22T06:52:05.664Z,0.86
2023-02-22T06:54:35.242Z,0.92
2023-02-22T06:57:16.390Z,0.97
2023-02-22T06:59:53.198Z,1.06
2023-02-22T07:03:02.402Z,1.19
2023-02-22T07:05:58.219Z,1.36
2023-02-22T07:08:26.496Z,1.50
2023-02-22T07:10:55.005Z,1.70
2023-02-22T07:13:23.398Z,1.88
2023-02-22T07:15:52.334Z,2.01
2023-02-22T07:18:20.813Z,2.13
2023-02-22T07:20:49.248Z,2.22
2023-02-22T07:23:18.629Z,2.31
2023-02-22T07:25:50.250Z,2.40
2023-02-22T07:28:18.881Z,2.47
2023-02-22T07:30:47.776Z,2.53
2023-02-22T07:33:19.468Z,2.61
2023-02-22T07:35:50.897Z,2.70
2023-02-22T07:38:20.644Z,2.79
2023-02-22T07:40:51.442Z,2.90
2023-02-22T07:43:25.480Z,3.00
2023-02-22T07:45:57.279Z,3.09
2023-02-22T07:48:31.815Z,3.22
2023-02-22T07:51:03.348Z,3.39
2023-02-22T07:53:33.858Z,3.54
2023-02-22T07:56:09.061Z,3.70
2023-02-22T07:58:37.683Z,3.83
2023-02-22T08:01:06.569Z,3.95
2023-02-22T08:03:36.943Z,4.10
2023-02-22T08:06:07.674Z,4.25
2023-02-22T08:08:36.322Z,4.41
2023-02-22T08:11:15.327Z,4.55
2023-02-22T08:13:43.712Z,4.64
2023-02-22T08:16:22.037Z,4.74
2023-02-22T08:18:50.575Z,4.81
2023-02-22T08:21:19.288Z,4.88
2023-02-22T08:23:54.553Z,5.03
2023-02-22T08:26:49.566Z,5.21
2023-02-22T08:29:17.985Z,5.25
2023-02-22T08:31:52.269Z,5.29
2023-02-22T08:34:20.852Z,5.30
2023-02-22T08:36:49.964Z,5.31
2023-02-22T08:39:18.478Z,5.27
2023-02-22T08:41:55.886Z,5.28
2023-02-22T08:44:27.473Z,5.33
2023-02-22T08:46:55.935Z,5.43
2023-02-22T08:49:24.577Z,5.51
2023-02-22T08:51:53.154Z,5.62
2023-02-22T08:54:22.902Z,5.67
2023-02-22T08:56:54.717Z,5.74
2023-02-22T08:59:27.517Z,5.80
2023-02-22T09:01:56.001Z,5.74
2023-02-22T09:04:24.741Z,5.77
2023-02-22T09:06:56.291Z,5.87
2023-02-22T09:09:25.238Z,5.98
2023-02-22T09:11:53.809Z,6.00
2023-02-22T09:14:22.803Z,5.99
2023-02-22T09:16:51.484Z,6.00
2023-02-22T09:19:20.035Z,6.06
2023-02-22T09:22:00.306Z,6.09
2023-02-22T09:24:29.453Z,6.09
2023-02-22T09:27:00.092Z,6.10
2023-02-22T09:29:29.034Z,6.14
2023-02-22T09:31:57.954Z,6.12
2023-02-22T09:34:46.132Z,6.15
2023-02-22T09:37:14.972Z,6.22
2023-02-22T09:39:44.987Z,6.31
2023-02-22T09:42:53.912Z,6.42
2023-02-22T09:45:51.130Z,6.52
2023-02-22T09:48:23.374Z,6.52
2023-02-22T09:51:09.007Z,6.50
2023-02-22T09:53:49.909Z,6.45
2023-02-22T09:56:21.112Z,6.43
2023-02-22T09:59:03.898Z,6.43
2023-02-22T10:01:36.735Z,6.45
2023-02-22T10:04:43.513Z,6.42
2023-02-22T10:07:20.374Z,6.52
2023-02-22T10:09:57.557Z,6.53
2023-02-22T10:12:44.545Z,6.48
2023-02-22T10:15:22.139Z,6.34
2023-02-22T10:18:37.478Z,6.41
2023-02-22T10:21:11.655Z,6.61
2023-02-22T10:24:18.429Z,6.65
2023-02-22T10:26:47.528Z,6.61
2023-02-22T10:29:41.149Z,6.71
2023-02-22T10:32:25.770Z,6.79
2023-02-22T10:34:57.120Z,6.83
2023-02-22T10:37:34.370Z,6.88
2023-02-22T10:40:17.798Z,6.91
2023-02-22T10:42:47.694Z,6.93
2023-02-22T10:45:32.842Z,7.02
2023-02-22T10:48:08.943Z,7.04
2023-02-22T10:50:45.943Z,7.10
2023-02-22T10:53:17.481Z,7.20
2023-02-22T10:56:24.610Z,7.27
2023-02-22T10:59:00.684Z,7.30
2023-02-22T11:01:33.069Z,7.30
2023-02-22T11:04:19.646Z,7.31
2023-02-22T11:07:08.634Z,7.38
2023-02-22T11:10:27.611Z,7.45
2023-02-22T11:13:00.705Z,7.46
2023-02-22T11:15:32.932Z,7.60
2023-02-22T11:18:24.601Z,7.71
2023-02-22T11:21:08.440Z,7.80
2023-02-22T11:23:39.322Z,7.91
2023-02-22T11:26:16.730Z,8.14
2023-02-22T11:28:56.403Z,8.07
2023-02-22T11:31:30.421Z,8.05
2023-02-22T11:34:22.220Z,8.09
2023-02-22T11:37:39.616Z,8.37
2023-02-22T11:40:33.351Z,8.49
2023-02-22T11:43:12.447Z,8.57
2023-02-22T11:46:09.307Z,8.70
2023-02-22T11:48:41.893Z,8.78
2023-02-22T11:51:29.966Z,8.78
2023-02-22T11:54:32.661Z,8.65
2023-02-22T11:57:50.702Z,8.51
2023-02-22T12:00:58.881Z,8.54
2023-02-22T12:04:14.803Z,8.43
2023-02-22T12:07:36.682Z,8.25
2023-02-22T12:10:27.657Z,8.17
2023-02-22T12:13:34.693Z,8.10
2023-02-22T12:16:18.744Z,8.39
2023-02-22T12:19:38.141Z,8.68
2023-02-22T12:22:19.982Z,8.63
2023-02-22T12:25:09.832Z,8.33
2023-02-22T12:28:24.784Z,8.13
2023-02-22T12:31:21.162Z,8.00
2023-02-22T12:34:27.428Z,7.89
2023-02-22T12:37:16.703Z,7.79
2023-02-22T12:40:19.018Z,7.67
2023-02-22T12:42:59.487Z,7.70
2023-02-22T12:45:53.940Z,7.96
2023-02-22T12:49:15.119Z,8.15
2023-02-22T12:52:26.653Z,8.28
2023-02-22T12:56:05.834Z,8.25
2023-02-22T12:58:58.513Z,8.10
2023-02-22T13:01:40.627Z,7.90
2023-02-22T13:04:40.014Z,7.64
2023-02-22T13:07:29.233Z,7.68
2023-02-22T13:10:23.837Z,8.02
2023-02-22T13:12:58.188Z,8.24
2023-02-22T13:15:45.012Z,7.92
2023-02-22T13:18:28.658Z,7.86
2023-02-22T13:21:38.134Z,8.16
2023-02-22T13:24:20.424Z,8.24
2023-02-22T13:27:00.674Z,8.41
2023-02-22T13:29:39.323Z,8.54
2023-02-22T13:32:47.104Z,8.68
2023-02-22T13:35:36.066Z,8.78
2023-02-22T13:38:22.983Z,9.21
2023-02-22T13:41:18.572Z,9.32
2023-02-22T13:44:12.079Z,9.43
2023-02-22T13:47:07.456Z,9.67
2023-02-22T13:50:25.078Z,9.84
2023-02-22T13:53:41.717Z,10.08
2023-02-22T13:56:15.176Z,9.90
2023-02-22T13:58:59.656Z,9.87
2023-02-22T14:02:01.272Z,9.73
2023-02-22T14:04:29.877Z,9.71
2023-02-22T14:07:19.125Z,9.75
2023-02-22T14:09:59.792Z,9.63
2023-02-22T14:12:49.697Z,9.71
2023-02-22T14:15:29.809Z,9.80
2023-02-22T14:18:07.657Z,10.02
2023-02-22T14:20:40.370Z,9.86
2023-02-22T14:23:42.377Z,10.07
2023-02-22T14:26:34.576Z,10.24
2023-02-22T14:29:55.655Z,9.99
2023-02-22T14:32:35.785Z,9.34
2023-02-22T14:35:44.592Z,8.87
2023-02-22T14:38:16.889Z,8.56
2023-02-22T14:40:49.903Z,8.91
2023-02-22T14:43:25.897Z,9.27
2023-02-22T14:46:07.788Z,9.19
2023-02-22T14:48:44.646Z,9.37
2023-02-22T14:51:30.520Z,9.48
2023-02-22T14:54:15.645Z,9.63
2023-02-22T14:57:12.196Z,9.51
2023-02-22T14:59:59.114Z,9.04
2023-02-22T15:02:39.249Z,8.80
2023-02-22T15:05:26.668Z,8.72
2023-02-22T15:07:58.160Z,8.63
2023-02-22T15:11:38.325Z,8.44
2023-02-22T15:14:29.248Z,8.61
2023-02-22T15:17:03.725Z,8.73
2023-02-22T15:19:39.362Z,8.59
2023-02-22T15:22:37.020Z,8.70
2023-02-22T15:25:14.985Z,8.86
2023-02-22T15:28:00.605Z,8.73
2023-02-22T15:31:08.944Z,8.60
2023-02-22T15:38:16.661Z,7.88
2023-02-22T15:40:47.802Z,7.66
2023-02-22T15:43:32.422Z,7.34
2023-02-22T15:46:06.991Z,7.12
2023-02-22T15:48:41.559Z,6.88
2023-02-22T15:51:15.033Z,6.67
2023-02-22T15:53:48.296Z,6.54
2023-02-22T15:56:36.840Z,6.44
2023-02-22T15:59:25.534Z,6.36
2023-02-22T16:02:10.781Z,6.31
2023-02-22T16:04:40.751Z,6.19
2023-02-22T16:07:41.876Z,6.11
2023-02-22T16:10:23.474Z,6.04
2023-02-22T16:13:14.404Z,5.99
2023-02-22T16:16:27.032Z,5.89
2023-02-22T16:19:42.657Z,5.76
2023-02-22T16:22:53.912Z,5.64
2023-02-22T16:25:43.138Z,5.58
2023-02-22T16:28:34.344Z,5.47
2023-02-22T16:31:03.906Z,5.39
2023-02-22T16:33:34.269Z,5.32
2023-02-22T16:36:05.028Z,5.26
2023-02-22T16:38:47.650Z,5.17
2023-02-22T16:41:33.546Z,5.11
2023-02-22T16:44:07.989Z,5.04
2023-02-22T16:46:42.122Z,4.98
2023-02-22T16:49:12.470Z,4.94
2023-02-22T16:51:56.456Z,4.90
2023-02-22T16:54:34.570Z,4.86
2023-02-22T16:57:08.535Z,4.82
2023-02-22T16:59:42.542Z,4.76
2023-02-22T17:02:15.703Z,4.72
2023-02-22T17:04:49.507Z,4.65
2023-02-22T17:07:33.186Z,4.56
2023-02-22T17:10:01.496Z,4.51
2023-02-22T17:12:32.459Z,4.46
2023-02-22T17:15:03.656Z,4.44
2023-02-22T17:17:33.020Z,4.39
2023-02-22T17:20:33.665Z,4.33
2023-02-22T17:23:08.446Z,4.24
2023-02-22T17:26:00.121Z,4.20
2023-02-22T17:28:29.937Z,4.13
2023-02-22T17:31:10.745Z,4.08
2023-02-22T17:33:48.239Z,4.06
2023-02-22T17:36:22.199Z,4.03
2023-02-22T17:38:50.736Z,3.97
2023-02-22T17:41:30.735Z,3.95
2023-02-22T17:44:19.428Z,3.92
2023-02-22T17:46:48.116Z,3.83
2023-02-22T17:49:17.138Z,3.78
2023-02-22T17:51:50.206Z,3.71
2023-02-22T17:54:21.614Z,3.66
2023-02-22T17:57:09.203Z,3.64
2023-02-22T17:59:40.932Z,3.55
2023-02-22T18:02:12.382Z,3.51
2023-02-22T18:05:34.435Z,3.48
2023-02-22T18:08:25.379Z,3.46
2023-02-22T18:10:58.476Z,3.47
2023-02-22T18:13:30.423Z,3.45
2023-02-22T18:16:10.356Z,3.43
2023-02-22T18:18:49.460Z,3.38
2023-02-22T18:21:39.105Z,3.30
2023-02-22T18:25:04.035Z,3.23
2023-02-22T18:27:55.224Z,3.12
2023-02-22T18:30:24.481Z,3.06
2023-02-22T18:32:59.186Z,3.06
2023-02-22T18:35:39.923Z,3.03
2023-02-22T18:38:09.986Z,2.97
2023-02-22T18:40:47.219Z,2.94
2023-02-22T18:43:15.690Z,2.85
2023-02-22T18:45:46.411Z,2.84
2023-02-22T18:48:20.888Z,2.84
2023-02-22T18:51:01.772Z,2.78
2023-02-22T18:53:57.603Z,2.77
2023-02-22T19:01:05.479Z,2.68
2023-02-22T19:04:08.493Z,2.61
2023-02-22T19:07:24.793Z,2.58
2023-02-22T19:10:22.810Z,2.52
2023-02-22T19:13:17.887Z,2.51
2023-02-22T19:15:51.805Z,2.49
2023-02-22T19:18:32.275Z,2.45
2023-02-22T19:21:15.704Z,2.47
2023-02-22T19:23:48.767Z,2.47
2023-02-22T19:26:26.421Z,2.47
2023-02-22T19:29:06.484Z,2.44
2023-02-22T19:31:43.082Z,2.39
2023-02-22T19:34:44.515Z,2.36
2023-02-22T19:37:14.293Z,2.31
2023-02-22T19:39:55.672Z,2.27
2023-02-22T19:42:33.257Z,2.25
2023-02-22T19:45:14.300Z,2.25
2023-02-22T19:48:11.470Z,2.23
2023-02-22T19:51:14.999Z,2.16
2023-02-22T19:53:52.839Z,2.11
2023-02-22T19:56:29.879Z,2.04
2023-02-22T19:59:49.841Z,2.02
2023-02-22T20:02:50.952Z,1.92
2023-02-22T20:05:27.202Z,1.90
2023-02-22T20:08:24.642Z,1.85
2023-02-22T20:11:24.212Z,1.84
2023-02-22T20:14:13.173Z,1.84
2023-02-22T20:16:47.073Z,1.84
2023-02-22T20:19:41.520Z,1.85
2023-02-22T20:22:49.464Z,1.82
2023-02-22T20:25:57.637Z,1.79
2023-02-22T20:28:51.663Z,1.72
2023-02-22T20:31:38.084Z,1.70
2023-02-22T20:34:31.708Z,1.70
2023-02-22T20:37:09.353Z,1.70
2023-02-22T20:39:51.691Z,1.71
2023-02-22T20:42:22.637Z,1.72
2023-02-22T20:45:16.448Z,1.68
2023-02-22T20:47:54.781Z,1.63
2023-02-22T20:50:42.721Z,1.60
2023-02-22T20:53:45.323Z,1.57
2023-02-22T20:56:27.561Z,1.51
2023-02-22T20:59:04.545Z,1.50
2023-02-22T21:01:36.071Z,1.48
2023-02-22T21:04:13.611Z,1.43
2023-02-22T21:06:46.991Z,1.42
2023-02-22T21:09:18.569Z,1.41
2023-02-22T21:11:49.488Z,1.39
2023-02-22T21:14:20.138Z,1.32
2023-02-22T21:16:52.318Z,1.30
2023-02-22T21:19:31.070Z,1.30
2023-02-22T21:22:06.666Z,1.26
2023-02-22T21:24:45.777Z,1.24
2023-02-22T21:27:25.493Z,1.21
2023-02-22T21:30:26.780Z,1.22
2023-02-22T21:33:07.168Z,1.25
2023-02-22T21:35:46.660Z,1.22
2023-02-22T21:38:29.949Z,1.19
2023-02-22T21:41:29.410Z,1.17
2023-02-22T21:44:07.783Z,1.19
2023-02-22T21:46:50.101Z,1.20
2023-02-22T21:49:23.058Z,1.19
2023-02-22T21:52:00.198Z,1.18
2023-02-22T21:54:30.197Z,1.16
2023-02-22T21:57:06.520Z,1.14
2023-02-22T21:59:41.583Z,1.12
2023-02-22T22:02:22.185Z,1.09
2023-02-22T22:04:59.158Z,1.06
2023-02-22T22:07:59.117Z,1.07
2023-02-22T22:11:01.273Z,1.08
2023-02-22T22:13:32.602Z,1.06
2023-02-22T22:16:15.102Z,1.05
2023-02-22T22:19:02.189Z,1.05
2023-02-22T22:21:42.785Z,0.99
2023-02-22T22:24:20.309Z,0.99
2023-02-22T22:26:58.288Z,1.00
2023-02-22T22:29:29.623Z,1.01
2023-02-22T22:31:58.486Z,0.99
2023-02-22T22:34:29.858Z,0.98
2023-02-22T22:37:09.001Z,0.95
2023-02-22T22:39:38.856Z,0.92
2023-02-22T22:42:10.503Z,0.88
2023-02-22T22:44:50.535Z,0.87
2023-02-22T22:47:19.972Z,0.84
2023-02-22T22:50:01.708Z,0.81
2023-02-22T22:52:34.186Z,0.80
2023-02-22T22:55:14.835Z,0.80
2023-02-22T22:57:52.709Z,0.76
2023-02-22T23:00:37.349Z,0.75
2023-02-22T23:03:48.997Z,0.73
2023-02-22T23:07:11.756Z,0.74
2023-02-22T23:09:51.576Z,0.70
2023-02-22T23:13:02.848Z,0.69
2023-02-22T23:15:55.110Z,0.65
2023-02-22T23:18:39.588Z,0.62
2023-02-22T23:21:33.136Z,0.59
2023-02-22T23:24:33.729Z,0.56
2023-02-22T23:27:22.086Z,0.55
2023-02-22T23:29:54.189Z,0.54
2023-02-22T23:33:36.722Z,0.51
2023-02-22T23:36:32.618Z,0.50
2023-02-22T23:41:59.913Z,0.42
2023-02-22T23:44:46.628Z,0.44
2023-02-22T23:47:29.181Z,0.42
2023-02-22T23:50:14.166Z,0.40
2023-02-22T23:52:46.633Z,0.35
2023-02-22T23:55:34.940Z,0.31
2023-02-22T23:58:32.548Z,0.30
