createdAt,value
2017-08-26T00:00:05.372Z,78.06
2017-08-26T00:01:07.257Z,77.86
2017-08-26T00:02:09.153Z,78.06
2017-08-26T00:03:10.974Z,77.86
2017-08-26T00:04:12.794Z,77.76
2017-08-26T00:05:14.689Z,77.86
2017-08-26T00:06:16.575Z,77.86
2017-08-26T00:07:18.461Z,77.86
2017-08-26T00:08:32.613Z,78.53
2017-08-26T00:09:34.496Z,78.59
2017-08-26T00:10:36.383Z,80.42
2017-08-26T00:11:38.279Z,80.51
2017-08-26T00:12:40.100Z,81.34
2017-08-26T00:13:41.920Z,81.76
2017-08-26T00:14:43.806Z,81.86
2017-08-26T00:15:45.692Z,82.34
2017-08-26T00:16:47.578Z,82.34
2017-08-26T00:18:01.792Z,82.24
2017-08-26T00:19:03.676Z,81.86
2017-08-26T00:20:05.564Z,81.67
2017-08-26T00:21:07.446Z,81.57
2017-08-26T00:22:09.268Z,81.52
2017-08-26T00:23:11.091Z,81.28
2017-08-26T00:24:12.979Z,81.96
2017-08-26T00:25:14.866Z,82.15
2017-08-26T00:26:16.752Z,82.43
2017-08-26T00:27:30.904Z,82.82
2017-08-26T00:28:32.787Z,83.30
2017-08-26T00:29:34.672Z,83.20
2017-08-26T00:30:36.558Z,83.11
2017-08-26T00:31:38.376Z,83.20
2017-08-26T00:32:40.196Z,82.82
2017-08-26T00:33:42.083Z,83.01
2017-08-26T00:34:43.968Z,82.73
2017-08-26T00:35:45.858Z,83.49
2017-08-26T00:37:00.080Z,83.49
2017-08-26T00:38:01.939Z,83.49
2017-08-26T00:39:03.829Z,83.87
2017-08-26T00:40:05.714Z,84.07
2017-08-26T00:41:07.532Z,84.36
2017-08-26T00:42:09.362Z,84.74
2017-08-26T00:43:11.253Z,85.75
2017-08-26T00:44:13.134Z,86.24
2017-08-26T00:45:15.016Z,86.81
2017-08-26T00:46:29.168Z,87.96
2017-08-26T00:47:31.052Z,87.87
2017-08-26T00:48:32.942Z,87.96
2017-08-26T00:49:34.826Z,88.25
2017-08-26T00:50:36.655Z,87.49
2017-08-26T00:51:38.475Z,87.15
2017-08-26T00:52:40.362Z,86.85
2017-08-26T00:53:42.246Z,86.66
2017-08-26T00:54:44.131Z,85.99
2017-08-26T00:55:58.285Z,85.84
2017-08-26T00:57:00.184Z,85.17
2017-08-26T00:58:02.071Z,85.27
2017-08-26T00:59:03.952Z,85.07
2017-08-26T01:00:05.788Z,85.36
2017-08-26T01:01:07.606Z,85.46
2017-08-26T01:02:09.491Z,85.07
2017-08-26T01:03:11.378Z,85.75
2017-08-26T01:04:13.273Z,85.17
2017-08-26T01:05:27.430Z,84.92
2017-08-26T01:06:29.313Z,85.40
2017-08-26T01:07:31.210Z,85.50
2017-08-26T01:08:33.092Z,85.36
2017-08-26T01:09:34.922Z,85.50
2017-08-26T01:10:36.739Z,85.40
2017-08-26T01:11:38.636Z,85.50
2017-08-26T01:12:40.523Z,85.21
2017-08-26T01:13:42.368Z,85.02
2017-08-26T01:14:56.536Z,84.92
2017-08-26T01:15:58.418Z,85.11
2017-08-26T01:17:00.307Z,85.40
2017-08-26T01:18:02.191Z,85.21
2017-08-26T01:19:04.019Z,85.98
2017-08-26T01:20:05.840Z,85.69
2017-08-26T01:21:07.735Z,85.88
2017-08-26T01:22:09.620Z,85.78
2017-08-26T01:23:11.505Z,86.46
2017-08-26T01:24:25.659Z,86.08
2017-08-26T01:25:27.554Z,86.27
2017-08-26T01:26:29.450Z,85.88
2017-08-26T01:27:31.335Z,86.08
2017-08-26T01:28:33.153Z,86.36
2017-08-26T01:29:34.987Z,86.18
2017-08-26T01:30:36.869Z,86.08
2017-08-26T01:31:38.766Z,86.36
2017-08-26T01:32:40.655Z,86.18
2017-08-26T01:33:54.824Z,86.36
2017-08-26T01:34:56.725Z,86.18
2017-08-26T01:35:58.601Z,85.98
2017-08-26T01:37:00.487Z,86.13
2017-08-26T01:38:02.311Z,86.56
2017-08-26T01:39:04.132Z,86.52
2017-08-26T01:40:06.028Z,86.65
2017-08-26T01:41:07.913Z,87.09
2017-08-26T01:42:09.799Z,86.90
2017-08-26T01:43:24.007Z,86.99
2017-08-26T01:44:25.899Z,87.29
2017-08-26T01:45:27.780Z,87.29
2017-08-26T01:46:29.669Z,87.38
2017-08-26T01:47:31.491Z,86.80
2017-08-26T01:48:33.324Z,86.71
2017-08-26T01:49:35.220Z,86.71
2017-08-26T01:50:37.116Z,86.90
2017-08-26T01:51:39.004Z,86.65
2017-08-26T01:52:53.173Z,86.65
2017-08-26T01:53:55.058Z,86.75
2017-08-26T01:54:56.952Z,86.56
2017-08-26T01:55:58.839Z,86.56
2017-08-26T01:57:00.663Z,86.56
2017-08-26T01:58:02.482Z,86.46
2017-08-26T01:59:04.369Z,87.13
2017-08-26T02:00:06.253Z,87.13
2017-08-26T02:01:08.148Z,86.80
2017-08-26T02:02:22.300Z,86.52
2017-08-26T02:03:24.185Z,86.71
2017-08-26T02:04:26.084Z,86.71
2017-08-26T02:05:27.969Z,86.85
2017-08-26T02:06:29.814Z,86.80
2017-08-26T02:07:31.614Z,86.61
2017-08-26T02:08:33.498Z,86.75
2017-08-26T02:09:35.385Z,86.80
2017-08-26T02:10:37.273Z,86.75
2017-08-26T02:11:51.432Z,86.75
2017-08-26T02:12:53.331Z,86.61
2017-08-26T02:13:55.213Z,86.80
2017-08-26T02:14:57.114Z,86.90
2017-08-26T02:15:58.936Z,87.86
2017-08-26T02:17:00.759Z,88.34
2017-08-26T02:18:02.642Z,88.15
2017-08-26T02:19:04.539Z,88.49
2017-08-26T02:20:06.428Z,88.20
2017-08-26T02:21:20.597Z,88.53
2017-08-26T02:22:22.483Z,87.96
2017-08-26T02:23:24.378Z,88.34
2017-08-26T02:24:26.266Z,87.96
2017-08-26T02:25:28.090Z,88.24
2017-08-26T02:26:29.912Z,88.06
2017-08-26T02:27:31.794Z,88.24
2017-08-26T02:28:33.678Z,88.15
2017-08-26T02:29:35.567Z,89.01
2017-08-26T02:30:49.729Z,89.16
2017-08-26T02:31:51.615Z,89.36
2017-08-26T02:32:53.509Z,89.74
2017-08-26T02:33:55.396Z,89.45
2017-08-26T02:34:57.217Z,89.45
2017-08-26T02:35:59.038Z,89.36
2017-08-26T02:37:00.925Z,88.59
2017-08-26T02:38:02.812Z,88.63
2017-08-26T02:39:04.699Z,88.92
2017-08-26T02:40:18.858Z,88.82
2017-08-26T02:41:20.744Z,89.64
2017-08-26T02:42:22.631Z,89.93
2017-08-26T02:43:24.530Z,90.41
2017-08-26T02:44:26.352Z,90.80
2017-08-26T02:45:28.173Z,90.60
2017-08-26T02:46:30.067Z,90.70
2017-08-26T02:47:31.957Z,90.99
2017-08-26T02:48:33.845Z,90.89
2017-08-26T02:49:48.063Z,90.70
2017-08-26T02:50:49.952Z,91.08
2017-08-26T02:51:51.835Z,90.60
2017-08-26T02:52:53.721Z,90.31
2017-08-26T02:53:55.546Z,90.89
2017-08-26T02:54:57.369Z,90.70
2017-08-26T02:55:59.253Z,90.31
2017-08-26T02:57:01.152Z,89.93
2017-08-26T02:58:03.041Z,90.51
2017-08-26T02:59:17.200Z,90.41
2017-08-26T03:00:19.086Z,90.80
2017-08-26T03:01:20.972Z,90.89
2017-08-26T03:02:22.859Z,90.89
2017-08-26T03:03:24.682Z,90.89
2017-08-26T03:04:26.513Z,90.70
2017-08-26T03:05:28.409Z,90.22
2017-08-26T03:06:30.308Z,90.31
2017-08-26T03:07:32.198Z,90.12
2017-08-26T03:08:46.354Z,90.31
2017-08-26T03:09:48.242Z,89.64
2017-08-26T03:10:50.138Z,89.83
2017-08-26T03:11:52.036Z,89.45
2017-08-26T03:12:53.854Z,89.36
2017-08-26T03:13:55.669Z,89.45
2017-08-26T03:14:57.553Z,89.74
2017-08-26T03:15:59.437Z,88.97
2017-08-26T03:17:01.326Z,89.01
2017-08-26T03:18:15.484Z,88.92
2017-08-26T03:19:17.369Z,89.11
2017-08-26T03:20:19.254Z,89.01
2017-08-26T03:21:21.153Z,89.11
2017-08-26T03:22:22.987Z,89.40
2017-08-26T03:23:24.818Z,89.11
2017-08-26T03:24:26.705Z,89.30
2017-08-26T03:25:28.601Z,89.01
2017-08-26T03:26:30.489Z,89.11
2017-08-26T03:27:44.658Z,88.63
2017-08-26T03:28:46.543Z,88.73
2017-08-26T03:29:48.429Z,88.44
2017-08-26T03:30:50.328Z,88.78
2017-08-26T03:31:52.148Z,88.87
2017-08-26T03:32:53.982Z,89.64
2017-08-26T03:33:55.865Z,90.03
2017-08-26T03:34:57.762Z,89.54
2017-08-26T03:35:59.651Z,89.74
2017-08-26T03:37:13.819Z,89.74
2017-08-26T03:38:15.710Z,89.54
2017-08-26T03:39:17.590Z,90.12
2017-08-26T03:40:19.476Z,90.22
2017-08-26T03:41:21.299Z,89.83
2017-08-26T03:42:23.146Z,89.74
2017-08-26T03:43:24.970Z,89.64
2017-08-26T03:44:26.854Z,89.74
2017-08-26T03:45:28.744Z,89.74
2017-08-26T03:46:42.904Z,89.54
2017-08-26T03:47:44.790Z,89.64
2017-08-26T03:48:46.678Z,89.45
2017-08-26T03:49:48.565Z,89.93
2017-08-26T03:50:50.388Z,90.31
2017-08-26T03:51:52.221Z,90.41
2017-08-26T03:52:54.106Z,90.46
2017-08-26T03:53:55.993Z,90.37
2017-08-26T03:54:57.882Z,90.37
2017-08-26T03:56:12.090Z,90.84
2017-08-26T03:57:13.977Z,90.84
2017-08-26T03:58:15.876Z,91.61
2017-08-26T03:59:17.775Z,90.94
2017-08-26T04:00:19.598Z,90.94
2017-08-26T04:01:21.423Z,90.84
2017-08-26T04:02:23.507Z,90.84
2017-08-26T04:03:25.401Z,90.75
2017-08-26T04:04:27.292Z,90.84
2017-08-26T04:05:41.454Z,90.75
2017-08-26T04:06:43.341Z,90.37
2017-08-26T04:07:45.229Z,90.75
2017-08-26T04:08:47.124Z,90.66
2017-08-26T04:09:48.947Z,90.56
2017-08-26T04:10:50.765Z,90.51
2017-08-26T04:11:52.650Z,90.17
2017-08-26T04:12:54.539Z,89.98
2017-08-26T04:13:56.429Z,89.79
2017-08-26T04:15:10.588Z,90.12
2017-08-26T04:16:12.477Z,89.40
2017-08-26T04:17:14.371Z,89.60
2017-08-26T04:18:16.272Z,89.60
2017-08-26T04:19:18.083Z,89.60
2017-08-26T04:20:19.919Z,89.50
2017-08-26T04:21:21.808Z,89.50
2017-08-26T04:22:23.694Z,89.50
2017-08-26T04:23:25.586Z,89.40
2017-08-26T04:24:39.746Z,89.79
2017-08-26T04:25:41.634Z,89.60
2017-08-26T04:26:43.532Z,89.31
2017-08-26T04:27:45.433Z,89.60
2017-08-26T04:28:47.259Z,89.12
2017-08-26T04:29:49.103Z,88.93
2017-08-26T04:30:50.987Z,89.07
2017-08-26T04:31:52.881Z,88.83
2017-08-26T04:32:54.771Z,89.12
2017-08-26T04:34:08.945Z,88.87
2017-08-26T04:35:10.833Z,89.12
2017-08-26T04:36:12.721Z,89.07
2017-08-26T04:37:14.613Z,88.68
2017-08-26T04:38:16.439Z,88.97
2017-08-26T04:39:18.266Z,88.59
2017-08-26T04:40:20.160Z,88.87
2017-08-26T04:41:22.047Z,88.39
2017-08-26T04:42:23.940Z,88.10
2017-08-26T04:43:38.105Z,87.92
2017-08-26T04:44:39.993Z,88.10
2017-08-26T04:45:41.897Z,88.24
2017-08-26T04:46:43.799Z,87.57
2017-08-26T04:47:45.625Z,87.76
2017-08-26T04:48:47.459Z,87.48
2017-08-26T04:49:49.357Z,87.29
2017-08-26T04:50:51.257Z,87.09
2017-08-26T04:51:53.151Z,87.09
2017-08-26T04:53:07.315Z,86.13
2017-08-26T04:54:09.202Z,85.88
2017-08-26T04:55:11.090Z,85.78
2017-08-26T04:56:12.997Z,85.21
2017-08-26T04:57:14.822Z,85.02
2017-08-26T04:58:16.648Z,85.21
2017-08-26T04:59:18.539Z,84.73
2017-08-26T05:00:20.429Z,84.63
2017-08-26T05:01:22.322Z,84.58
2017-08-26T05:02:36.484Z,84.19
2017-08-26T05:03:38.375Z,83.81
2017-08-26T05:04:40.264Z,83.91
2017-08-26T05:05:42.155Z,83.91
2017-08-26T05:06:43.993Z,83.72
2017-08-26T05:07:45.819Z,84.19
2017-08-26T05:08:47.709Z,83.52
2017-08-26T05:09:49.609Z,83.52
2017-08-26T05:10:51.500Z,83.33
2017-08-26T05:12:05.664Z,83.14
2017-08-26T05:13:07.554Z,83.62
2017-08-26T05:14:09.442Z,83.23
2017-08-26T05:15:11.335Z,83.52
2017-08-26T05:16:13.165Z,83.62
2017-08-26T05:17:15.002Z,84.00
2017-08-26T05:18:16.904Z,84.19
2017-08-26T05:19:18.795Z,84.19
2017-08-26T05:20:20.690Z,83.67
2017-08-26T05:21:34.851Z,83.91
2017-08-26T05:22:36.739Z,84.00
2017-08-26T05:23:38.639Z,84.44
2017-08-26T05:24:40.545Z,83.81
2017-08-26T05:25:42.368Z,83.81
2017-08-26T05:26:44.205Z,83.42
2017-08-26T05:27:46.094Z,83.23
2017-08-26T05:28:47.988Z,83.23
2017-08-26T05:29:49.879Z,83.18
2017-08-26T05:31:04.054Z,83.28
2017-08-26T05:32:05.944Z,83.37
2017-08-26T05:33:08.099Z,83.66
2017-08-26T05:34:09.955Z,82.70
2017-08-26T05:35:11.782Z,83.28
2017-08-26T05:36:13.612Z,83.18
2017-08-26T05:37:15.510Z,83.37
2017-08-26T05:38:17.399Z,83.08
2017-08-26T05:39:19.294Z,82.60
2017-08-26T05:40:33.468Z,82.50
2017-08-26T05:41:35.359Z,82.31
2017-08-26T05:42:37.259Z,82.31
2017-08-26T05:43:39.165Z,82.31
2017-08-26T05:44:40.996Z,82.21
2017-08-26T05:45:42.825Z,82.98
2017-08-26T05:46:44.714Z,82.98
2017-08-26T05:47:46.610Z,82.89
2017-08-26T05:48:48.505Z,83.18
2017-08-26T05:50:02.669Z,82.79
2017-08-26T05:51:04.562Z,83.33
2017-08-26T05:52:06.451Z,83.28
2017-08-26T05:53:08.359Z,83.75
2017-08-26T05:54:10.186Z,83.37
2017-08-26T05:55:12.025Z,83.37
2017-08-26T05:56:13.914Z,83.08
2017-08-26T05:57:15.808Z,82.98
2017-08-26T05:58:17.700Z,82.89
2017-08-26T05:59:31.879Z,82.45
2017-08-26T06:00:33.771Z,82.35
2017-08-26T06:01:35.660Z,81.96
2017-08-26T06:02:37.554Z,81.81
2017-08-26T06:03:39.386Z,80.94
2017-08-26T06:04:41.214Z,81.24
2017-08-26T06:05:43.105Z,80.66
2017-08-26T06:06:45.007Z,80.18
2017-08-26T06:07:46.903Z,80.41
2017-08-26T06:09:01.106Z,80.51
2017-08-26T06:10:02.992Z,80.51
2017-08-26T06:11:04.882Z,80.41
2017-08-26T06:12:06.795Z,79.83
2017-08-26T06:13:08.618Z,80.02
2017-08-26T06:14:10.457Z,79.74
2017-08-26T06:15:12.364Z,79.74
2017-08-26T06:16:14.268Z,80.02
2017-08-26T06:17:16.163Z,80.06
2017-08-26T06:18:30.329Z,79.87
2017-08-26T06:19:32.222Z,79.97
2017-08-26T06:20:34.123Z,80.06
2017-08-26T06:21:36.022Z,79.77
2017-08-26T06:22:37.850Z,79.19
2017-08-26T06:23:39.689Z,78.85
2017-08-26T06:24:41.592Z,78.94
2017-08-26T06:25:43.454Z,78.66
2017-08-26T06:26:45.294Z,78.17
2017-08-26T06:27:59.461Z,78.08
2017-08-26T06:29:01.354Z,78.36
2017-08-26T06:30:03.255Z,78.27
2017-08-26T06:31:05.152Z,78.27
2017-08-26T06:32:06.980Z,78.36
2017-08-26T06:33:08.807Z,78.66
2017-08-26T06:34:10.717Z,78.66
2017-08-26T06:35:12.603Z,78.94
2017-08-26T06:36:14.496Z,79.87
2017-08-26T06:37:28.663Z,80.83
2017-08-26T06:38:30.558Z,80.45
2017-08-26T06:39:32.461Z,80.89
2017-08-26T06:40:34.355Z,81.09
2017-08-26T06:41:36.183Z,81.76
2017-08-26T06:42:38.024Z,82.14
2017-08-26T06:43:39.925Z,81.85
2017-08-26T06:44:41.831Z,81.76
2017-08-26T06:45:43.730Z,81.85
2017-08-26T06:46:57.965Z,82.62
2017-08-26T06:47:59.855Z,82.43
2017-08-26T06:49:01.749Z,82.62
2017-08-26T06:50:03.645Z,82.62
2017-08-26T06:51:05.522Z,82.34
2017-08-26T06:52:07.339Z,82.53
2017-08-26T06:53:09.232Z,82.24
2017-08-26T06:54:11.135Z,82.62
2017-08-26T06:55:13.029Z,82.05
2017-08-26T06:56:27.204Z,81.47
2017-08-26T06:57:29.098Z,81.41
2017-08-26T06:58:30.998Z,81.02
2017-08-26T06:59:32.990Z,81.07
2017-08-26T07:00:34.817Z,80.58
2017-08-26T07:01:36.649Z,80.10
2017-08-26T07:02:38.540Z,79.91
2017-08-26T07:03:40.445Z,79.52
2017-08-26T07:04:42.338Z,79.43
2017-08-26T07:05:56.514Z,79.52
2017-08-26T07:06:58.406Z,79.72
2017-08-26T07:08:00.296Z,79.95
2017-08-26T07:09:02.193Z,80.72
2017-08-26T07:10:04.023Z,79.85
2017-08-26T07:11:05.855Z,79.85
2017-08-26T07:12:07.748Z,79.95
2017-08-26T07:13:09.713Z,79.85
2017-08-26T07:14:11.610Z,79.85
2017-08-26T07:15:25.791Z,79.27
2017-08-26T07:16:27.709Z,79.62
2017-08-26T07:17:29.604Z,80.10
2017-08-26T07:18:31.500Z,80.58
2017-08-26T07:19:33.328Z,80.68
2017-08-26T07:20:35.162Z,80.78
2017-08-26T07:21:37.107Z,80.97
2017-08-26T07:22:38.999Z,81.16
2017-08-26T07:23:40.897Z,81.65
2017-08-26T07:24:55.067Z,81.11
2017-08-26T07:25:56.963Z,80.24
2017-08-26T07:26:58.855Z,80.18
2017-08-26T07:28:00.764Z,79.02
2017-08-26T07:29:02.598Z,77.80
2017-08-26T07:30:04.429Z,77.55
2017-08-26T07:31:06.343Z,76.20
2017-08-26T07:32:08.234Z,75.27
2017-08-26T07:33:10.138Z,74.88
2017-08-26T07:34:24.307Z,74.49
2017-08-26T07:35:26.202Z,74.88
2017-08-26T07:36:28.098Z,74.05
2017-08-26T07:37:30.000Z,73.27
2017-08-26T07:38:31.827Z,73.08
2017-08-26T07:39:33.672Z,73.47
2017-08-26T07:40:35.569Z,73.50
2017-08-26T07:41:37.476Z,73.41
2017-08-26T07:42:39.374Z,73.41
2017-08-26T07:43:53.547Z,74.86
2017-08-26T07:44:55.445Z,74.66
2017-08-26T07:45:57.338Z,73.89
2017-08-26T07:46:59.242Z,73.31
2017-08-26T07:48:01.079Z,72.92
2017-08-26T07:49:02.912Z,72.73
2017-08-26T07:50:04.808Z,73.21
2017-08-26T07:51:06.704Z,73.02
2017-08-26T07:52:08.602Z,73.44
2017-08-26T07:53:22.830Z,73.64
2017-08-26T07:54:24.727Z,73.83
2017-08-26T07:55:26.620Z,73.35
2017-08-26T07:56:28.527Z,73.35
2017-08-26T07:57:30.360Z,73.58
2017-08-26T07:58:32.192Z,73.48
2017-08-26T07:59:34.101Z,72.51
2017-08-26T08:00:35.993Z,71.64
2017-08-26T08:01:37.893Z,71.34
2017-08-26T08:02:52.062Z,71.15
2017-08-26T08:03:53.957Z,71.25
2017-08-26T08:04:55.850Z,70.47
2017-08-26T08:05:57.749Z,69.99
2017-08-26T08:06:59.581Z,69.44
2017-08-26T08:08:01.412Z,68.76
2017-08-26T08:09:03.320Z,68.08
2017-08-26T08:10:05.214Z,67.79
2017-08-26T08:11:07.110Z,67.83
2017-08-26T08:12:21.279Z,67.83
2017-08-26T08:13:23.176Z,67.83
2017-08-26T08:14:25.069Z,68.21
2017-08-26T08:15:26.966Z,67.44
2017-08-26T08:16:28.800Z,67.28
2017-08-26T08:17:30.636Z,66.21
2017-08-26T08:18:32.531Z,65.62
2017-08-26T08:19:34.428Z,64.75
2017-08-26T08:20:36.326Z,64.49
2017-08-26T08:21:50.497Z,64.11
2017-08-26T08:22:52.392Z,64.69
2017-08-26T08:23:54.285Z,65.17
2017-08-26T08:24:56.186Z,64.78
2017-08-26T08:25:58.016Z,64.30
2017-08-26T08:26:59.849Z,64.01
2017-08-26T08:28:01.745Z,64.20
2017-08-26T08:29:03.641Z,63.52
2017-08-26T08:30:05.539Z,63.13
2017-08-26T08:31:19.709Z,62.38
2017-08-26T08:32:21.607Z,62.38
2017-08-26T08:33:23.515Z,62.38
2017-08-26T08:34:25.425Z,61.80
2017-08-26T08:35:27.257Z,62.00
2017-08-26T08:36:29.102Z,62.00
2017-08-26T08:37:30.998Z,62.00
2017-08-26T08:38:32.894Z,61.61
2017-08-26T08:39:34.794Z,61.71
2017-08-26T08:40:49.013Z,61.80
2017-08-26T08:41:50.910Z,61.80
2017-08-26T08:42:52.808Z,61.61
2017-08-26T08:43:54.706Z,60.83
2017-08-26T08:44:56.553Z,60.74
2017-08-26T08:45:58.383Z,60.93
2017-08-26T08:47:00.289Z,61.15
2017-08-26T08:48:02.145Z,60.67
2017-08-26T08:49:04.020Z,60.57
2017-08-26T08:50:18.200Z,60.28
2017-08-26T08:51:20.097Z,59.89
2017-08-26T08:52:21.994Z,59.59
2017-08-26T08:53:23.898Z,59.23
2017-08-26T08:54:26.101Z,59.14
2017-08-26T08:55:27.961Z,59.79
2017-08-26T08:56:29.864Z,59.82
2017-08-26T08:57:31.760Z,59.50
2017-08-26T08:58:33.659Z,59.50
2017-08-26T08:59:47.830Z,59.50
2017-08-26T09:00:49.723Z,59.50
2017-08-26T09:01:51.624Z,59.11
2017-08-26T09:02:53.522Z,59.01
2017-08-26T09:03:55.357Z,59.21
2017-08-26T09:04:57.189Z,59.69
2017-08-26T09:05:59.093Z,59.47
2017-08-26T09:07:00.989Z,59.89
2017-08-26T09:08:02.889Z,59.86
2017-08-26T09:09:17.055Z,59.69
2017-08-26T09:10:18.952Z,59.67
2017-08-26T09:11:20.845Z,60.57
2017-08-26T09:12:22.741Z,60.77
2017-08-26T09:13:24.600Z,60.38
2017-08-26T09:14:26.409Z,60.38
2017-08-26T09:15:28.304Z,60.67
2017-08-26T09:16:30.211Z,60.28
2017-08-26T09:17:32.104Z,59.59
2017-08-26T09:18:46.272Z,59.50
2017-08-26T09:19:48.166Z,59.11
2017-08-26T09:20:50.058Z,59.11
2017-08-26T09:21:51.954Z,58.62
2017-08-26T09:22:53.789Z,58.65
2017-08-26T09:23:55.623Z,57.59
2017-08-26T09:24:57.518Z,57.78
2017-08-26T09:25:59.383Z,57.49
2017-08-26T09:27:01.227Z,57.81
2017-08-26T09:28:15.398Z,57.03
2017-08-26T09:29:17.293Z,57.03
2017-08-26T09:30:19.185Z,57.12
2017-08-26T09:31:21.084Z,56.93
2017-08-26T09:32:22.914Z,56.54
2017-08-26T09:33:24.758Z,57.03
2017-08-26T09:34:26.655Z,56.64
2017-08-26T09:35:28.554Z,56.54
2017-08-26T09:36:30.449Z,56.54
2017-08-26T09:37:44.667Z,56.64
2017-08-26T09:38:46.562Z,56.74
2017-08-26T09:39:48.454Z,55.96
2017-08-26T09:40:50.352Z,56.25
2017-08-26T09:41:52.187Z,56.45
2017-08-26T09:42:54.021Z,56.25
2017-08-26T09:43:55.918Z,56.25
2017-08-26T09:44:57.811Z,57.00
2017-08-26T09:45:59.710Z,57.39
2017-08-26T09:47:13.879Z,57.00
2017-08-26T09:48:15.774Z,56.90
2017-08-26T09:49:17.665Z,57.68
2017-08-26T09:50:19.573Z,57.36
2017-08-26T09:51:21.407Z,58.14
2017-08-26T09:52:23.237Z,58.04
2017-08-26T09:53:25.134Z,58.43
2017-08-26T09:54:27.026Z,58.89
2017-08-26T09:55:28.931Z,59.08
2017-08-26T09:56:43.100Z,59.67
2017-08-26T09:57:44.993Z,59.67
2017-08-26T09:58:46.897Z,60.83
2017-08-26T09:59:48.794Z,61.38
2017-08-26T10:00:50.625Z,61.48
2017-08-26T10:01:52.480Z,61.68
2017-08-26T10:02:54.417Z,61.94
2017-08-26T10:03:56.331Z,61.84
2017-08-26T10:04:58.267Z,61.74
2017-08-26T10:06:12.471Z,61.74
2017-08-26T10:07:14.398Z,61.94
2017-08-26T10:08:16.338Z,62.52
2017-08-26T10:09:18.274Z,62.13
2017-08-26T10:10:20.141Z,62.13
2017-08-26T10:11:22.031Z,62.23
2017-08-26T10:12:23.966Z,62.62
2017-08-26T10:13:25.912Z,62.52
2017-08-26T10:14:27.844Z,62.81
2017-08-26T10:15:42.074Z,62.42
2017-08-26T10:16:44.007Z,62.62
2017-08-26T10:17:45.953Z,62.91
2017-08-26T10:18:47.896Z,62.52
2017-08-26T10:19:49.771Z,63.10
2017-08-26T10:20:51.642Z,63.49
2017-08-26T10:21:53.581Z,63.29
2017-08-26T10:22:55.509Z,63.10
2017-08-26T10:23:57.448Z,63.39
2017-08-26T10:25:11.674Z,63.20
2017-08-26T10:26:13.636Z,63.49
2017-08-26T10:27:15.540Z,63.29
2017-08-26T10:28:17.483Z,63.59
2017-08-26T10:29:19.370Z,63.68
2017-08-26T10:30:21.227Z,63.49
2017-08-26T10:31:23.155Z,63.29
2017-08-26T10:32:25.101Z,63.68
2017-08-26T10:33:27.033Z,63.39
2017-08-26T10:34:41.281Z,64.65
2017-08-26T10:35:43.213Z,63.98
2017-08-26T10:36:45.142Z,64.17
2017-08-26T10:37:47.081Z,63.29
2017-08-26T10:38:48.951Z,63.81
2017-08-26T10:39:50.837Z,62.55
2017-08-26T10:40:52.771Z,62.84
2017-08-26T10:41:54.712Z,62.65
2017-08-26T10:42:56.641Z,62.26
2017-08-26T10:44:10.868Z,62.16
2017-08-26T10:45:12.811Z,62.35
2017-08-26T10:46:14.751Z,62.00
2017-08-26T10:47:16.684Z,62.48
2017-08-26T10:48:18.523Z,61.90
2017-08-26T10:49:20.390Z,62.00
2017-08-26T10:50:22.320Z,62.55
2017-08-26T10:51:24.270Z,62.26
2017-08-26T10:52:26.206Z,62.16
2017-08-26T10:53:40.443Z,62.55
2017-08-26T10:54:42.386Z,61.97
2017-08-26T10:55:44.353Z,61.87
2017-08-26T10:56:46.276Z,61.90
2017-08-26T10:57:48.149Z,61.80
2017-08-26T10:58:50.039Z,61.61
2017-08-26T10:59:51.968Z,61.41
2017-08-26T11:00:53.903Z,60.57
2017-08-26T11:01:55.840Z,60.57
2017-08-26T11:03:10.084Z,60.70
2017-08-26T11:04:12.013Z,60.02
2017-08-26T11:05:13.952Z,59.72
2017-08-26T11:06:15.892Z,59.53
2017-08-26T11:07:17.764Z,59.23
2017-08-26T11:08:19.633Z,59.33
2017-08-26T11:09:21.577Z,58.69
2017-08-26T11:10:23.525Z,58.75
2017-08-26T11:11:25.479Z,59.14
2017-08-26T11:12:39.724Z,59.69
2017-08-26T11:13:41.659Z,59.99
2017-08-26T11:14:43.608Z,60.18
2017-08-26T11:15:45.566Z,59.69
2017-08-26T11:16:47.429Z,59.92
2017-08-26T11:17:49.303Z,59.63
2017-08-26T11:18:51.241Z,59.05
2017-08-26T11:19:53.164Z,59.53
2017-08-26T11:20:55.098Z,59.46
2017-08-26T11:22:09.315Z,58.65
2017-08-26T11:23:11.236Z,57.71
2017-08-26T11:24:13.186Z,58.59
2017-08-26T11:25:15.121Z,58.49
2017-08-26T11:26:17.005Z,58.03
2017-08-26T11:27:18.882Z,57.64
2017-08-26T11:28:20.817Z,57.35
2017-08-26T11:29:22.744Z,56.67
2017-08-26T11:30:24.700Z,56.40
2017-08-26T11:31:38.919Z,56.14
2017-08-26T11:32:40.849Z,55.94
2017-08-26T11:33:42.801Z,56.33
2017-08-26T11:34:44.759Z,55.48
2017-08-26T11:35:46.613Z,54.90
2017-08-26T11:36:48.481Z,54.99
2017-08-26T11:37:50.408Z,54.21
2017-08-26T11:38:52.339Z,53.83
2017-08-26T11:39:54.239Z,53.92
2017-08-26T11:41:08.412Z,53.83
2017-08-26T11:42:10.333Z,53.24
2017-08-26T11:43:12.230Z,52.97
2017-08-26T11:44:14.129Z,52.97
2017-08-26T11:45:15.963Z,53.36
2017-08-26T11:46:17.808Z,53.34
2017-08-26T11:47:19.706Z,53.92
2017-08-26T11:48:21.605Z,54.58
2017-08-26T11:49:23.506Z,54.68
2017-08-26T11:50:37.684Z,54.87
2017-08-26T11:51:39.579Z,54.77
2017-08-26T11:52:41.478Z,54.48
2017-08-26T11:53:43.377Z,54.48
2017-08-26T11:54:45.212Z,54.68
2017-08-26T11:55:47.045Z,54.68
2017-08-26T11:56:48.955Z,54.48
2017-08-26T11:57:50.853Z,55.16
2017-08-26T11:58:52.753Z,55.55
2017-08-26T12:00:06.925Z,55.75
2017-08-26T12:01:08.825Z,55.91
2017-08-26T12:02:10.734Z,55.85
2017-08-26T12:03:12.633Z,55.55
2017-08-26T12:04:14.469Z,55.65
2017-08-26T12:05:16.316Z,55.72
2017-08-26T12:06:18.216Z,55.43
2017-08-26T12:07:20.110Z,55.62
2017-08-26T12:08:22.009Z,55.69
2017-08-26T12:09:36.182Z,55.99
2017-08-26T12:10:38.083Z,56.09
2017-08-26T12:11:39.988Z,56.27
2017-08-26T12:12:41.901Z,57.15
2017-08-26T12:13:43.737Z,57.32
2017-08-26T12:14:45.572Z,56.93
2017-08-26T12:15:47.468Z,57.51
2017-08-26T12:16:49.363Z,57.61
2017-08-26T12:17:51.262Z,57.87
2017-08-26T12:19:05.436Z,58.36
2017-08-26T12:20:07.336Z,59.05
2017-08-26T12:21:09.228Z,59.82
2017-08-26T12:22:11.129Z,59.59
2017-08-26T12:23:12.959Z,60.50
2017-08-26T12:24:14.791Z,60.67
2017-08-26T12:25:16.687Z,60.57
2017-08-26T12:26:18.586Z,60.67
2017-08-26T12:27:20.487Z,61.35
2017-08-26T12:28:34.654Z,62.61
2017-08-26T12:29:36.549Z,62.32
2017-08-26T12:30:38.443Z,61.05
2017-08-26T12:31:40.342Z,61.15
2017-08-26T12:32:42.174Z,61.15
2017-08-26T12:33:44.006Z,60.77
2017-08-26T12:34:45.901Z,60.47
2017-08-26T12:35:47.798Z,60.60
2017-08-26T12:36:49.697Z,60.31
2017-08-26T12:38:03.870Z,60.21
2017-08-26T12:39:05.788Z,59.89
2017-08-26T12:40:07.661Z,59.72
2017-08-26T12:41:09.560Z,60.21
2017-08-26T12:42:11.393Z,59.63
2017-08-26T12:43:13.225Z,59.43
2017-08-26T12:44:15.133Z,59.23
2017-08-26T12:45:17.028Z,59.14
2017-08-26T12:46:18.928Z,59.14
2017-08-26T12:47:33.099Z,59.23
2017-08-26T12:48:34.995Z,59.23
2017-08-26T12:49:36.895Z,59.23
2017-08-26T12:50:38.786Z,59.14
2017-08-26T12:51:40.624Z,59.53
2017-08-26T12:52:42.452Z,59.43
2017-08-26T12:53:44.347Z,59.82
2017-08-26T12:54:46.242Z,59.21
2017-08-26T12:55:48.139Z,59.11
2017-08-26T12:57:02.307Z,59.01
2017-08-26T12:58:04.202Z,59.11
2017-08-26T12:59:06.106Z,59.01
2017-08-26T13:00:08.013Z,59.41
2017-08-26T13:01:09.843Z,58.92
2017-08-26T13:02:11.685Z,59.41
2017-08-26T13:03:13.592Z,59.41
2017-08-26T13:04:15.484Z,59.59
2017-08-26T13:05:17.382Z,59.59
2017-08-26T13:06:31.550Z,59.99
2017-08-26T13:07:33.458Z,59.99
2017-08-26T13:08:35.352Z,59.76
2017-08-26T13:09:37.258Z,59.99
2017-08-26T13:10:39.088Z,59.76
2017-08-26T13:11:40.939Z,60.25
2017-08-26T13:12:42.833Z,60.15
2017-08-26T13:13:44.738Z,60.35
2017-08-26T13:14:46.638Z,60.64
2017-08-26T13:16:00.803Z,60.64
2017-08-26T13:17:02.699Z,60.54
2017-08-26T13:18:04.593Z,60.74
2017-08-26T13:19:06.491Z,60.35
2017-08-26T13:20:08.324Z,60.67
2017-08-26T13:21:10.155Z,60.64
2017-08-26T13:22:12.049Z,60.93
2017-08-26T13:23:13.953Z,60.64
2017-08-26T13:24:15.849Z,60.38
2017-08-26T13:25:30.019Z,60.35
2017-08-26T13:26:31.910Z,60.67
2017-08-26T13:27:33.803Z,60.47
2017-08-26T13:28:35.697Z,60.57
2017-08-26T13:29:37.530Z,60.47
2017-08-26T13:30:39.363Z,60.96
2017-08-26T13:31:41.261Z,61.41
2017-08-26T13:32:43.151Z,61.61
2017-08-26T13:33:45.047Z,61.80