createdAt,value
2022-07-27T00:01:00.042Z,68.44
2022-07-27T00:03:26.586Z,68.47
2022-07-27T00:05:53.063Z,68.58
2022-07-27T00:08:20.773Z,68.27
2022-07-27T00:10:47.880Z,68.76
2022-07-27T00:13:14.373Z,68.54
2022-07-27T00:15:40.812Z,69.39
2022-07-27T00:18:07.215Z,69.44
2022-07-27T00:20:33.611Z,68.52
2022-07-27T00:23:00.096Z,68.98
2022-07-27T00:25:27.585Z,69.41
2022-07-27T00:27:56.680Z,69.58
2022-07-27T00:30:23.676Z,69.16
2022-07-27T00:32:50.101Z,69.59
2022-07-27T00:35:16.515Z,68.88
2022-07-27T00:37:43.078Z,69.42
2022-07-27T00:40:10.207Z,69.01
2022-07-27T00:42:36.649Z,68.95
2022-07-27T00:45:04.473Z,69.11
2022-07-27T00:47:32.170Z,69.76
2022-07-27T00:49:59.591Z,69.63
2022-07-27T00:52:28.041Z,69.54
2022-07-27T00:54:55.058Z,69.92
2022-07-27T00:57:22.253Z,70.16
2022-07-27T00:59:48.685Z,69.79
2022-07-27T01:02:19.507Z,69.92
2022-07-27T01:04:47.398Z,70.55
2022-07-27T01:07:14.991Z,70.63
2022-07-27T01:09:57.682Z,70.46
2022-07-27T01:12:27.284Z,70.22
2022-07-27T01:14:55.245Z,70.26
2022-07-27T01:17:21.922Z,70.42
2022-07-27T01:19:48.373Z,70.37
2022-07-27T01:22:15.127Z,70.88
2022-07-27T01:24:42.006Z,71.18
2022-07-27T01:27:08.635Z,71.19
2022-07-27T01:29:36.661Z,71.11
2022-07-27T01:32:04.299Z,70.94
2022-07-27T01:34:33.496Z,71.53
2022-07-27T01:37:01.690Z,71.94
2022-07-27T01:39:28.515Z,71.53
2022-07-27T01:41:55.055Z,71.56
2022-07-27T01:44:21.472Z,71.17
2022-07-27T01:46:48.054Z,71.56
2022-07-27T01:49:15.366Z,72.14
2022-07-27T01:51:42.141Z,72.41
2022-07-27T01:54:08.703Z,72.32
2022-07-27T01:56:35.119Z,72.28
2022-07-27T01:59:01.674Z,72.08
2022-07-27T02:01:28.182Z,71.79
2022-07-27T02:03:54.579Z,72.34
2022-07-27T02:06:20.949Z,71.58
2022-07-27T02:08:47.403Z,71.41
2022-07-27T02:11:32.545Z,71.82
2022-07-27T02:13:58.887Z,72.11
2022-07-27T02:16:25.355Z,71.66
2022-07-27T02:18:52.328Z,72.37
2022-07-27T02:21:18.773Z,72.66
2022-07-27T02:23:46.894Z,72.03
2022-07-27T02:26:13.324Z,72.42
2022-07-27T02:28:39.885Z,72.36
2022-07-27T02:31:06.272Z,73.13
2022-07-27T02:33:33.441Z,73.22
2022-07-27T02:35:59.964Z,73.49
2022-07-27T02:38:26.398Z,73.17
2022-07-27T02:40:52.971Z,73.32
2022-07-27T02:43:19.383Z,73.89
2022-07-27T02:45:46.465Z,74.01
2022-07-27T02:48:13.146Z,73.94
2022-07-27T02:50:39.719Z,73.45
2022-07-27T02:53:06.145Z,73.67
2022-07-27T02:55:32.686Z,73.27
2022-07-27T02:57:59.046Z,74.08
2022-07-27T03:00:25.622Z,74.19
2022-07-27T03:02:52.070Z,74.76
2022-07-27T03:05:18.758Z,73.71
2022-07-27T03:07:45.308Z,74.25
2022-07-27T03:10:11.690Z,73.78
2022-07-27T03:12:38.096Z,74.17
2022-07-27T03:15:05.156Z,74.24
2022-07-27T03:17:32.813Z,74.74
2022-07-27T03:19:59.310Z,73.91
2022-07-27T03:22:25.829Z,73.91
2022-07-27T03:24:52.269Z,74.44
2022-07-27T03:27:18.740Z,73.63
2022-07-27T03:29:45.839Z,74.36
2022-07-27T03:32:12.229Z,74.18
2022-07-27T03:34:38.724Z,74.81
2022-07-27T03:37:05.117Z,74.50
2022-07-27T03:39:31.671Z,74.89
2022-07-27T03:41:58.129Z,74.31
2022-07-27T03:44:24.499Z,74.73
2022-07-27T03:46:50.853Z,74.75
2022-07-27T03:49:17.479Z,75.16
2022-07-27T03:51:44.233Z,75.32
2022-07-27T03:54:10.716Z,74.86
2022-07-27T03:56:37.160Z,74.96
2022-07-27T03:59:03.682Z,74.33
2022-07-27T04:01:30.165Z,74.54
2022-07-27T04:03:56.713Z,75.18
2022-07-27T04:06:23.074Z,74.80
2022-07-27T04:08:49.553Z,75.21
2022-07-27T04:11:18.777Z,74.55
2022-07-27T04:13:48.374Z,75.34
2022-07-27T04:16:14.978Z,76.21
2022-07-27T04:18:41.706Z,75.96
2022-07-27T04:21:08.169Z,76.25
2022-07-27T04:23:38.276Z,76.59
2022-07-27T04:26:05.186Z,75.57
2022-07-27T04:28:32.636Z,75.37
2022-07-27T04:30:59.334Z,76.34
2022-07-27T04:33:25.927Z,76.13
2022-07-27T04:35:52.689Z,76.33
2022-07-27T04:38:19.275Z,76.16
2022-07-27T04:40:45.864Z,76.42
2022-07-27T04:43:12.406Z,76.65
2022-07-27T04:45:39.047Z,76.35
2022-07-27T04:48:07.453Z,77.42
2022-07-27T04:50:42.806Z,76.74
2022-07-27T04:53:10.740Z,76.57
2022-07-27T04:55:41.750Z,77.00
2022-07-27T04:58:08.201Z,77.19
2022-07-27T05:00:34.900Z,77.76
2022-07-27T05:03:01.483Z,77.44
2022-07-27T05:05:28.081Z,77.99
2022-07-27T05:07:54.571Z,77.14
2022-07-27T05:10:21.253Z,76.86
2022-07-27T05:12:48.998Z,77.15
2022-07-27T05:15:16.606Z,77.49
2022-07-27T05:17:43.296Z,77.59
2022-07-27T05:20:11.051Z,77.51
2022-07-27T05:22:40.115Z,77.22
2022-07-27T05:25:08.138Z,77.94
2022-07-27T05:27:34.869Z,78.24
2022-07-27T05:30:01.412Z,77.40
2022-07-27T05:32:29.198Z,77.77
2022-07-27T05:34:55.742Z,78.30
2022-07-27T05:37:22.148Z,77.67
2022-07-27T05:39:49.415Z,77.53
2022-07-27T05:42:15.919Z,77.04
2022-07-27T05:44:42.500Z,77.76
2022-07-27T05:47:11.583Z,77.64
2022-07-27T05:49:38.379Z,78.03
2022-07-27T05:52:05.216Z,77.38
2022-07-27T05:54:31.666Z,77.96
2022-07-27T05:56:59.445Z,77.60
2022-07-27T05:59:25.949Z,77.41
2022-07-27T06:01:52.492Z,77.85
2022-07-27T06:04:19.057Z,77.36
2022-07-27T06:07:04.463Z,77.01
2022-07-27T06:09:31.004Z,77.01
2022-07-27T06:11:57.672Z,76.75
2022-07-27T06:14:24.135Z,75.81
2022-07-27T06:16:54.735Z,75.90
2022-07-27T06:19:21.655Z,75.79
2022-07-27T06:21:53.388Z,75.47
2022-07-27T06:24:20.372Z,75.54
2022-07-27T06:26:47.043Z,76.00
2022-07-27T06:29:13.745Z,75.45
2022-07-27T06:31:40.633Z,74.50
2022-07-27T06:34:11.748Z,74.70
2022-07-27T06:36:39.914Z,75.04
2022-07-27T06:39:06.674Z,73.88
2022-07-27T06:41:34.581Z,73.05
2022-07-27T06:44:01.109Z,73.46
2022-07-27T06:46:27.683Z,71.82
2022-07-27T06:48:56.736Z,72.17
2022-07-27T06:51:24.213Z,72.02
2022-07-27T06:53:53.238Z,71.24
2022-07-27T06:56:21.219Z,72.12
2022-07-27T06:58:48.683Z,71.23
2022-07-27T07:01:15.296Z,70.59
2022-07-27T07:03:41.933Z,70.77
2022-07-27T07:06:08.462Z,70.36
2022-07-27T07:08:35.796Z,69.23
2022-07-27T07:11:02.549Z,68.65
2022-07-27T07:13:29.209Z,68.16
2022-07-27T07:15:56.627Z,65.88
2022-07-27T07:18:23.256Z,67.67
2022-07-27T07:20:49.935Z,66.27
2022-07-27T07:23:16.476Z,66.62
2022-07-27T07:25:43.006Z,66.18
2022-07-27T07:28:09.664Z,66.06
2022-07-27T07:30:36.532Z,65.87
2022-07-27T07:33:03.164Z,65.77
2022-07-27T07:35:29.865Z,66.57
2022-07-27T07:37:56.742Z,66.06
2022-07-27T07:43:09.813Z,64.94
2022-07-27T07:45:45.174Z,66.00
2022-07-27T07:48:18.594Z,66.77
2022-07-27T07:50:45.080Z,67.15
2022-07-27T07:53:11.742Z,65.44
2022-07-27T07:55:41.702Z,64.51
2022-07-27T07:58:10.219Z,64.75
2022-07-27T08:00:36.803Z,64.70
2022-07-27T08:03:03.997Z,64.69
2022-07-27T08:05:33.034Z,65.47
2022-07-27T08:07:59.660Z,64.62
2022-07-27T08:10:28.016Z,61.84
2022-07-27T08:12:56.482Z,60.41
2022-07-27T08:15:30.053Z,61.16
2022-07-27T08:18:02.523Z,59.22
2022-07-27T08:20:29.159Z,58.19
2022-07-27T08:22:56.930Z,58.33
2022-07-27T08:25:23.479Z,56.49
2022-07-27T08:27:51.651Z,55.83
2022-07-27T08:30:18.114Z,55.18
2022-07-27T08:32:48.341Z,54.51
2022-07-27T08:35:18.323Z,53.00
2022-07-27T08:37:45.870Z,53.89
2022-07-27T08:43:02.007Z,53.60
2022-07-27T08:45:30.725Z,53.51
2022-07-27T08:47:57.467Z,54.27
2022-07-27T08:50:24.736Z,54.81
2022-07-27T08:53:05.013Z,55.34
2022-07-27T08:55:43.325Z,54.87
2022-07-27T08:58:11.649Z,56.03
2022-07-27T09:00:40.733Z,56.36
2022-07-27T09:03:07.891Z,55.97
2022-07-27T09:05:46.758Z,58.28
2022-07-27T09:08:17.738Z,60.28
2022-07-27T09:10:44.919Z,58.51
2022-07-27T09:13:20.371Z,59.28
2022-07-27T09:16:16.146Z,58.42
2022-07-27T09:18:40.268Z,58.40
2022-07-27T09:21:24.260Z,58.25
2022-07-27T09:24:44.416Z,57.13
2022-07-27T09:27:04.087Z,57.39
2022-07-27T09:29:34.636Z,54.70
2022-07-27T09:32:01.167Z,53.56
2022-07-27T09:34:30.976Z,53.28
2022-07-27T09:36:59.195Z,52.21
2022-07-27T09:39:27.813Z,52.36
2022-07-27T09:41:57.300Z,51.41
2022-07-27T09:44:42.265Z,52.09
2022-07-27T09:47:22.591Z,51.96
2022-07-27T09:49:49.207Z,51.29
2022-07-27T09:52:27.297Z,51.47
2022-07-27T09:54:54.293Z,51.76
2022-07-27T09:57:20.928Z,53.64
2022-07-27T09:59:47.490Z,53.86
2022-07-27T10:02:14.626Z,54.53
2022-07-27T10:04:41.804Z,55.21
2022-07-27T10:07:13.237Z,54.91
2022-07-27T10:09:40.730Z,54.11
2022-07-27T10:12:07.748Z,53.48
2022-07-27T10:14:35.261Z,54.56
2022-07-27T10:17:02.591Z,55.01
2022-07-27T10:19:45.722Z,55.96
2022-07-27T10:22:13.677Z,54.42
2022-07-27T10:24:40.156Z,55.11
2022-07-27T10:27:29.354Z,55.33
2022-07-27T10:29:57.289Z,54.98
2022-07-27T10:32:31.189Z,54.85
2022-07-27T10:34:58.856Z,55.10
2022-07-27T10:37:34.258Z,54.00
2022-07-27T10:40:25.390Z,53.01
2022-07-27T10:43:07.127Z,54.04
2022-07-27T10:45:55.194Z,52.55
2022-07-27T10:48:44.157Z,52.56
2022-07-27T10:51:16.300Z,50.37
2022-07-27T10:54:11.121Z,49.04
2022-07-27T10:56:48.075Z,52.83
2022-07-27T10:59:15.133Z,51.93
2022-07-27T11:01:58.463Z,51.75
2022-07-27T11:04:25.584Z,52.82
2022-07-27T11:07:23.413Z,52.89
2022-07-27T11:12:30.655Z,51.62
2022-07-27T11:14:58.189Z,52.22
2022-07-27T11:20:22.732Z,48.92
2022-07-27T11:25:35.808Z,46.31
2022-07-27T11:28:07.339Z,47.32
2022-07-27T11:30:34.017Z,44.92
2022-07-27T11:33:04.677Z,45.94
2022-07-27T11:35:31.186Z,45.04
2022-07-27T11:37:59.604Z,45.92
2022-07-27T11:43:13.090Z,46.99
2022-07-27T11:45:43.071Z,48.41
2022-07-27T11:48:10.657Z,48.51
2022-07-27T11:50:57.137Z,48.38
2022-07-27T11:53:23.632Z,46.57
2022-07-27T11:55:50.317Z,46.82
2022-07-27T11:58:18.601Z,49.68
2022-07-27T12:00:45.294Z,51.55
2022-07-27T12:03:23.493Z,51.74
2022-07-27T12:05:59.251Z,51.72
2022-07-27T12:08:26.245Z,50.37
2022-07-27T12:11:00.090Z,51.07
2022-07-27T12:13:35.451Z,50.47
2022-07-27T12:16:02.427Z,49.41
2022-07-27T12:18:45.421Z,49.36
2022-07-27T12:21:19.854Z,48.18
2022-07-27T12:23:54.868Z,49.05
2022-07-27T12:26:25.575Z,50.27
2022-07-27T12:29:13.576Z,48.88
2022-07-27T12:31:48.751Z,49.17
2022-07-27T12:34:15.698Z,49.50
2022-07-27T12:36:42.738Z,49.42
2022-07-27T12:39:27.738Z,49.54
2022-07-27T12:42:21.420Z,49.52
2022-07-27T12:44:48.592Z,49.72
2022-07-27T12:47:34.138Z,48.94
2022-07-27T12:50:03.428Z,48.19
2022-07-27T12:52:30.535Z,47.69
2022-07-27T12:54:57.570Z,48.38
2022-07-27T12:57:46.643Z,48.11
2022-07-27T13:00:17.016Z,48.35
2022-07-27T13:02:44.213Z,47.66
2022-07-27T13:05:12.694Z,46.52
2022-07-27T13:07:41.050Z,46.07
2022-07-27T13:10:10.124Z,46.75
2022-07-27T13:12:37.747Z,47.00
2022-07-27T13:15:09.912Z,47.67
2022-07-27T13:17:37.019Z,46.96
2022-07-27T13:20:10.890Z,45.97
2022-07-27T13:22:40.268Z,45.95
2022-07-27T13:25:15.656Z,46.62
2022-07-27T13:27:47.991Z,47.09
2022-07-27T13:30:16.944Z,47.81
2022-07-27T13:32:44.284Z,47.04
2022-07-27T13:35:14.398Z,46.21
2022-07-27T13:37:42.029Z,43.76
2022-07-27T13:40:10.075Z,45.66
2022-07-27T13:42:37.568Z,44.95
2022-07-27T13:45:10.274Z,43.85
2022-07-27T13:47:40.100Z,42.74
2022-07-27T13:50:16.731Z,44.41
2022-07-27T13:52:45.034Z,44.52
2022-07-27T13:55:13.082Z,42.89
2022-07-27T13:57:39.579Z,43.23
2022-07-27T14:00:06.846Z,40.20
2022-07-27T14:02:33.490Z,39.64
2022-07-27T14:05:00.136Z,41.49
2022-07-27T14:07:28.928Z,40.91
2022-07-27T14:10:15.660Z,39.93
2022-07-27T14:12:42.678Z,41.70
2022-07-27T14:15:09.650Z,39.60
2022-07-27T14:17:37.596Z,39.79
2022-07-27T14:20:08.303Z,40.45
2022-07-27T14:22:34.734Z,40.67
2022-07-27T14:25:01.181Z,39.33
2022-07-27T14:27:36.785Z,40.27
2022-07-27T14:30:06.733Z,39.48
2022-07-27T14:32:34.149Z,39.19
2022-07-27T14:35:01.074Z,40.02
2022-07-27T14:37:27.571Z,39.57
2022-07-27T14:39:54.020Z,39.60
2022-07-27T14:42:22.345Z,38.65
2022-07-27T14:44:49.238Z,38.77
2022-07-27T14:47:15.792Z,40.31
2022-07-27T14:49:42.458Z,39.58
2022-07-27T14:52:13.518Z,40.11
2022-07-27T14:54:44.428Z,38.69
2022-07-27T14:57:11.397Z,38.15
2022-07-27T14:59:39.636Z,38.80
2022-07-27T15:02:07.636Z,38.05
2022-07-27T15:04:34.340Z,38.12
2022-07-27T15:07:02.281Z,38.41
2022-07-27T15:09:32.139Z,39.34
2022-07-27T15:11:59.765Z,38.66
2022-07-27T15:14:27.392Z,38.80
2022-07-27T15:16:54.959Z,38.57
2022-07-27T15:19:21.846Z,39.00
2022-07-27T15:21:48.826Z,39.08
2022-07-27T15:24:15.928Z,38.63
2022-07-27T15:26:43.639Z,40.25
2022-07-27T15:29:15.103Z,39.35
2022-07-27T15:31:42.605Z,39.32
2022-07-27T15:34:10.160Z,39.17
2022-07-27T15:36:43.638Z,40.29
2022-07-27T15:39:13.380Z,40.88
2022-07-27T15:41:40.138Z,41.27
2022-07-27T15:44:07.644Z,43.54
2022-07-27T15:46:34.728Z,44.52
2022-07-27T15:49:01.605Z,44.74
2022-07-27T15:51:28.422Z,44.95
2022-07-27T15:53:55.907Z,45.96
2022-07-27T15:56:23.253Z,46.62
2022-07-27T15:58:50.190Z,45.85
2022-07-27T16:01:16.891Z,46.09
2022-07-27T16:03:48.343Z,45.00
2022-07-27T16:06:14.993Z,45.50
2022-07-27T16:08:43.733Z,44.75
2022-07-27T16:11:10.642Z,45.42
2022-07-27T16:13:37.131Z,44.38
2022-07-27T16:16:22.338Z,40.85
2022-07-27T16:18:51.059Z,39.64
2022-07-27T16:21:17.701Z,41.19
2022-07-27T16:23:44.234Z,41.32
2022-07-27T16:26:11.180Z,42.41
2022-07-27T16:28:40.466Z,43.49
2022-07-27T16:31:08.882Z,43.92
2022-07-27T16:33:35.688Z,44.41
2022-07-27T16:36:02.416Z,43.66
2022-07-27T16:38:29.596Z,43.00
2022-07-27T16:40:56.137Z,44.15
2022-07-27T16:43:22.928Z,44.38
2022-07-27T16:46:02.603Z,44.58
2022-07-27T16:48:38.657Z,44.17
2022-07-27T16:51:10.899Z,45.70
2022-07-27T16:53:39.059Z,45.84
2022-07-27T16:56:06.864Z,45.63
2022-07-27T16:58:33.861Z,46.90
2022-07-27T17:01:00.657Z,46.11
2022-07-27T17:03:27.299Z,45.32
2022-07-27T17:05:54.289Z,46.08
2022-07-27T17:08:20.813Z,45.78
2022-07-27T17:10:54.314Z,45.65
2022-07-27T17:13:21.258Z,45.66
2022-07-27T17:15:47.943Z,45.10
2022-07-27T17:18:17.424Z,45.16
2022-07-27T17:20:44.065Z,44.92
2022-07-27T17:23:12.015Z,44.86
2022-07-27T17:25:38.781Z,45.12
2022-07-27T17:28:05.279Z,45.44
2022-07-27T17:30:36.409Z,46.01
2022-07-27T17:33:04.866Z,43.75
2022-07-27T17:35:32.057Z,43.39
2022-07-27T17:38:06.706Z,43.88
2022-07-27T17:40:34.435Z,43.78
2022-07-27T17:43:00.980Z,44.45
2022-07-27T17:45:27.550Z,43.88
2022-07-27T17:47:54.728Z,44.87
2022-07-27T17:50:21.226Z,45.03
2022-07-27T17:52:47.721Z,45.89
2022-07-27T17:55:14.362Z,47.08
2022-07-27T17:57:40.793Z,47.22
2022-07-27T18:00:11.034Z,47.92
2022-07-27T18:02:39.508Z,48.40
2022-07-27T18:05:06.657Z,46.87
2022-07-27T18:07:40.053Z,46.84
2022-07-27T18:10:08.202Z,46.88
2022-07-27T18:12:37.592Z,46.60
2022-07-27T18:15:23.396Z,47.09
2022-07-27T18:17:49.814Z,47.18
2022-07-27T18:20:16.285Z,47.64
2022-07-27T18:22:42.979Z,48.26
2022-07-27T18:25:10.317Z,47.50
2022-07-27T18:27:38.549Z,47.31
2022-07-27T18:30:08.789Z,46.34
2022-07-27T18:32:35.869Z,46.18
2022-07-27T18:35:02.329Z,46.25
2022-07-27T18:37:28.743Z,47.02
2022-07-27T18:40:00.668Z,47.59
2022-07-27T18:42:27.292Z,48.14
2022-07-27T18:44:54.197Z,48.32
2022-07-27T18:47:20.674Z,48.54
2022-07-27T18:49:47.208Z,49.31
2022-07-27T18:52:13.712Z,49.65
2022-07-27T18:54:40.150Z,49.34
2022-07-27T18:57:06.796Z,49.70
2022-07-27T18:59:40.985Z,49.62
2022-07-27T19:02:08.187Z,49.39
2022-07-27T19:04:34.844Z,49.89
2022-07-27T19:07:01.305Z,50.09
2022-07-27T19:09:28.263Z,49.94
2022-07-27T19:11:54.683Z,50.32
2022-07-27T19:14:22.993Z,50.89
2022-07-27T19:16:51.144Z,50.41
2022-07-27T19:19:23.080Z,50.55
2022-07-27T19:21:52.769Z,50.88
2022-07-27T19:24:19.193Z,51.86
2022-07-27T19:26:45.740Z,51.86
2022-07-27T19:29:13.236Z,51.76
2022-07-27T19:31:40.186Z,51.56
2022-07-27T19:34:06.972Z,51.69
2022-07-27T19:36:33.543Z,52.40
2022-07-27T19:39:03.021Z,51.96
2022-07-27T19:41:33.743Z,52.48
2022-07-27T19:44:00.209Z,52.51
2022-07-27T19:46:26.713Z,52.43
2022-07-27T19:48:53.285Z,52.87
2022-07-27T19:51:19.739Z,53.50
2022-07-27T19:53:46.411Z,53.55
2022-07-27T19:56:13.494Z,53.23
2022-07-27T19:58:40.273Z,53.78
2022-07-27T20:01:09.488Z,53.75
2022-07-27T20:03:52.055Z,53.75
2022-07-27T20:06:21.343Z,53.54
2022-07-27T20:08:48.082Z,53.41
2022-07-27T20:11:14.521Z,53.81
2022-07-27T20:13:41.024Z,53.72
2022-07-27T20:16:07.673Z,54.11
2022-07-27T20:18:35.581Z,53.54
2022-07-27T20:21:02.326Z,53.58
2022-07-27T20:23:29.093Z,54.00
2022-07-27T20:25:58.198Z,54.31
2022-07-27T20:28:24.595Z,54.11
2022-07-27T20:30:53.700Z,54.09
2022-07-27T20:33:22.836Z,54.20
2022-07-27T20:35:49.606Z,54.31
2022-07-27T20:38:16.081Z,54.48
2022-07-27T20:40:42.652Z,54.62
2022-07-27T20:43:09.211Z,54.94
2022-07-27T20:45:35.770Z,54.53
2022-07-27T20:48:02.267Z,54.36
2022-07-27T20:50:28.800Z,54.61
2022-07-27T20:52:55.201Z,54.73
2022-07-27T20:55:21.764Z,54.49
2022-07-27T20:57:48.200Z,54.66
2022-07-27T21:00:17.246Z,54.83
2022-07-27T21:02:44.138Z,55.00
2022-07-27T21:05:10.628Z,55.13
2022-07-27T21:07:37.114Z,55.26
2022-07-27T21:10:04.746Z,55.47
2022-07-27T21:12:31.276Z,55.36
2022-07-27T21:14:58.256Z,55.36
2022-07-27T21:17:27.085Z,55.45
2022-07-27T21:19:53.923Z,55.71
2022-07-27T21:22:20.419Z,55.43
2022-07-27T21:24:46.835Z,56.13
2022-07-27T21:27:16.183Z,56.48
2022-07-27T21:29:47.641Z,56.35
2022-07-27T21:32:14.132Z,56.42
2022-07-27T21:34:40.598Z,56.57
2022-07-27T21:37:07.064Z,56.96
2022-07-27T21:39:33.745Z,57.28
2022-07-27T21:42:02.451Z,57.93
2022-07-27T21:44:29.875Z,57.31
2022-07-27T21:46:57.437Z,57.47
2022-07-27T21:49:34.078Z,58.40
2022-07-27T21:52:01.298Z,57.65
2022-07-27T21:54:27.803Z,58.15
2022-07-27T21:56:56.071Z,57.86
2022-07-27T21:59:22.671Z,58.56
2022-07-27T22:01:49.128Z,58.42
2022-07-27T22:04:16.599Z,58.19
2022-07-27T22:06:43.751Z,58.68
2022-07-27T22:09:10.452Z,58.90
2022-07-27T22:11:36.950Z,58.37
2022-07-27T22:14:03.340Z,58.18
2022-07-27T22:16:30.062Z,58.74
2022-07-27T22:18:57.430Z,58.73
2022-07-27T22:21:23.950Z,59.35
2022-07-27T22:23:50.579Z,58.89
2022-07-27T22:26:17.549Z,58.89
2022-07-27T22:28:44.375Z,59.11
2022-07-27T22:31:21.724Z,59.03
2022-07-27T22:33:50.040Z,57.85
2022-07-27T22:36:16.453Z,58.81
2022-07-27T22:38:42.912Z,58.70
2022-07-27T22:41:09.443Z,57.90
2022-07-27T22:43:36.308Z,58.30
2022-07-27T22:46:06.224Z,57.39
2022-07-27T22:48:32.853Z,57.32
2022-07-27T22:50:59.341Z,58.66
2022-07-27T22:53:25.751Z,57.63
2022-07-27T22:55:52.222Z,57.79
2022-07-27T22:58:18.695Z,58.00
2022-07-27T23:00:45.287Z,57.89
2022-07-27T23:03:11.867Z,58.40
2022-07-27T23:05:38.482Z,58.45
2022-07-27T23:08:05.396Z,58.64
2022-07-27T23:10:47.096Z,58.63
2022-07-27T23:13:25.452Z,58.51
2022-07-27T23:16:00.007Z,58.34
2022-07-27T23:18:26.513Z,58.44
2022-07-27T23:20:53.310Z,59.09
2022-07-27T23:23:19.837Z,58.41
2022-07-27T23:25:48.729Z,59.14
2022-07-27T23:28:16.767Z,58.72
2022-07-27T23:30:44.172Z,58.64
2022-07-27T23:33:10.956Z,59.21
2022-07-27T23:35:37.619Z,59.61
2022-07-27T23:38:04.074Z,59.53
2022-07-27T23:40:30.835Z,59.43
2022-07-27T23:42:57.408Z,59.62
2022-07-27T23:45:23.925Z,59.22
2022-07-27T23:47:50.492Z,59.38
2022-07-27T23:50:17.257Z,59.10
2022-07-27T23:52:46.583Z,59.50
2022-07-27T23:55:13.033Z,60.03
2022-07-27T23:57:39.608Z,59.45
