createdAt,value
2019-03-16T00:01:00.000Z,97535
2019-03-16T00:06:00.000Z,97547
2019-03-16T00:11:00.000Z,97522
2019-03-16T00:17:00.000Z,97538
2019-03-16T00:22:00.000Z,97580
2019-03-16T00:27:00.000Z,97553
2019-03-16T00:32:00.000Z,97576
2019-03-16T00:37:00.000Z,97573
2019-03-16T00:42:00.000Z,97581
2019-03-16T00:47:00.000Z,97573
2019-03-16T00:52:00.000Z,97566
2019-03-16T00:57:00.000Z,97600
2019-03-16T01:02:00.000Z,97584
2019-03-16T01:07:00.000Z,97573
2019-03-16T01:12:00.000Z,97581
2019-03-16T01:17:00.000Z,97552
2019-03-16T01:22:00.000Z,97580
2019-03-16T01:27:00.000Z,97583
2019-03-16T01:32:00.000Z,97574
2019-03-16T01:37:00.000Z,97566
2019-03-16T01:42:00.000Z,97598
2019-03-16T01:47:00.000Z,97566
2019-03-16T01:52:00.000Z,97597
2019-03-16T01:57:00.000Z,97568
2019-03-16T02:02:00.000Z,97617
2019-03-16T02:07:00.000Z,97596
2019-03-16T02:12:00.000Z,97606
2019-03-16T02:17:00.000Z,97654
2019-03-16T02:22:00.000Z,97675
2019-03-16T02:27:00.000Z,97720
2019-03-16T02:33:00.000Z,97775
2019-03-16T02:38:00.000Z,97818
2019-03-16T02:43:00.000Z,97801
2019-03-16T02:48:00.000Z,97814
2019-03-16T02:53:00.000Z,97827
2019-03-16T02:58:00.000Z,97853
2019-03-16T03:03:00.000Z,97874
2019-03-16T03:08:00.000Z,97860
2019-03-16T03:13:00.000Z,97874
2019-03-16T03:18:00.000Z,97892
2019-03-16T03:23:00.000Z,97900
2019-03-16T03:28:00.000Z,97908
2019-03-16T03:33:00.000Z,97911
2019-03-16T03:39:00.000Z,97945
2019-03-16T03:44:00.000Z,97961
2019-03-16T03:49:00.000Z,97978
2019-03-16T03:54:00.000Z,97986
2019-03-16T03:59:00.000Z,97989
2019-03-16T04:04:00.000Z,98005
2019-03-16T04:09:00.000Z,98010
2019-03-16T04:14:00.000Z,98013
2019-03-16T04:19:00.000Z,98016
2019-03-16T04:24:00.000Z,98032
2019-03-16T04:29:00.000Z,98041
2019-03-16T04:34:00.000Z,98036
2019-03-16T04:39:00.000Z,98028
2019-03-16T04:44:00.000Z,98038
2019-03-16T04:49:00.000Z,98040
2019-03-16T04:54:00.000Z,98028
2019-03-16T04:59:00.000Z,98028
2019-03-16T05:04:00.000Z,98051
2019-03-16T05:09:00.000Z,98044
2019-03-16T05:14:00.000Z,98056
2019-03-16T05:19:00.000Z,98065
2019-03-16T05:24:00.000Z,98087
2019-03-16T05:29:00.000Z,98092
2019-03-16T05:34:00.000Z,98090
2019-03-16T05:39:00.000Z,98098
2019-03-16T05:44:00.000Z,98115
2019-03-16T05:49:00.000Z,98127
2019-03-16T05:54:00.000Z,98124
2019-03-16T06:00:00.000Z,98135
2019-03-16T06:05:00.000Z,98145
2019-03-16T06:10:00.000Z,98161
2019-03-16T06:15:00.000Z,98152
2019-03-16T06:20:00.000Z,98163
2019-03-16T06:25:00.000Z,98170
2019-03-16T06:30:00.000Z,98173
2019-03-16T06:35:00.000Z,98182
2019-03-16T06:40:00.000Z,98184
2019-03-16T06:45:00.000Z,98201
2019-03-16T06:50:00.000Z,98193
2019-03-16T06:55:00.000Z,98200
2019-03-16T07:00:00.000Z,98202
2019-03-16T07:05:00.000Z,98198
2019-03-16T07:10:00.000Z,98215
2019-03-16T07:15:00.000Z,98222
2019-03-16T07:20:00.000Z,98222
2019-03-16T07:25:00.000Z,98241
2019-03-16T07:30:00.000Z,98236
2019-03-16T07:35:00.000Z,98234
2019-03-16T07:40:00.000Z,98237
2019-03-16T07:45:00.000Z,98252
2019-03-16T07:50:00.000Z,98264
2019-03-16T07:55:00.000Z,98263
2019-03-16T08:00:00.000Z,98265
2019-03-16T08:05:00.000Z,98283
2019-03-16T08:10:00.000Z,98296
2019-03-16T08:15:00.000Z,98286
2019-03-16T08:20:00.000Z,98307
2019-03-16T08:25:00.000Z,98299
2019-03-16T08:30:00.000Z,98301
2019-03-16T08:35:00.000Z,98294
2019-03-16T08:40:00.000Z,98297
2019-03-16T08:45:00.000Z,98289
2019-03-16T08:50:00.000Z,98288
2019-03-16T08:55:00.000Z,98283
2019-03-16T09:00:00.000Z,98292
2019-03-16T09:05:00.000Z,98293
2019-03-16T09:10:00.000Z,98291
2019-03-16T09:15:00.000Z,98303
2019-03-16T09:21:00.000Z,98316
2019-03-16T09:26:00.000Z,98326
2019-03-16T09:31:00.000Z,98334
2019-03-16T09:36:00.000Z,98335
2019-03-16T09:41:00.000Z,98347
2019-03-16T09:46:00.000Z,98349
2019-03-16T09:51:00.000Z,98353
2019-03-16T09:56:00.000Z,98360
2019-03-16T10:01:00.000Z,98375
2019-03-16T10:06:00.000Z,98370
2019-03-16T10:11:00.000Z,98378
2019-03-16T10:16:00.000Z,98380
2019-03-16T10:21:00.000Z,98392
2019-03-16T10:26:00.000Z,98396
2019-03-16T10:31:00.000Z,98404
2019-03-16T10:36:00.000Z,98404
2019-03-16T10:41:00.000Z,98396
2019-03-16T10:46:00.000Z,98401
2019-03-16T10:51:00.000Z,98416
2019-03-16T10:56:00.000Z,98418
2019-03-16T11:01:00.000Z,98417
2019-03-16T11:06:00.000Z,98423
2019-03-16T11:11:00.000Z,98408
2019-03-16T11:16:00.000Z,98415
2019-03-16T11:21:00.000Z,98414
2019-03-16T11:26:00.000Z,98399
2019-03-16T11:31:00.000Z,98395
2019-03-16T11:36:00.000Z,98403
2019-03-16T11:41:00.000Z,98410
2019-03-16T11:46:00.000Z,98398
2019-03-16T11:51:00.000Z,98399
2019-03-16T11:56:00.000Z,98393
2019-03-16T12:01:00.000Z,98387
2019-03-16T12:06:00.000Z,98397
2019-03-16T12:11:00.000Z,98381
2019-03-16T12:16:00.000Z,98384
2019-03-16T12:21:00.000Z,98369
2019-03-16T12:26:00.000Z,98345
2019-03-16T12:31:00.000Z,98328
2019-03-16T12:36:00.000Z,98340
2019-03-16T12:41:00.000Z,98328
2019-03-16T12:46:00.000Z,98346
2019-03-16T12:51:00.000Z,98359
2019-03-16T12:56:00.000Z,98359
2019-03-16T13:01:00.000Z,98338
2019-03-16T13:06:00.000Z,98340
2019-03-16T13:11:00.000Z,98342
2019-03-16T13:16:00.000Z,98329
2019-03-16T13:21:00.000Z,98331
2019-03-16T13:26:00.000Z,98328
2019-03-16T13:31:00.000Z,98335
2019-03-16T13:36:00.000Z,98334
2019-03-16T13:41:00.000Z,98333
2019-03-16T13:46:00.000Z,98344
2019-03-16T13:51:00.000Z,98338
2019-03-16T13:56:00.000Z,98350
2019-03-16T14:01:00.000Z,98335
2019-03-16T14:06:00.000Z,98326
2019-03-16T14:11:00.000Z,98316
2019-03-16T14:16:00.000Z,98325
2019-03-16T14:21:00.000Z,98301
2019-03-16T14:26:00.000Z,98300
2019-03-16T14:31:00.000Z,98294
2019-03-16T14:36:00.000Z,98310
2019-03-16T14:41:00.000Z,98291
2019-03-16T14:46:00.000Z,98284
2019-03-16T14:51:00.000Z,98302
2019-03-16T14:56:00.000Z,98288
2019-03-16T15:01:00.000Z,98291
2019-03-16T15:06:00.000Z,98277
2019-03-16T15:11:00.000Z,98284
2019-03-16T15:16:00.000Z,98289
2019-03-16T15:21:00.000Z,98283
2019-03-16T15:26:00.000Z,98294
2019-03-16T15:31:00.000Z,98294
2019-03-16T15:37:00.000Z,98273
2019-03-16T15:42:00.000Z,98270
2019-03-16T15:47:00.000Z,98255
2019-03-16T15:52:00.000Z,98255
2019-03-16T15:57:00.000Z,98255
2019-03-16T16:02:00.000Z,98246
2019-03-16T16:07:00.000Z,98260
2019-03-16T16:12:00.000Z,98251
2019-03-16T16:17:00.000Z,98243
2019-03-16T16:22:00.000Z,98248
2019-03-16T16:27:00.000Z,98258
2019-03-16T16:32:00.000Z,98258
2019-03-16T16:37:00.000Z,98258
2019-03-16T16:42:00.000Z,98260
2019-03-16T16:47:00.000Z,98266
2019-03-16T16:52:00.000Z,98245
2019-03-16T16:57:00.000Z,98251
2019-03-16T17:02:00.000Z,98247
2019-03-16T17:07:00.000Z,98248
2019-03-16T17:12:00.000Z,98252
2019-03-16T17:17:00.000Z,98253
2019-03-16T17:22:00.000Z,98260
2019-03-16T17:27:00.000Z,98255
2019-03-16T17:32:00.000Z,98261
2019-03-16T17:37:00.000Z,98272
2019-03-16T17:42:00.000Z,98279
2019-03-16T17:47:00.000Z,98265
2019-03-16T17:52:00.000Z,98286
2019-03-16T17:57:00.000Z,98288
2019-03-16T18:02:00.000Z,98285
2019-03-16T18:07:00.000Z,98286
2019-03-16T18:12:00.000Z,98285
2019-03-16T18:17:00.000Z,98291
2019-03-16T18:22:00.000Z,98287
2019-03-16T18:27:00.000Z,98285
2019-03-16T18:32:00.000Z,98295
2019-03-16T18:37:00.000Z,98287
2019-03-16T18:42:00.000Z,98278
2019-03-16T18:47:00.000Z,98278
2019-03-16T18:52:00.000Z,98286
2019-03-16T18:57:00.000Z,98277
2019-03-16T19:02:00.000Z,98274
2019-03-16T19:07:00.000Z,98275
2019-03-16T19:12:00.000Z,98261
2019-03-16T19:17:00.000Z,98264
2019-03-16T19:22:00.000Z,98258
2019-03-16T19:27:00.000Z,98244
2019-03-16T19:32:00.000Z,98265
2019-03-16T19:37:00.000Z,98251
2019-03-16T19:42:00.000Z,98244
2019-03-16T19:47:00.000Z,98243
2019-03-16T19:52:00.000Z,98241
2019-03-16T19:57:00.000Z,98226
2019-03-16T20:02:00.000Z,98233
2019-03-16T20:07:00.000Z,98234
2019-03-16T20:12:00.000Z,98233
2019-03-16T20:17:00.000Z,98236
2019-03-16T20:22:00.000Z,98233
2019-03-16T20:27:00.000Z,98227
2019-03-16T20:32:00.000Z,98226
2019-03-16T20:38:00.000Z,98223
2019-03-16T20:43:00.000Z,98238
2019-03-16T20:48:00.000Z,98236
2019-03-16T20:53:00.000Z,98237
2019-03-16T20:58:00.000Z,98234
2019-03-16T21:03:00.000Z,98237
2019-03-16T21:08:00.000Z,98237
2019-03-16T21:13:00.000Z,98229
2019-03-16T21:18:00.000Z,98224
2019-03-16T21:23:00.000Z,98226
2019-03-16T21:28:00.000Z,98229
2019-03-16T21:33:00.000Z,98217
2019-03-16T21:38:00.000Z,98212
2019-03-16T21:43:00.000Z,98205
2019-03-16T21:48:00.000Z,98202
2019-03-16T21:53:00.000Z,98199
2019-03-16T21:58:00.000Z,98205
2019-03-16T22:03:00.000Z,98216
2019-03-16T22:08:00.000Z,98214
2019-03-16T22:13:00.000Z,98203
2019-03-16T22:18:00.000Z,98199
2019-03-16T22:23:00.000Z,98199
2019-03-16T22:28:00.000Z,98204
2019-03-16T22:33:00.000Z,98203
2019-03-16T22:38:00.000Z,98186
2019-03-16T22:43:00.000Z,98182
2019-03-16T22:48:00.000Z,98183
2019-03-16T22:53:00.000Z,98172
2019-03-16T22:58:00.000Z,98168
2019-03-16T23:03:00.000Z,98164
2019-03-16T23:09:00.000Z,98161
2019-03-16T23:14:00.000Z,98164
2019-03-16T23:19:00.000Z,98152
2019-03-16T23:24:00.000Z,98143
2019-03-16T23:29:00.000Z,98131
2019-03-16T23:34:00.000Z,98132
2019-03-16T23:39:00.000Z,98142
2019-03-16T23:44:00.000Z,98120
2019-03-16T23:49:00.000Z,98128
2019-03-16T23:54:00.000Z,98116
2019-03-16T23:59:00.000Z,98110
