createdAt,value
2022-09-09T07:26:32.538Z,15.53
2022-09-09T07:32:06.065Z,15.60
2022-09-09T07:37:42.464Z,15.68
2022-09-09T07:43:17.200Z,15.75
2022-09-09T07:48:54.804Z,15.84
2022-09-09T07:54:32.838Z,15.93
2022-09-09T08:00:06.230Z,16.02
2022-09-09T08:05:44.435Z,16.11
2022-09-09T08:11:16.883Z,16.20
2022-09-09T08:16:50.000Z,16.29
2022-09-09T08:22:25.735Z,16.37
2022-09-09T08:27:57.356Z,16.48
2022-09-09T08:33:28.809Z,16.56
2022-09-09T08:39:01.052Z,16.66
2022-09-09T08:44:33.271Z,16.73
2022-09-09T08:50:27.901Z,16.85
2022-09-09T08:56:12.090Z,16.96
2022-09-09T09:01:52.636Z,17.06
2022-09-09T09:08:01.011Z,17.19
2022-09-09T09:13:49.012Z,17.23
2022-09-09T09:19:27.428Z,17.30
2022-09-09T09:25:18.191Z,17.43
2022-09-09T09:31:08.469Z,17.58
2022-09-09T09:36:48.289Z,17.68
2022-09-09T09:42:23.820Z,17.75
2022-09-09T09:48:07.598Z,17.87
2022-09-09T09:53:41.061Z,17.96
2022-09-09T09:59:39.586Z,18.09
2022-09-09T10:05:26.828Z,18.22
2022-09-09T10:11:18.227Z,18.27
2022-09-09T10:17:11.330Z,18.36
2022-09-09T10:22:48.707Z,18.42
2022-09-09T10:28:39.016Z,18.47
2022-09-09T10:34:17.002Z,18.59
2022-09-09T10:39:49.217Z,18.70
2022-09-09T10:45:28.340Z,18.78
2022-09-09T10:51:30.294Z,18.88
2022-09-09T10:57:39.790Z,18.86
2022-09-09T11:03:20.467Z,18.89
2022-09-09T11:08:56.565Z,18.95
2022-09-09T11:14:35.385Z,19.06
2022-09-09T11:20:13.067Z,19.16
2022-09-09T11:25:49.694Z,19.26
2022-09-09T11:31:38.334Z,19.37
2022-09-09T11:37:22.805Z,19.40
2022-09-09T11:43:25.900Z,19.39
2022-09-09T11:49:01.589Z,19.39
2022-09-09T11:54:36.283Z,19.38
2022-09-09T12:00:07.993Z,19.36
2022-09-09T12:05:47.545Z,19.36
2022-09-09T12:11:29.369Z,19.28
2022-09-09T12:17:21.021Z,19.23
2022-09-09T12:23:10.905Z,19.13
2022-09-09T12:29:09.958Z,19.04
2022-09-09T12:34:44.059Z,19.00
2022-09-09T12:40:30.808Z,18.98
2022-09-09T12:46:10.222Z,18.96
2022-09-09T12:51:44.823Z,18.96
2022-09-09T12:57:16.374Z,18.93
2022-09-09T13:02:54.580Z,18.95
2022-09-09T13:08:28.206Z,18.92
2022-09-09T13:13:59.887Z,18.93
2022-09-09T13:19:33.965Z,18.94
2022-09-09T13:25:19.789Z,18.92
2022-09-09T13:31:03.569Z,18.92
2022-09-09T13:36:36.312Z,18.88
2022-09-09T13:42:08.320Z,18.85
2022-09-09T13:47:39.330Z,18.85
2022-09-09T13:53:10.676Z,18.85
2022-09-09T13:58:42.030Z,18.85
2022-09-09T14:04:13.684Z,18.86
2022-09-09T14:09:45.392Z,18.86
2022-09-09T14:15:17.496Z,18.86
2022-09-09T14:20:49.328Z,18.86
2022-09-09T14:26:22.478Z,18.77
2022-09-09T14:31:53.531Z,18.63
2022-09-09T14:37:25.242Z,18.56
2022-09-09T14:42:57.641Z,18.51
2022-09-09T14:48:30.549Z,18.49
2022-09-09T14:54:03.210Z,18.48
2022-09-09T14:59:35.593Z,18.52
2022-09-09T15:05:07.227Z,18.55
2022-09-09T15:10:39.416Z,18.58
2022-09-09T15:16:16.090Z,18.60
2022-09-09T15:21:47.070Z,18.57
2022-09-09T15:27:19.104Z,18.57
2022-09-09T15:32:50.219Z,18.57
2022-09-09T15:38:21.601Z,18.51
2022-09-09T15:43:57.746Z,18.48
2022-09-09T15:49:29.108Z,18.46
2022-09-09T15:55:01.819Z,18.42
2022-09-09T16:00:32.628Z,18.39
2022-09-09T16:06:06.130Z,18.43
2022-09-09T16:11:38.650Z,18.48
2022-09-09T16:17:09.593Z,18.52
2022-09-09T16:22:41.297Z,18.55
2022-09-09T16:28:12.399Z,18.57
2022-09-09T16:33:43.770Z,18.59
2022-09-09T16:39:17.291Z,18.59
2022-09-09T16:44:48.402Z,18.60
2022-09-09T16:50:20.228Z,18.61
2022-09-09T16:55:52.031Z,18.59
2022-09-09T17:01:28.725Z,18.57
2022-09-09T17:07:01.824Z,18.57
2022-09-09T17:12:34.213Z,18.55
2022-09-09T17:18:05.738Z,18.51
2022-09-09T17:23:39.155Z,18.49
2022-09-09T17:29:10.755Z,18.48
2022-09-09T17:34:41.926Z,18.46
2022-09-09T17:40:13.398Z,18.43
2022-09-09T17:45:47.637Z,18.39
2022-09-09T17:51:28.947Z,18.37
2022-09-09T17:57:00.731Z,18.34
2022-09-09T18:02:31.738Z,18.30
2022-09-09T18:08:03.304Z,18.27
2022-09-09T18:13:35.628Z,18.25
2022-09-09T18:19:09.688Z,18.22
2022-09-09T18:24:41.670Z,18.19
2022-09-09T18:30:13.530Z,18.16
2022-09-09T18:35:44.811Z,18.13
2022-09-09T18:41:24.340Z,18.11
2022-09-09T18:46:55.669Z,18.10
2022-09-09T18:52:27.480Z,18.07
2022-09-09T18:57:59.104Z,18.05
2022-09-09T19:03:31.285Z,18.04
2022-09-09T19:09:04.114Z,18.01
2022-09-09T19:14:36.161Z,17.99
2022-09-09T19:20:09.521Z,17.95
2022-09-09T19:25:40.634Z,17.94
2022-09-09T19:31:12.037Z,17.90
2022-09-09T19:36:43.723Z,17.84
2022-09-09T19:42:15.369Z,17.79
2022-09-09T19:47:46.605Z,17.74
2022-09-09T19:53:18.139Z,17.70
2022-09-09T19:58:50.037Z,17.65
2022-09-09T20:04:26.604Z,17.59
2022-09-09T20:09:58.312Z,17.55
2022-09-09T20:15:29.613Z,17.51
2022-09-09T20:21:16.344Z,17.48
2022-09-09T20:26:51.744Z,17.44
2022-09-09T20:32:31.506Z,17.40
2022-09-09T20:38:03.296Z,17.36
2022-09-09T20:43:34.451Z,17.30
2022-09-09T20:49:09.036Z,17.24
2022-09-09T20:54:40.979Z,17.20
2022-09-09T21:00:12.874Z,17.17
2022-09-09T21:05:45.182Z,17.13
2022-09-09T21:11:17.771Z,17.10
2022-09-09T21:16:48.670Z,17.08
2022-09-09T21:22:19.849Z,17.04
2022-09-09T21:27:51.199Z,17.01
2022-09-09T21:33:24.091Z,17.00
2022-09-09T21:38:55.061Z,16.95
2022-09-09T21:44:26.932Z,16.91
2022-09-09T21:49:57.891Z,16.85
2022-09-09T21:55:28.900Z,16.83
2022-09-09T22:01:00.785Z,16.79
2022-09-09T22:06:31.850Z,16.74
2022-09-09T22:12:03.009Z,16.69
2022-09-09T22:17:34.903Z,16.65
2022-09-09T22:23:06.255Z,16.62
2022-09-09T22:28:38.967Z,16.58
2022-09-09T22:34:10.598Z,16.55
2022-09-09T22:39:41.848Z,16.52
2022-09-09T22:45:12.889Z,16.48
2022-09-09T22:50:45.157Z,16.44
2022-09-09T22:56:18.523Z,16.39
2022-09-09T23:01:51.188Z,16.35
2022-09-09T23:07:23.881Z,16.29
2022-09-09T23:12:56.235Z,16.24
2022-09-09T23:18:29.504Z,16.24
2022-09-09T23:24:01.047Z,16.21
2022-09-09T23:29:32.153Z,16.21
2022-09-09T23:35:03.511Z,16.16
2022-09-09T23:40:34.967Z,16.09
2022-09-09T23:46:10.244Z,16.05
2022-09-09T23:51:41.810Z,16.00
2022-09-09T23:57:13.990Z,15.96
