createdAt,value
2018-09-21T00:00:53.585Z,100854.00
2018-09-21T00:03:22.402Z,100846.00
2018-09-21T00:05:51.209Z,100849.00
2018-09-21T00:08:20.026Z,100846.00
2018-09-21T00:10:48.835Z,100832.00
2018-09-21T00:13:17.650Z,100834.00
2018-09-21T00:15:46.605Z,100843.00
2018-09-21T00:18:15.423Z,100836.00
2018-09-21T00:20:44.272Z,100844.00
2018-09-21T00:23:13.455Z,100833.00
2018-09-21T00:25:42.281Z,100832.00
2018-09-21T00:28:11.057Z,100827.00
2018-09-21T00:30:39.940Z,100820.00
2018-09-21T00:33:08.754Z,100822.00
2018-09-21T00:35:37.992Z,100817.00
2018-09-21T00:38:06.839Z,100813.00
2018-09-21T00:40:35.622Z,100810.00
2018-09-21T00:43:04.456Z,100819.00
2018-09-21T00:45:33.819Z,100816.00
2018-09-21T00:48:02.678Z,100809.00
2018-09-21T00:50:31.477Z,100806.00
2018-09-21T00:53:00.365Z,100803.00
2018-09-21T00:55:29.173Z,100801.00
2018-09-21T00:57:57.980Z,100795.00
2018-09-21T01:00:26.807Z,100795.00
2018-09-21T01:02:55.622Z,100797.00
2018-09-21T01:05:24.432Z,100789.00
2018-09-21T01:07:53.686Z,100786.00
2018-09-21T01:10:22.490Z,100786.00
2018-09-21T01:12:51.315Z,100783.00
2018-09-21T01:15:20.254Z,100781.00
2018-09-21T01:17:49.137Z,100770.00
2018-09-21T01:20:17.932Z,100786.00
2018-09-21T01:22:46.725Z,100780.00
2018-09-21T01:25:15.528Z,100773.00
2018-09-21T01:27:44.318Z,100769.00
2018-09-21T01:30:13.434Z,100774.00
2018-09-21T01:32:42.256Z,100773.00
2018-09-21T01:35:11.065Z,100767.00
2018-09-21T01:37:40.383Z,100767.00
2018-09-21T01:40:09.235Z,100772.00
2018-09-21T01:42:38.102Z,100763.00
2018-09-21T01:45:08.361Z,100764.00
2018-09-21T01:47:37.157Z,100751.00
2018-09-21T01:50:08.058Z,100754.00
2018-09-21T01:52:37.217Z,100749.00
2018-09-21T01:55:06.038Z,100751.00
2018-09-21T01:57:34.848Z,100743.00
2018-09-21T02:00:03.928Z,100750.00
2018-09-21T02:02:32.743Z,100740.00
2018-09-21T02:05:01.585Z,100745.00
2018-09-21T02:07:30.473Z,100739.00
2018-09-21T02:10:00.142Z,100737.00
2018-09-21T02:12:29.075Z,100745.00
2018-09-21T02:14:58.369Z,100745.00
2018-09-21T02:17:27.184Z,100741.00
2018-09-21T02:19:56.054Z,100742.00
2018-09-21T02:22:24.902Z,100741.00
2018-09-21T02:24:53.692Z,100726.00
2018-09-21T02:27:22.508Z,100729.00
2018-09-21T02:29:51.367Z,100723.00
2018-09-21T02:32:20.216Z,100720.00
2018-09-21T02:34:49.022Z,100726.00
2018-09-21T02:37:18.275Z,100728.00
2018-09-21T02:39:47.532Z,100711.00
2018-09-21T02:42:16.458Z,100712.00
2018-09-21T02:44:45.379Z,100718.00
2018-09-21T02:47:14.173Z,100718.00
2018-09-21T02:49:43.000Z,100716.00
2018-09-21T02:52:11.852Z,100710.00
2018-09-21T02:54:40.697Z,100704.00
2018-09-21T02:57:09.537Z,100702.00
2018-09-21T02:59:38.690Z,100696.00
2018-09-21T03:02:07.502Z,100690.00
2018-09-21T03:04:40.463Z,100683.00
2018-09-21T03:07:09.296Z,100686.00
2018-09-21T03:09:38.116Z,100690.00
2018-09-21T03:12:06.956Z,100682.00
2018-09-21T03:14:35.807Z,100677.00
2018-09-21T03:17:04.644Z,100678.00
2018-09-21T03:19:33.828Z,100670.00
2018-09-21T03:22:02.625Z,100674.00
2018-09-21T03:24:31.460Z,100669.00
2018-09-21T03:27:00.347Z,100671.00
2018-09-21T03:29:29.190Z,100670.00
2018-09-21T03:31:58.029Z,100671.00
2018-09-21T03:34:27.176Z,100668.00
2018-09-21T03:36:56.172Z,100657.00
2018-09-21T03:39:24.991Z,100655.00
2018-09-21T03:41:54.397Z,100658.00
2018-09-21T03:44:23.223Z,100658.00
2018-09-21T03:46:52.339Z,100640.00
2018-09-21T03:49:21.235Z,100647.00
2018-09-21T03:51:50.457Z,100634.00
2018-09-21T03:54:19.287Z,100633.00
2018-09-21T03:56:48.166Z,100625.00
2018-09-21T03:59:17.006Z,100628.00
2018-09-21T04:01:45.818Z,100625.00
2018-09-21T04:04:15.088Z,100623.00
2018-09-21T04:06:43.900Z,100612.00
2018-09-21T04:09:12.731Z,100621.00
2018-09-21T04:11:41.655Z,100621.00
2018-09-21T04:14:10.455Z,100619.00
2018-09-21T04:16:39.248Z,100625.00
2018-09-21T04:19:08.103Z,100617.00
2018-09-21T04:21:36.923Z,100615.00
2018-09-21T04:24:05.758Z,100606.00
2018-09-21T04:26:34.824Z,100605.00
2018-09-21T04:29:03.643Z,100601.00
2018-09-21T04:31:35.471Z,100602.00
2018-09-21T04:34:04.348Z,100603.00
2018-09-21T04:36:33.177Z,100598.00
2018-09-21T04:39:02.043Z,100599.00
2018-09-21T04:41:30.882Z,100583.00
2018-09-21T04:44:00.319Z,100591.00
2018-09-21T04:46:29.118Z,100578.00
2018-09-21T04:48:58.396Z,100583.00
2018-09-21T04:51:27.271Z,100582.00
2018-09-21T04:53:56.083Z,100581.00
2018-09-21T04:56:24.903Z,100589.00
2018-09-21T04:58:53.744Z,100586.00
2018-09-21T05:01:22.752Z,100580.00
2018-09-21T05:03:51.857Z,100569.00
2018-09-21T05:06:21.047Z,100572.00
2018-09-21T05:08:49.925Z,100567.00
2018-09-21T05:11:19.240Z,100573.00
2018-09-21T05:13:48.275Z,100553.00
2018-09-21T05:16:17.035Z,100555.00
2018-09-21T05:18:45.878Z,100559.00
2018-09-21T05:21:14.907Z,100555.00
2018-09-21T05:23:43.698Z,100552.00
2018-09-21T05:26:12.538Z,100543.00
2018-09-21T05:28:41.351Z,100551.00
2018-09-21T05:31:10.366Z,100549.00
2018-09-21T05:33:39.564Z,100540.00
2018-09-21T05:36:08.460Z,100553.00
2018-09-21T05:38:37.282Z,100548.00
2018-09-21T05:41:06.170Z,100540.00
2018-09-21T05:43:35.031Z,100553.00
2018-09-21T05:46:04.154Z,100547.00
2018-09-21T05:48:33.082Z,100542.00
2018-09-21T05:51:01.911Z,100537.00
2018-09-21T05:53:30.862Z,100545.00
2018-09-21T05:56:00.025Z,100544.00
2018-09-21T05:58:28.867Z,100537.00
2018-09-21T06:00:57.716Z,100531.00
2018-09-21T06:03:26.543Z,100540.00
2018-09-21T06:05:55.404Z,100531.00
2018-09-21T06:08:24.222Z,100532.00
2018-09-21T06:10:53.091Z,100533.00
2018-09-21T06:13:21.907Z,100521.00
2018-09-21T06:15:50.755Z,100527.00
2018-09-21T06:18:20.394Z,100525.00
2018-09-21T06:20:49.222Z,100523.00
2018-09-21T06:23:18.058Z,100518.00
2018-09-21T06:25:47.009Z,100522.00
2018-09-21T06:28:15.834Z,100511.00
2018-09-21T06:30:44.654Z,100503.00
2018-09-21T06:33:13.532Z,100511.00
2018-09-21T06:35:42.363Z,100511.00
2018-09-21T06:38:11.174Z,100514.00
2018-09-21T06:40:40.351Z,100505.00
2018-09-21T06:43:09.168Z,100502.00
2018-09-21T06:45:37.965Z,100498.00
2018-09-21T06:48:07.463Z,100497.00
2018-09-21T06:50:36.274Z,100504.00
2018-09-21T06:53:05.112Z,100494.00
2018-09-21T06:55:33.954Z,100487.00
2018-09-21T06:58:02.774Z,100497.00
2018-09-21T07:00:31.591Z,100487.00
2018-09-21T07:03:00.672Z,100486.00
2018-09-21T07:05:29.479Z,100492.00
2018-09-21T07:07:58.322Z,100493.00
2018-09-21T07:10:27.231Z,100484.00
2018-09-21T07:12:56.056Z,100486.00
2018-09-21T07:15:25.776Z,100476.00
2018-09-21T07:17:54.602Z,100478.00
2018-09-21T07:20:23.426Z,100466.00
2018-09-21T07:22:52.238Z,100463.00
2018-09-21T07:25:21.924Z,100457.00
2018-09-21T07:27:50.732Z,100449.00
2018-09-21T07:30:19.566Z,100442.00
2018-09-21T07:32:48.418Z,100446.00
2018-09-21T07:35:17.238Z,100442.00
2018-09-21T07:37:46.075Z,100442.00
2018-09-21T07:40:14.991Z,100436.00
2018-09-21T07:42:43.842Z,100432.00
2018-09-21T07:45:12.667Z,100422.00
2018-09-21T07:47:42.024Z,100429.00
2018-09-21T07:50:11.150Z,100405.00
2018-09-21T07:52:40.025Z,100403.00
2018-09-21T07:55:08.868Z,100424.00
2018-09-21T07:57:37.670Z,100436.00
2018-09-21T08:00:07.772Z,100425.00
2018-09-21T08:02:36.594Z,100434.00
2018-09-21T08:05:05.519Z,100422.00
2018-09-21T08:07:34.326Z,100417.00
2018-09-21T08:10:03.619Z,100415.00
2018-09-21T08:12:32.464Z,100410.00
2018-09-21T08:15:01.279Z,100411.00
2018-09-21T08:17:30.152Z,100396.00
2018-09-21T08:19:58.958Z,100406.00
2018-09-21T08:22:27.768Z,100393.00
2018-09-21T08:24:56.629Z,100383.00
2018-09-21T08:27:25.483Z,100390.00
2018-09-21T08:29:54.296Z,100386.00
2018-09-21T08:32:23.919Z,100372.00
2018-09-21T08:34:52.731Z,100369.00
2018-09-21T08:37:21.672Z,100366.00
2018-09-21T08:39:50.411Z,100374.00
2018-09-21T08:42:26.019Z,100373.00
2018-09-21T08:44:54.864Z,100374.00
2018-09-21T08:47:23.722Z,100369.00
2018-09-21T08:49:52.538Z,100370.00
2018-09-21T08:52:22.286Z,100362.00
2018-09-21T08:54:51.322Z,100368.00
2018-09-21T08:57:20.406Z,100367.00
2018-09-21T08:59:49.265Z,100362.00
2018-09-21T09:02:18.064Z,100358.00
2018-09-21T09:04:46.890Z,100344.00
2018-09-21T09:07:15.706Z,100347.00
2018-09-21T09:09:44.509Z,100342.00
2018-09-21T09:12:13.330Z,100343.00
2018-09-21T09:14:42.636Z,100338.00
2018-09-21T09:17:11.451Z,100335.00
2018-09-21T09:19:40.280Z,100322.00
2018-09-21T09:22:09.094Z,100320.00
2018-09-21T09:24:38.071Z,100314.00
2018-09-21T09:27:06.846Z,100308.00
2018-09-21T09:29:35.690Z,100310.00
2018-09-21T09:32:04.493Z,100313.00
2018-09-21T09:34:33.298Z,100317.00
2018-09-21T09:37:02.466Z,100310.00
2018-09-21T09:39:31.330Z,100305.00
2018-09-21T09:42:00.247Z,100301.00
2018-09-21T09:44:29.055Z,100291.00
2018-09-21T09:46:57.886Z,100284.00
2018-09-21T09:49:26.701Z,100288.00
2018-09-21T09:51:55.572Z,100281.00
2018-09-21T09:54:24.887Z,100264.00
2018-09-21T09:56:53.714Z,100255.00
2018-09-21T09:59:22.911Z,100259.00
2018-09-21T10:01:51.732Z,100248.00
2018-09-21T10:04:20.591Z,100253.00
2018-09-21T10:06:49.417Z,100248.00
2018-09-21T10:09:18.223Z,100232.00
2018-09-21T10:11:47.042Z,100237.00
2018-09-21T10:14:15.907Z,100227.00
2018-09-21T10:16:44.731Z,100231.00
2018-09-21T10:19:13.580Z,100219.00
2018-09-21T10:21:42.822Z,100218.00
2018-09-21T10:24:11.670Z,100219.00
2018-09-21T10:26:40.463Z,100212.00
2018-09-21T10:29:09.355Z,100203.00
2018-09-21T10:31:38.099Z,100195.00
2018-09-21T10:34:06.967Z,100189.00
2018-09-21T10:36:35.822Z,100189.00
2018-09-21T10:39:06.270Z,100181.00
2018-09-21T10:41:35.087Z,100168.00
2018-09-21T10:44:04.464Z,100168.00
2018-09-21T10:46:33.307Z,100172.00
2018-09-21T10:49:02.128Z,100174.00
2018-09-21T10:51:31.084Z,100166.00
2018-09-21T10:53:59.943Z,100160.00
2018-09-21T10:56:29.070Z,100159.00
2018-09-21T10:58:57.914Z,100162.00
2018-09-21T11:01:26.743Z,100159.00
2018-09-21T11:03:55.684Z,100144.00
2018-09-21T11:06:24.923Z,100143.00
2018-09-21T11:08:53.790Z,100152.00
2018-09-21T11:11:22.709Z,100131.00
2018-09-21T11:13:51.611Z,100137.00
2018-09-21T11:16:20.448Z,100129.00
2018-09-21T11:18:49.389Z,100113.00
2018-09-21T11:21:18.255Z,100120.00
2018-09-21T11:23:47.089Z,100118.00
2018-09-21T11:26:15.951Z,100098.00
2018-09-21T11:28:45.116Z,100099.00
2018-09-21T11:31:13.911Z,100093.00
2018-09-21T11:33:42.790Z,100108.00
2018-09-21T11:36:11.730Z,100083.00
2018-09-21T11:38:40.634Z,100066.00
2018-09-21T11:41:09.469Z,100078.00
2018-09-21T11:43:38.308Z,100070.00
2018-09-21T11:46:07.334Z,100062.00
2018-09-21T11:48:36.335Z,100078.00
2018-09-21T11:51:05.645Z,100055.00
2018-09-21T11:53:34.491Z,100065.00
2018-09-21T11:56:03.336Z,100075.00
2018-09-21T11:58:32.554Z,100065.00
2018-09-21T12:01:01.407Z,100042.00
2018-09-21T12:03:30.213Z,100063.00
2018-09-21T12:05:59.308Z,100033.00
2018-09-21T12:08:28.124Z,100044.00
2018-09-21T12:10:56.950Z,100046.00
2018-09-21T12:13:25.893Z,100046.00
2018-09-21T12:15:54.744Z,100029.00
2018-09-21T12:18:23.619Z,100030.00
2018-09-21T12:20:52.550Z,100026.00
2018-09-21T12:23:21.374Z,100027.00
2018-09-21T12:25:50.263Z,100019.00
2018-09-21T12:28:19.163Z,100028.00
2018-09-21T12:30:47.982Z,100030.00
2018-09-21T12:33:16.819Z,100035.00
2018-09-21T12:35:45.989Z,100020.00
2018-09-21T12:38:14.785Z,100017.00
2018-09-21T12:40:43.587Z,100008.00
2018-09-21T12:43:12.404Z,100006.00
2018-09-21T12:45:41.263Z,100015.00
2018-09-21T12:48:10.099Z,100015.00
2018-09-21T12:50:39.054Z,100007.00
2018-09-21T12:53:07.812Z,99994.00
2018-09-21T12:55:36.903Z,100007.00
2018-09-21T12:58:06.118Z,99998.00
2018-09-21T13:00:41.024Z,100001.00
2018-09-21T13:03:09.925Z,99988.00
2018-09-21T13:05:38.746Z,100006.00
2018-09-21T13:08:07.570Z,100014.00
2018-09-21T13:10:36.691Z,99999.00
2018-09-21T13:13:05.530Z,99989.00
2018-09-21T13:15:34.383Z,100001.00
2018-09-21T13:18:10.350Z,100004.00
2018-09-21T13:20:39.195Z,100002.00
2018-09-21T13:23:08.078Z,99996.00
2018-09-21T13:25:39.799Z,99988.00
2018-09-21T13:28:08.875Z,99997.00
2018-09-21T13:30:37.705Z,99968.00
2018-09-21T13:33:06.590Z,99988.00
2018-09-21T13:35:35.404Z,99980.00
2018-09-21T13:38:04.285Z,99967.00
2018-09-21T13:40:33.288Z,99970.00
2018-09-21T13:43:02.123Z,99967.00
2018-09-21T13:45:33.836Z,99973.00
2018-09-21T13:48:02.684Z,99968.00
2018-09-21T13:50:31.603Z,99958.00
2018-09-21T13:53:00.502Z,99964.00
2018-09-21T13:55:29.324Z,99967.00
2018-09-21T13:57:58.189Z,99963.00
2018-09-21T14:00:27.161Z,99949.00
2018-09-21T14:02:56.996Z,99951.00
2018-09-21T14:05:25.949Z,99951.00
2018-09-21T14:07:54.718Z,99940.00
2018-09-21T14:10:23.579Z,99947.00
2018-09-21T14:12:52.471Z,99956.00
2018-09-21T14:15:21.304Z,99949.00
2018-09-21T14:17:50.303Z,99944.00
2018-09-21T14:20:19.142Z,99941.00
2018-09-21T14:22:48.140Z,99951.00
2018-09-21T14:25:17.164Z,99950.00
2018-09-21T14:27:46.031Z,99957.00
2018-09-21T14:30:14.861Z,99954.00
2018-09-21T14:32:43.757Z,99953.00
2018-09-21T14:35:12.603Z,99951.00
2018-09-21T14:37:41.443Z,99958.00
2018-09-21T14:40:10.258Z,99956.00
2018-09-21T14:42:39.059Z,99966.00
2018-09-21T14:45:08.925Z,100077.00
2018-09-21T14:47:37.944Z,100110.00
2018-09-21T14:50:08.832Z,100150.00
2018-09-21T14:52:37.942Z,100169.00
2018-09-21T14:55:08.939Z,100183.00
2018-09-21T14:57:37.839Z,100166.00
2018-09-21T15:00:08.374Z,100194.00
2018-09-21T15:02:37.238Z,100204.00
2018-09-21T15:05:06.564Z,100218.00
2018-09-21T15:07:35.396Z,100238.00
2018-09-21T15:10:04.420Z,100264.00
2018-09-21T15:12:33.303Z,100288.00
2018-09-21T15:15:02.225Z,100331.00
2018-09-21T15:17:31.105Z,100340.00
2018-09-21T15:19:59.983Z,100343.00
2018-09-21T15:22:28.799Z,100362.00
2018-09-21T15:24:57.688Z,100346.00
2018-09-21T15:27:26.495Z,100358.00
2018-09-21T15:29:55.314Z,100350.00
2018-09-21T15:32:24.490Z,100325.00
2018-09-21T15:34:53.286Z,100331.00
2018-09-21T15:37:22.090Z,100342.00
2018-09-21T15:39:50.930Z,100325.00
2018-09-21T15:42:19.791Z,100330.00
2018-09-21T15:44:48.615Z,100343.00
2018-09-21T15:47:17.485Z,100365.00
2018-09-21T15:49:46.368Z,100344.00
2018-09-21T15:52:15.202Z,100349.00
2018-09-21T15:54:44.329Z,100365.00
2018-09-21T15:57:13.159Z,100348.00
2018-09-21T15:59:41.970Z,100367.00
2018-09-21T16:02:10.779Z,100382.00
2018-09-21T16:04:39.602Z,100368.00
2018-09-21T16:07:09.144Z,100350.00
2018-09-21T16:09:37.976Z,100343.00
2018-09-21T16:12:06.835Z,100351.00
2018-09-21T16:14:35.656Z,100350.00
2018-09-21T16:17:05.042Z,100345.00
2018-09-21T16:19:33.850Z,100347.00
2018-09-21T16:22:02.726Z,100369.00
2018-09-21T16:24:31.550Z,100382.00
2018-09-21T16:27:00.364Z,100389.00
2018-09-21T16:29:29.155Z,100401.00
2018-09-21T16:31:58.022Z,100392.00
2018-09-21T16:34:26.871Z,100375.00
2018-09-21T16:36:55.720Z,100384.00
2018-09-21T16:39:24.838Z,100373.00
2018-09-21T16:41:53.635Z,100383.00
2018-09-21T16:44:22.446Z,100390.00
2018-09-21T16:46:51.281Z,100387.00
2018-09-21T16:49:20.106Z,100379.00
2018-09-21T16:51:49.006Z,100386.00
2018-09-21T16:54:17.827Z,100385.00
2018-09-21T16:56:46.643Z,100392.00
2018-09-21T16:59:15.439Z,100379.00
2018-09-21T17:01:45.073Z,100370.00
2018-09-21T17:04:13.889Z,100365.00
2018-09-21T17:06:42.711Z,100345.00
2018-09-21T17:09:12.852Z,100353.00
2018-09-21T17:11:41.688Z,100377.00
2018-09-21T17:14:10.568Z,100376.00
2018-09-21T17:16:39.459Z,100366.00
2018-09-21T17:19:08.459Z,100369.00
2018-09-21T17:21:37.282Z,100382.00
2018-09-21T17:24:06.565Z,100383.00
2018-09-21T17:26:35.419Z,100386.00
2018-09-21T17:29:04.252Z,100411.00
2018-09-21T17:31:33.146Z,100420.00
2018-09-21T17:34:01.999Z,100425.00
2018-09-21T17:36:30.830Z,100441.00
2018-09-21T17:38:59.675Z,100459.00
2018-09-21T17:41:28.483Z,100452.00
2018-09-21T17:43:57.345Z,100448.00
2018-09-21T17:46:26.646Z,100478.00
2018-09-21T17:48:55.479Z,100476.00
2018-09-21T17:51:24.331Z,100468.00
2018-09-21T17:53:53.204Z,100487.00
2018-09-21T17:56:22.019Z,100505.00
2018-09-21T17:58:50.833Z,100513.00
2018-09-21T18:01:19.695Z,100533.00
2018-09-21T18:03:48.526Z,100536.00
2018-09-21T18:06:17.342Z,100522.00
2018-09-21T18:08:46.668Z,100540.00
2018-09-21T18:11:15.811Z,100532.00
2018-09-21T18:13:44.635Z,100502.00
2018-09-21T18:16:13.664Z,100503.00
2018-09-21T18:18:42.460Z,100497.00
2018-09-21T18:21:11.314Z,100473.00
2018-09-21T18:23:40.139Z,100461.00
2018-09-21T18:26:09.076Z,100442.00
2018-09-21T18:28:37.863Z,100468.00
2018-09-21T18:31:06.968Z,100474.00
2018-09-21T18:33:35.798Z,100490.00
2018-09-21T18:36:04.644Z,100496.00
2018-09-21T18:38:33.535Z,100514.00
2018-09-21T18:41:02.348Z,100504.00
2018-09-21T18:43:31.218Z,100534.00
2018-09-21T18:46:00.093Z,100545.00
2018-09-21T18:48:29.055Z,100547.00
2018-09-21T18:50:57.933Z,100559.00
2018-09-21T18:53:27.316Z,100566.00
2018-09-21T18:55:56.227Z,100587.00
2018-09-21T18:58:25.050Z,100588.00
2018-09-21T19:00:53.867Z,100608.00
2018-09-21T19:03:22.681Z,100618.00
2018-09-21T19:05:51.519Z,100613.00
2018-09-21T19:08:20.334Z,100600.00
2018-09-21T19:10:49.153Z,100598.00
2018-09-21T19:13:18.318Z,100599.00
2018-09-21T19:15:47.438Z,100611.00
2018-09-21T19:18:16.258Z,100613.00
2018-09-21T19:20:45.068Z,100638.00
2018-09-21T19:23:13.901Z,100645.00
2018-09-21T19:25:42.722Z,100643.00
2018-09-21T19:28:11.567Z,100646.00
2018-09-21T19:30:40.340Z,100660.00
2018-09-21T19:33:09.164Z,100657.00
2018-09-21T19:35:37.974Z,100659.00
2018-09-21T19:38:07.047Z,100664.00
2018-09-21T19:40:35.858Z,100656.00
2018-09-21T19:43:04.787Z,100659.00
2018-09-21T19:45:33.627Z,100672.00
2018-09-21T19:48:02.468Z,100678.00
2018-09-21T19:50:31.274Z,100673.00
2018-09-21T19:53:00.112Z,100681.00
2018-09-21T19:55:28.944Z,100695.00
2018-09-21T19:57:57.773Z,100702.00
2018-09-21T20:00:27.063Z,100701.00
2018-09-21T20:02:55.871Z,100699.00
2018-09-21T20:05:24.701Z,100701.00
2018-09-21T20:07:53.554Z,100702.00
2018-09-21T20:10:22.427Z,100720.00
2018-09-21T20:12:51.229Z,100710.00
2018-09-21T20:15:20.538Z,100723.00
2018-09-21T20:17:49.710Z,100729.00
2018-09-21T20:20:18.509Z,100740.00
2018-09-21T20:22:47.799Z,100747.00
2018-09-21T20:25:16.690Z,100749.00
2018-09-21T20:27:45.486Z,100755.00
2018-09-21T20:30:19.615Z,100764.00
2018-09-21T20:32:53.941Z,100773.00
2018-09-21T20:35:22.824Z,100768.00
2018-09-21T20:37:51.619Z,100780.00
2018-09-21T20:40:20.457Z,100781.00
2018-09-21T20:42:49.669Z,100779.00
2018-09-21T20:45:18.468Z,100787.00
2018-09-21T20:47:47.286Z,100792.00
2018-09-21T20:50:16.149Z,100788.00
2018-09-21T20:52:44.945Z,100795.00
2018-09-21T20:55:13.779Z,100794.00
2018-09-21T20:57:42.586Z,100800.00
2018-09-21T21:00:11.383Z,100799.00
2018-09-21T21:02:40.180Z,100797.00
2018-09-21T21:05:09.293Z,100808.00
2018-09-21T21:07:38.082Z,100799.00
2018-09-21T21:10:08.291Z,100809.00
2018-09-21T21:12:37.126Z,100814.00
2018-09-21T21:15:06.539Z,100817.00
2018-09-21T21:17:35.989Z,100815.00
2018-09-21T21:20:05.112Z,100812.00
2018-09-21T21:22:33.952Z,100819.00
2018-09-21T21:25:08.818Z,100814.00
2018-09-21T21:27:37.666Z,100810.00
2018-09-21T21:35:05.998Z,100830.00
2018-09-21T21:37:35.243Z,100845.00
2018-09-21T21:40:04.149Z,100848.00
2018-09-21T21:42:33.664Z,100843.00
2018-09-21T21:45:02.498Z,100854.00
2018-09-21T21:47:31.384Z,100834.00
2018-09-21T21:50:00.216Z,100852.00
2018-09-21T21:52:29.079Z,100854.00
2018-09-21T21:54:57.947Z,100860.00
2018-09-21T21:57:26.820Z,100862.00
2018-09-21T21:59:55.795Z,100870.00
2018-09-21T22:02:24.748Z,100864.00
2018-09-21T22:04:53.809Z,100877.00
2018-09-21T22:07:22.746Z,100867.00
2018-09-21T22:09:51.583Z,100866.00
2018-09-21T22:12:25.934Z,100856.00
2018-09-21T22:14:54.774Z,100867.00
2018-09-21T22:17:23.618Z,100864.00
2018-09-21T22:19:53.026Z,100868.00
2018-09-21T22:22:21.865Z,100872.00
2018-09-21T22:24:50.721Z,100888.00
2018-09-21T22:27:19.779Z,100884.00
2018-09-21T22:29:48.631Z,100869.00
2018-09-21T22:32:17.475Z,100882.00
2018-09-21T22:34:46.319Z,100881.00
2018-09-21T22:37:18.213Z,100882.00
2018-09-21T22:39:47.083Z,100875.00
2018-09-21T22:42:15.921Z,100880.00
2018-09-21T22:44:44.763Z,100882.00
2018-09-21T22:47:14.023Z,100891.00
2018-09-21T22:49:42.875Z,100882.00
2018-09-21T22:52:11.734Z,100891.00
2018-09-21T22:54:40.563Z,100885.00
2018-09-21T22:57:09.371Z,100889.00
2018-09-21T22:59:38.210Z,100894.00
2018-09-21T23:02:07.027Z,100900.00
2018-09-21T23:04:35.898Z,100900.00
2018-09-21T23:07:04.794Z,100907.00
2018-09-21T23:09:33.719Z,100913.00
2018-09-21T23:12:02.609Z,100921.00
2018-09-21T23:14:31.461Z,100913.00
2018-09-21T23:17:00.293Z,100924.00
2018-09-21T23:19:29.127Z,100923.00
2018-09-21T23:21:58.287Z,100931.00
2018-09-21T23:24:27.187Z,100938.00
2018-09-21T23:26:56.014Z,100936.00
2018-09-21T23:29:24.847Z,100938.00
2018-09-21T23:31:54.044Z,100942.00
2018-09-21T23:34:22.818Z,100937.00
2018-09-21T23:36:51.655Z,100931.00
2018-09-21T23:39:20.536Z,100931.00
2018-09-21T23:41:49.399Z,100928.00
2018-09-21T23:44:18.338Z,100929.00
2018-09-21T23:46:47.230Z,100928.00
2018-09-21T23:49:16.055Z,100935.00
2018-09-21T23:51:44.885Z,100929.00
2018-09-21T23:54:14.179Z,100926.00
2018-09-21T23:56:43.059Z,100931.00
2018-09-21T23:59:11.886Z,100921.00
