createdAt,value
2018-08-18T00:00:17.643Z,3.83
2018-08-18T00:02:46.413Z,3.07
2018-08-18T00:05:15.754Z,3.23
2018-08-18T00:07:44.538Z,4.00
2018-08-18T00:10:15.290Z,3.13
2018-08-18T00:12:43.975Z,3.63
2018-08-18T00:15:12.696Z,3.70
2018-08-18T00:17:41.432Z,4.00
2018-08-18T00:20:13.438Z,3.67
2018-08-18T00:22:42.100Z,3.60
2018-08-18T00:25:10.764Z,4.60
2018-08-18T00:27:39.500Z,3.87
2018-08-18T00:30:14.859Z,3.57
2018-08-18T00:32:43.803Z,4.07
2018-08-18T00:35:12.498Z,4.00
2018-08-18T00:37:41.193Z,4.03
2018-08-18T00:40:11.092Z,3.90
2018-08-18T00:42:43.193Z,4.27
2018-08-18T00:45:12.950Z,4.57
2018-08-18T00:47:42.026Z,4.63
2018-08-18T00:50:11.447Z,4.50
2018-08-18T00:52:40.195Z,4.10
2018-08-18T00:55:08.865Z,4.67
2018-08-18T00:57:37.571Z,4.67
2018-08-18T01:00:07.293Z,5.00
2018-08-18T01:02:36.005Z,5.40
2018-08-18T01:27:53.298Z,5.83
2018-08-18T01:30:22.026Z,6.03
2018-08-18T01:32:50.662Z,5.90
2018-08-18T01:35:21.407Z,6.07
2018-08-18T01:37:50.014Z,6.13
2018-08-18T01:40:18.655Z,6.70
2018-08-18T01:42:47.348Z,6.70
2018-08-18T01:45:16.010Z,6.17
2018-08-18T01:47:44.633Z,6.83
2018-08-18T01:50:20.075Z,6.23
2018-08-18T01:52:48.710Z,6.20
2018-08-18T01:55:17.370Z,6.70
2018-08-18T01:57:47.079Z,6.50
2018-08-18T02:00:30.632Z,7.07
2018-08-18T02:02:59.405Z,7.53
2018-08-18T02:05:28.093Z,7.03
2018-08-18T02:07:56.732Z,7.17
2018-08-18T02:10:25.406Z,7.43
2018-08-18T02:13:03.952Z,7.27
2018-08-18T02:15:32.879Z,7.43
2018-08-18T02:18:01.594Z,7.10
2018-08-18T02:20:30.236Z,7.10
2018-08-18T02:31:32.889Z,8.07
2018-08-18T02:34:01.573Z,7.47
2018-08-18T02:36:30.231Z,7.17
2018-08-18T02:39:00.108Z,7.77
2018-08-18T02:41:30.090Z,7.03
2018-08-18T02:43:59.599Z,7.90
2018-08-18T02:46:39.434Z,6.60
2018-08-18T02:49:08.119Z,7.37
2018-08-18T02:51:36.849Z,7.90
2018-08-18T02:54:05.501Z,7.50
2018-08-18T02:56:39.454Z,7.33
2018-08-18T02:59:08.792Z,7.07
2018-08-18T03:01:44.201Z,7.73
2018-08-18T03:04:13.947Z,7.77
2018-08-18T03:06:42.828Z,8.10
2018-08-18T03:09:12.462Z,8.23
2018-08-18T03:11:42.351Z,7.83
2018-08-18T03:14:11.225Z,7.40
2018-08-18T03:16:41.266Z,8.40
2018-08-18T03:19:10.152Z,7.80
2018-08-18T03:21:40.709Z,7.87
2018-08-18T03:24:14.664Z,7.50
2018-08-18T03:26:59.895Z,8.20
2018-08-18T03:29:29.841Z,8.37
2018-08-18T03:31:58.490Z,7.57
2018-08-18T03:34:27.175Z,8.13
2018-08-18T03:36:57.025Z,7.60
2018-08-18T03:39:30.976Z,6.93
2018-08-18T03:42:01.113Z,7.73
2018-08-18T03:44:29.781Z,8.00
2018-08-18T03:46:58.475Z,7.33
2018-08-18T03:49:27.154Z,7.40
2018-08-18T03:51:56.329Z,7.30
2018-08-18T03:54:24.982Z,7.20
2018-08-18T03:56:53.809Z,7.53
2018-08-18T03:59:22.426Z,7.90
2018-08-18T04:01:59.864Z,7.97
2018-08-18T04:04:31.665Z,8.60
2018-08-18T04:07:01.118Z,7.53
2018-08-18T04:09:30.895Z,7.57
2018-08-18T04:12:00.750Z,7.50
2018-08-18T04:14:34.684Z,6.93
2018-08-18T04:17:03.450Z,6.87
2018-08-18T04:19:32.095Z,7.83
2018-08-18T04:22:00.752Z,7.20
2018-08-18T04:24:34.697Z,6.87
2018-08-18T04:27:04.485Z,6.77
2018-08-18T04:29:33.118Z,7.00
2018-08-18T04:32:02.324Z,6.97
2018-08-18T04:34:30.977Z,7.17
2018-08-18T04:37:01.245Z,6.73
2018-08-18T04:39:29.880Z,7.07
2018-08-18T04:41:58.528Z,7.20
2018-08-18T04:44:27.212Z,6.93
2018-08-18T04:46:55.849Z,7.37
2018-08-18T04:49:24.475Z,7.27
2018-08-18T04:51:53.096Z,6.83
2018-08-18T04:54:21.734Z,7.20
2018-08-18T04:56:50.417Z,7.07
2018-08-18T04:59:19.113Z,7.20
2018-08-18T05:01:47.771Z,6.77
2018-08-18T05:04:16.354Z,7.27
2018-08-18T05:06:45.001Z,7.37
2018-08-18T05:09:15.110Z,7.60
2018-08-18T05:11:43.890Z,6.80
2018-08-18T05:14:12.621Z,7.37
2018-08-18T05:16:41.244Z,6.70
2018-08-18T05:19:09.868Z,6.93
2018-08-18T05:21:38.529Z,6.67
2018-08-18T05:24:25.023Z,7.17
2018-08-18T05:26:54.899Z,7.30
2018-08-18T05:29:23.514Z,7.17
2018-08-18T05:31:52.132Z,7.40
2018-08-18T05:34:20.803Z,7.40
2018-08-18T05:36:49.468Z,7.27
2018-08-18T05:39:20.500Z,6.97
2018-08-18T05:41:49.133Z,6.97
2018-08-18T05:44:17.860Z,6.97
2018-08-18T05:46:46.599Z,7.20
2018-08-18T05:49:16.238Z,6.67
2018-08-18T05:51:47.396Z,7.00
2018-08-18T05:54:18.163Z,7.57
2018-08-18T05:56:47.013Z,7.33
2018-08-18T05:59:15.697Z,6.80
2018-08-18T06:01:44.371Z,7.97
2018-08-18T06:04:14.221Z,7.93
2018-08-18T06:06:43.693Z,7.23
2018-08-18T06:09:13.473Z,7.30
2018-08-18T06:11:42.349Z,6.57
2018-08-18T06:14:12.002Z,6.90
2018-08-18T06:16:41.162Z,6.97
2018-08-18T06:19:09.921Z,7.23
2018-08-18T06:21:38.663Z,7.90
2018-08-18T06:24:07.394Z,6.97
2018-08-18T06:26:36.642Z,7.20
2018-08-18T06:29:05.329Z,7.13
2018-08-18T06:31:34.173Z,7.77
2018-08-18T06:34:02.963Z,7.77
2018-08-18T06:36:31.596Z,7.00
2018-08-18T06:39:00.225Z,7.83
2018-08-18T06:41:28.941Z,8.00
2018-08-18T06:43:57.598Z,7.43
2018-08-18T06:46:26.264Z,7.00
2018-08-18T06:51:47.625Z,7.50
2018-08-18T06:54:16.280Z,7.47
2018-08-18T06:56:44.913Z,7.50
2018-08-18T06:59:13.757Z,7.37
2018-08-18T07:01:42.370Z,6.50
2018-08-18T07:04:15.666Z,8.83
2018-08-18T07:06:44.274Z,7.40
2018-08-18T07:09:12.914Z,6.57
2018-08-18T07:11:41.677Z,8.63
2018-08-18T07:14:10.311Z,8.17
2018-08-18T07:16:38.901Z,8.17
2018-08-18T07:19:07.609Z,7.77
2018-08-18T07:21:36.310Z,7.80
2018-08-18T07:24:04.952Z,7.87
2018-08-18T07:26:33.610Z,8.43
2018-08-18T07:29:02.332Z,7.53
2018-08-18T07:31:30.884Z,9.30
2018-08-18T07:33:59.525Z,8.30
2018-08-18T07:36:28.154Z,7.90
2018-08-18T07:38:56.869Z,7.97
2018-08-18T07:41:25.449Z,7.97
2018-08-18T07:43:54.094Z,8.33
2018-08-18T07:46:22.822Z,7.57
2018-08-18T07:48:51.397Z,7.67
2018-08-18T07:51:20.025Z,8.43
2018-08-18T07:53:48.665Z,8.03
2018-08-18T07:56:17.241Z,7.30
2018-08-18T07:58:45.879Z,8.30
2018-08-18T08:01:14.498Z,7.53
2018-08-18T08:03:43.122Z,8.97
2018-08-18T08:06:11.725Z,8.07
2018-08-18T08:08:45.594Z,7.67
2018-08-18T08:11:14.828Z,7.37
2018-08-18T08:13:43.528Z,7.47
2018-08-18T08:16:12.188Z,7.03
2018-08-18T08:18:40.872Z,7.47
2018-08-18T08:21:09.605Z,7.87
2018-08-18T08:23:44.674Z,6.87
2018-08-18T08:26:13.305Z,6.80
2018-08-18T08:28:41.974Z,7.73
2018-08-18T08:31:10.634Z,7.07
2018-08-18T08:33:39.736Z,7.67
2018-08-18T08:36:13.967Z,6.73
2018-08-18T08:38:49.969Z,7.13
2018-08-18T08:41:18.613Z,6.07
2018-08-18T08:43:47.982Z,6.83
2018-08-18T08:46:16.629Z,6.67
2018-08-18T08:48:45.910Z,7.30
2018-08-18T08:51:14.609Z,7.63
2018-08-18T08:53:43.262Z,7.53
2018-08-18T08:56:11.901Z,7.30
2018-08-18T08:58:45.769Z,6.07
2018-08-18T09:01:14.422Z,6.53
2018-08-18T09:03:43.098Z,6.17
2018-08-18T09:06:11.706Z,6.27
2018-08-18T09:08:40.702Z,6.07
2018-08-18T09:11:09.374Z,6.17
2018-08-18T09:13:38.573Z,6.10
2018-08-18T09:16:07.289Z,6.60
2018-08-18T09:18:35.909Z,6.00
2018-08-18T09:21:04.581Z,6.03
2018-08-18T09:23:37.373Z,6.10
2018-08-18T09:26:06.233Z,5.90
2018-08-18T09:28:34.964Z,5.70
2018-08-18T09:31:03.575Z,5.90
2018-08-18T09:33:32.567Z,6.53
2018-08-18T09:36:04.238Z,6.10
2018-08-18T09:38:33.321Z,6.10
2018-08-18T09:41:02.471Z,6.37
2018-08-18T09:43:31.142Z,5.43
2018-08-18T09:46:00.012Z,5.40
2018-08-18T09:48:28.699Z,5.87
2018-08-18T09:50:58.193Z,5.57
2018-08-18T09:53:27.166Z,6.13
2018-08-18T09:55:55.790Z,5.30
2018-08-18T09:58:24.446Z,5.30
2018-08-18T10:00:53.102Z,5.80
2018-08-18T10:03:21.798Z,4.93
2018-08-18T10:05:50.405Z,6.13
2018-08-18T10:08:19.125Z,4.73
2018-08-18T10:10:54.489Z,4.77
2018-08-18T10:13:23.173Z,4.90
2018-08-18T10:15:51.805Z,5.07
2018-08-18T10:18:20.489Z,4.70
2018-08-18T10:20:49.999Z,4.83
2018-08-18T10:23:18.710Z,4.43
2018-08-18T10:25:47.567Z,5.60
2018-08-18T10:28:18.143Z,4.47
2018-08-18T10:30:46.797Z,5.20
2018-08-18T10:33:15.717Z,5.37
2018-08-18T10:35:44.747Z,4.70
2018-08-18T10:38:13.373Z,5.13
2018-08-18T10:40:42.004Z,4.30
2018-08-18T10:43:10.679Z,5.00
2018-08-18T10:45:39.341Z,4.50
2018-08-18T10:48:08.084Z,4.53
2018-08-18T10:51:47.383Z,4.23
2018-08-18T10:54:16.053Z,4.57
2018-08-18T10:56:44.778Z,3.80
2018-08-18T10:59:18.928Z,4.07
2018-08-18T11:02:00.313Z,4.37
2018-08-18T11:04:31.269Z,5.03
2018-08-18T11:06:59.902Z,4.53
2018-08-18T11:09:29.241Z,4.57
2018-08-18T11:11:58.040Z,4.70
2018-08-18T11:14:26.638Z,4.97
2018-08-18T11:16:55.253Z,4.50
2018-08-18T11:19:23.998Z,5.03
2018-08-18T11:22:03.933Z,3.90
2018-08-18T11:24:32.600Z,4.33
2018-08-18T11:27:01.919Z,4.07
2018-08-18T11:29:30.625Z,4.17
2018-08-18T11:31:59.269Z,4.50
2018-08-18T11:34:27.953Z,4.40
2018-08-18T11:37:05.858Z,4.37
2018-08-18T11:39:34.526Z,4.30
2018-08-18T11:42:09.127Z,4.33
2018-08-18T11:44:37.845Z,3.83
2018-08-18T11:47:06.511Z,3.70
2018-08-18T11:49:35.150Z,3.77
2018-08-18T11:52:03.802Z,4.03
2018-08-18T11:54:32.530Z,4.17
2018-08-18T11:57:01.258Z,4.10
2018-08-18T11:59:29.893Z,4.10
2018-08-18T12:01:58.654Z,4.20
2018-08-18T12:04:27.324Z,3.40
2018-08-18T12:06:56.856Z,3.80
2018-08-18T12:09:25.576Z,4.10
2018-08-18T12:11:54.417Z,4.07
2018-08-18T12:14:23.283Z,3.60
2018-08-18T12:16:52.209Z,3.87
2018-08-18T12:19:20.913Z,3.47
2018-08-18T12:21:49.661Z,3.80
2018-08-18T12:24:19.754Z,3.30
2018-08-18T12:26:59.849Z,3.60
2018-08-18T12:29:30.155Z,3.27
2018-08-18T12:31:58.986Z,3.40
2018-08-18T12:34:27.665Z,3.80
2018-08-18T12:36:56.415Z,3.57
2018-08-18T12:39:25.023Z,3.03
2018-08-18T12:41:53.633Z,2.97
2018-08-18T12:44:27.925Z,3.60
2018-08-18T12:46:56.590Z,3.60
2018-08-18T12:49:25.250Z,3.27
2018-08-18T12:51:54.014Z,3.43
2018-08-18T12:54:22.609Z,3.70
2018-08-18T12:56:51.225Z,3.73
2018-08-18T12:59:19.922Z,3.30
2018-08-18T13:01:50.105Z,3.53
2018-08-18T13:04:22.180Z,3.30
2018-08-18T13:06:52.143Z,3.30
2018-08-18T13:09:22.339Z,3.40
2018-08-18T13:11:52.451Z,3.20
2018-08-18T13:14:24.291Z,3.20
2018-08-18T13:16:52.922Z,3.67
2018-08-18T13:19:23.796Z,3.27
2018-08-18T13:21:52.475Z,3.30
2018-08-18T13:24:21.133Z,3.63
2018-08-18T13:26:49.776Z,3.70
2018-08-18T13:29:18.575Z,3.80
2018-08-18T13:31:47.903Z,3.57
2018-08-18T13:34:17.661Z,3.17
2018-08-18T13:36:47.259Z,3.87
2018-08-18T13:39:18.065Z,4.00
2018-08-18T13:41:47.838Z,3.30
2018-08-18T13:44:51.439Z,3.40
2018-08-18T13:47:20.306Z,3.57
2018-08-18T13:50:22.530Z,3.50
2018-08-18T13:52:51.390Z,3.67
2018-08-18T13:55:24.243Z,3.50
2018-08-18T13:57:53.003Z,4.13
2018-08-18T14:00:21.678Z,3.60
2018-08-18T14:02:50.295Z,3.80
2018-08-18T14:05:26.025Z,3.50
2018-08-18T14:07:58.647Z,3.57
2018-08-18T14:10:27.350Z,4.23
2018-08-18T14:12:58.999Z,4.27
2018-08-18T14:15:28.278Z,3.80
2018-08-18T14:18:02.184Z,3.80
2018-08-18T14:20:31.585Z,4.17
2018-08-18T14:23:05.668Z,4.27
2018-08-18T14:25:34.482Z,3.67
2018-08-18T14:28:04.315Z,4.00
2018-08-18T14:30:34.425Z,3.70
2018-08-18T14:33:03.417Z,3.50
2018-08-18T14:35:32.093Z,3.93
2018-08-18T14:38:00.758Z,4.37
2018-08-18T14:40:29.456Z,4.43
2018-08-18T14:42:58.108Z,4.40
2018-08-18T14:45:26.901Z,4.23
2018-08-18T14:47:55.612Z,3.77
2018-08-18T14:50:27.535Z,4.13
2018-08-18T14:52:56.196Z,4.10
2018-08-18T14:55:24.851Z,4.23
2018-08-18T14:58:02.808Z,3.77
2018-08-18T15:00:31.962Z,4.40
2018-08-18T15:03:00.598Z,3.93
2018-08-18T15:05:29.329Z,4.40
2018-08-18T15:07:58.870Z,4.20
2018-08-18T15:10:35.697Z,4.17
2018-08-18T15:13:04.995Z,4.17
2018-08-18T15:15:34.449Z,4.20
2018-08-18T15:18:04.450Z,4.33
2018-08-18T15:20:34.488Z,4.33
2018-08-18T15:23:03.979Z,4.10
2018-08-18T15:25:33.716Z,3.90
2018-08-18T15:28:10.036Z,3.63
2018-08-18T15:30:41.171Z,4.30
2018-08-18T15:33:11.291Z,3.90
2018-08-18T15:35:40.954Z,4.20
2018-08-18T15:38:10.367Z,4.40
2018-08-18T15:40:39.170Z,4.03
2018-08-18T15:43:07.921Z,4.00
2018-08-18T15:45:56.650Z,4.53
2018-08-18T15:48:25.534Z,4.13
2018-08-18T15:50:54.215Z,4.00
2018-08-18T15:53:37.092Z,4.17
2018-08-18T15:56:05.767Z,4.20
2018-08-18T15:58:34.414Z,3.60
2018-08-18T16:01:03.117Z,4.20
2018-08-18T16:03:31.718Z,3.67
2018-08-18T16:06:00.365Z,4.37
2018-08-18T16:08:29.005Z,4.33
2018-08-18T16:10:57.633Z,3.93
2018-08-18T16:13:26.312Z,4.23
2018-08-18T16:15:54.985Z,10.60
2018-08-18T16:18:23.670Z,4.73
2018-08-18T16:20:52.306Z,3.90
2018-08-18T16:23:25.708Z,4.20
2018-08-18T16:25:54.561Z,4.63
2018-08-18T16:28:29.417Z,4.50
2018-08-18T16:30:58.070Z,3.80
2018-08-18T16:33:26.725Z,4.57
2018-08-18T16:35:55.395Z,4.17
2018-08-18T16:38:24.063Z,3.83
2018-08-18T16:40:52.693Z,4.07
2018-08-18T16:43:21.378Z,4.43
2018-08-18T16:45:50.002Z,4.10
2018-08-18T16:48:18.648Z,3.87
2018-08-18T16:50:47.340Z,3.73
2018-08-18T16:53:15.974Z,3.80
2018-08-18T16:55:45.815Z,4.00
2018-08-18T16:58:14.433Z,4.33
2018-08-18T17:00:57.729Z,4.50
2018-08-18T17:03:30.442Z,4.00
2018-08-18T17:06:00.334Z,3.80
2018-08-18T17:08:29.363Z,4.13
2018-08-18T17:10:58.170Z,4.40
2018-08-18T17:13:30.005Z,3.97
2018-08-18T17:15:58.734Z,3.97
2018-08-18T17:18:27.373Z,4.07
2018-08-18T17:20:58.676Z,4.33
2018-08-18T17:23:28.989Z,4.10
2018-08-18T17:25:57.670Z,3.93
2018-08-18T17:28:26.679Z,4.07
2018-08-18T17:30:55.367Z,3.97
2018-08-18T17:33:25.254Z,4.20
2018-08-18T17:35:53.961Z,4.60
2018-08-18T17:38:22.863Z,4.20
2018-08-18T17:40:51.569Z,4.40
2018-08-18T17:43:20.906Z,4.77
2018-08-18T17:45:54.900Z,4.47
2018-08-18T17:48:24.630Z,4.97
2018-08-18T17:50:53.978Z,4.70
2018-08-18T17:53:22.682Z,4.53
2018-08-18T17:55:56.574Z,4.90
2018-08-18T17:58:26.065Z,4.17
2018-08-18T18:00:54.786Z,4.50
2018-08-18T18:03:23.478Z,4.40
2018-08-18T18:05:53.602Z,5.17
2018-08-18T18:08:22.317Z,5.37
2018-08-18T18:10:51.090Z,5.00
2018-08-18T18:13:24.294Z,5.10
2018-08-18T18:15:53.197Z,4.67
2018-08-18T18:18:22.796Z,4.70
2018-08-18T18:20:53.632Z,4.70
2018-08-18T18:23:22.842Z,4.80
2018-08-18T18:25:51.608Z,4.43
2018-08-18T18:28:20.282Z,5.03
2018-08-18T18:30:51.711Z,4.90
2018-08-18T18:33:20.643Z,5.27
2018-08-18T18:35:50.690Z,4.67
2018-08-18T18:38:19.381Z,5.77
2018-08-18T18:40:48.049Z,7.27
2018-08-18T18:43:16.761Z,5.23
2018-08-18T18:45:45.522Z,4.87
2018-08-18T18:48:15.485Z,5.23
2018-08-18T18:50:45.566Z,5.53
2018-08-18T18:53:14.513Z,6.37
2018-08-18T18:55:48.581Z,5.63
2018-08-18T18:58:19.234Z,4.97
2018-08-18T19:00:51.967Z,4.90
2018-08-18T19:03:20.617Z,5.07
2018-08-18T19:05:49.477Z,5.20
2018-08-18T19:08:19.420Z,5.27
2018-08-18T19:10:48.165Z,5.60
2018-08-18T19:13:16.829Z,4.93
2018-08-18T19:15:45.478Z,5.67
2018-08-18T19:18:14.645Z,4.80
2018-08-18T19:20:43.310Z,5.87
2018-08-18T19:23:20.969Z,4.97
2018-08-18T19:25:50.834Z,5.40
2018-08-18T19:28:20.863Z,5.30
2018-08-18T19:30:49.549Z,5.00
2018-08-18T19:33:18.645Z,5.43
2018-08-18T19:35:48.550Z,5.30
2018-08-18T19:38:18.160Z,5.60
2018-08-18T19:40:47.960Z,5.20
2018-08-18T19:43:18.779Z,5.57
2018-08-18T19:45:47.710Z,5.23
2018-08-18T19:48:18.071Z,5.87
2018-08-18T19:51:03.698Z,5.70
2018-08-18T19:53:33.718Z,4.70
2018-08-18T19:56:03.064Z,5.70
2018-08-18T19:58:32.005Z,5.47
2018-08-18T20:01:00.686Z,6.20
2018-08-18T20:03:29.301Z,6.10
2018-08-18T20:05:58.048Z,5.90
2018-08-18T20:08:27.794Z,5.87
2018-08-18T20:10:57.889Z,6.10
2018-08-18T20:13:27.929Z,5.70
2018-08-18T20:15:58.184Z,5.90
2018-08-18T20:18:26.909Z,5.97
2018-08-18T20:20:59.315Z,6.40
2018-08-18T20:23:27.959Z,6.60
2018-08-18T20:25:56.605Z,6.67
2018-08-18T20:28:25.286Z,7.10
2018-08-18T20:30:53.901Z,6.33
2018-08-18T20:33:22.549Z,6.87
2018-08-18T20:35:51.241Z,5.87
2018-08-18T20:38:19.867Z,6.37
2018-08-18T20:40:48.537Z,5.80
2018-08-18T20:43:41.159Z,6.27
2018-08-18T20:46:10.637Z,6.57
2018-08-18T20:48:39.299Z,7.13
2018-08-18T20:51:08.030Z,6.07
2018-08-18T20:53:36.715Z,6.53
2018-08-18T20:56:05.411Z,7.90
2018-08-18T20:58:34.717Z,6.50
2018-08-18T21:01:03.930Z,7.00
2018-08-18T21:03:45.018Z,6.53
2018-08-18T21:06:14.317Z,6.20
2018-08-18T21:08:42.940Z,6.57
2018-08-18T21:11:11.590Z,6.57
2018-08-18T21:13:40.354Z,5.93
2018-08-18T21:16:09.433Z,6.37
2018-08-18T21:18:38.045Z,6.77
2018-08-18T21:21:21.257Z,6.60
2018-08-18T21:23:49.991Z,6.57
2018-08-18T21:26:18.793Z,6.93
2018-08-18T21:28:47.438Z,6.57
2018-08-18T21:31:20.276Z,7.30
2018-08-18T21:33:59.504Z,7.60
2018-08-18T21:36:28.413Z,8.53
2018-08-18T21:38:59.805Z,7.33
2018-08-18T21:41:28.895Z,7.53
2018-08-18T21:43:57.517Z,7.70
2018-08-18T21:46:26.160Z,7.50
2018-08-18T21:48:55.111Z,7.17
2018-08-18T21:51:25.740Z,6.73
2018-08-18T21:53:54.370Z,7.30
2018-08-18T21:56:23.022Z,8.10
2018-08-18T21:58:51.726Z,7.73
2018-08-18T22:01:21.711Z,6.43
2018-08-18T22:03:51.707Z,7.57
2018-08-18T22:06:20.353Z,7.60
2018-08-18T22:08:49.023Z,7.40
2018-08-18T22:11:20.342Z,7.00
2018-08-18T22:13:53.413Z,7.23
2018-08-18T22:16:22.689Z,7.07
2018-08-18T22:18:56.909Z,7.13
2018-08-18T22:21:29.482Z,6.70
2018-08-18T22:24:00.255Z,7.40
2018-08-18T22:26:29.198Z,6.43
2018-08-18T22:29:02.045Z,6.43
2018-08-18T22:31:31.202Z,7.97
2018-08-18T22:34:01.097Z,7.40
2018-08-18T22:36:31.038Z,7.23
2018-08-18T22:39:00.099Z,7.13
2018-08-18T22:41:28.759Z,6.37
2018-08-18T22:43:58.066Z,7.00
2018-08-18T22:46:26.897Z,6.70
2018-08-18T22:48:55.520Z,7.03
2018-08-18T22:51:24.277Z,6.97
2018-08-18T22:53:53.998Z,6.27
2018-08-18T22:56:22.732Z,6.70
2018-08-18T22:58:57.190Z,6.97
2018-08-18T23:01:25.858Z,6.50
2018-08-18T23:03:54.552Z,6.73
2018-08-18T23:06:23.211Z,7.13
2018-08-18T23:08:51.858Z,6.40
2018-08-18T23:11:20.533Z,6.50
2018-08-18T23:13:49.204Z,7.07
2018-08-18T23:16:17.878Z,6.60
2018-08-18T23:18:46.562Z,7.00
2018-08-18T23:21:25.283Z,6.73
2018-08-18T23:23:53.909Z,7.37
2018-08-18T23:26:22.554Z,7.10
2018-08-18T23:28:51.205Z,6.93
2018-08-18T23:31:19.825Z,6.30
2018-08-18T23:33:48.481Z,6.80
2018-08-18T23:36:17.138Z,6.43
2018-08-18T23:38:54.857Z,6.13
2018-08-18T23:41:23.506Z,6.50
2018-08-18T23:43:52.474Z,6.07
2018-08-18T23:46:21.125Z,6.30
2018-08-18T23:48:49.757Z,7.20
2018-08-18T23:51:20.298Z,6.77
2018-08-18T23:53:48.917Z,6.50
2018-08-18T23:56:17.627Z,6.67
2018-08-18T23:58:46.293Z,6.80
