createdAt,value
2023-01-15T00:02:08.566Z,98580.38
2023-01-15T00:05:10.104Z,98601.25
2023-01-15T00:08:11.597Z,98616.69
2023-01-15T00:11:13.310Z,98607.69
2023-01-15T00:14:14.817Z,98614.16
2023-01-15T00:17:16.715Z,98626.06
2023-01-15T00:20:18.463Z,98624.19
2023-01-15T00:23:39.895Z,98638.75
2023-01-15T00:27:00.354Z,98620.00
2023-01-15T00:30:01.979Z,98623.72
2023-01-15T00:33:03.609Z,98621.03
2023-01-15T00:36:05.472Z,98617.72
2023-01-15T00:39:07.036Z,98624.97
2023-01-15T00:42:09.348Z,98627.69
2023-01-15T00:45:11.882Z,98632.28
2023-01-15T00:48:13.605Z,98634.34
2023-01-15T00:51:15.357Z,98631.66
2023-01-15T00:54:18.013Z,98637.06
2023-01-15T00:57:19.698Z,98650.84
2023-01-15T01:00:21.616Z,98673.38
2023-01-15T01:03:24.140Z,98660.88
2023-01-15T01:06:25.939Z,98677.13
2023-01-15T01:09:27.533Z,98669.19
2023-01-15T01:12:29.351Z,98695.25
2023-01-15T01:15:33.674Z,98699.03
2023-01-15T01:18:35.143Z,98719.03
2023-01-15T01:21:38.225Z,98703.81
2023-01-15T01:24:39.806Z,98707.56
2023-01-15T01:27:44.951Z,98714.88
2023-01-15T01:30:46.536Z,98740.28
2023-01-15T01:33:50.150Z,98745.53
2023-01-15T01:36:51.662Z,98739.47
2023-01-15T01:39:53.229Z,98748.59
2023-01-15T01:42:54.721Z,98742.16
2023-01-15T01:45:56.447Z,98735.91
2023-01-15T01:49:17.405Z,98742.16
2023-01-15T01:52:25.257Z,98738.63
2023-01-15T01:55:28.349Z,98745.03
2023-01-15T01:58:32.825Z,98750.03
2023-01-15T02:01:34.901Z,98756.44
2023-01-15T02:04:37.675Z,98751.44
2023-01-15T02:07:40.154Z,98758.75
2023-01-15T02:10:41.809Z,98769.94
2023-01-15T02:14:04.976Z,98760.81
2023-01-15T02:17:09.643Z,98757.44
2023-01-15T02:20:28.806Z,98755.78
2023-01-15T02:24:09.752Z,98765.75
2023-01-15T02:27:15.440Z,98764.09
2023-01-15T02:30:23.319Z,98763.28
2023-01-15T02:33:44.536Z,98744.47
2023-01-15T02:36:50.627Z,98740.28
2023-01-15T02:40:02.128Z,98747.59
2023-01-15T02:43:07.463Z,98737.81
2023-01-15T02:46:10.134Z,98729.88
2023-01-15T02:49:17.164Z,98737.16
2023-01-15T02:52:25.668Z,98721.91
2023-01-15T02:55:35.846Z,98722.13
2023-01-15T02:58:41.485Z,98726.09
2023-01-15T03:01:51.268Z,98723.38
2023-01-15T03:04:53.215Z,98721.91
2023-01-15T03:08:00.709Z,98711.88
2023-01-15T03:11:11.163Z,98710.41
2023-01-15T03:14:26.737Z,98716.66
2023-01-15T03:17:43.654Z,98707.06
2023-01-15T03:20:51.982Z,98705.41
2023-01-15T03:23:54.955Z,98702.03
2023-01-15T03:27:01.599Z,98692.25
2023-01-15T03:30:08.795Z,98690.56
2023-01-15T03:33:15.106Z,98695.16
2023-01-15T03:36:18.153Z,98697.44
2023-01-15T03:39:22.662Z,98707.41
2023-01-15T03:43:16.670Z,98693.84
2023-01-15T03:46:44.133Z,98685.31
2023-01-15T03:50:10.637Z,98679.88
2023-01-15T03:53:23.041Z,98686.34
2023-01-15T03:56:37.428Z,98667.56
2023-01-15T03:59:46.053Z,98660.50
2023-01-15T04:02:49.660Z,98674.03
2023-01-15T04:05:56.803Z,98662.56
2023-01-15T04:08:59.333Z,98674.22
2023-01-15T04:12:02.705Z,98654.63
2023-01-15T04:15:12.059Z,98648.19
2023-01-15T04:18:13.799Z,98641.28
2023-01-15T04:21:16.575Z,98641.28
2023-01-15T04:24:18.095Z,98645.03
2023-01-15T04:27:19.614Z,98663.34
2023-01-15T04:30:21.509Z,98675.03
2023-01-15T04:33:23.012Z,98660.84
2023-01-15T04:36:24.549Z,98658.13
2023-01-15T04:39:26.063Z,98660.84
2023-01-15T04:42:45.882Z,98645.59
2023-01-15T04:45:47.872Z,98651.25
2023-01-15T04:48:49.473Z,98657.50
2023-01-15T04:51:51.120Z,98654.97
2023-01-15T04:54:55.447Z,98661.25
2023-01-15T04:57:57.407Z,98669.56
2023-01-15T05:01:00.716Z,98688.50
2023-01-15T05:04:02.780Z,98650.78
2023-01-15T05:07:05.051Z,98665.38
2023-01-15T05:10:07.192Z,98672.66
2023-01-15T05:13:08.640Z,98689.09
2023-01-15T05:16:15.623Z,98685.38
2023-01-15T05:19:17.226Z,98664.94
2023-01-15T05:22:18.790Z,98647.00
2023-01-15T05:25:20.278Z,98648.03
2023-01-15T05:28:21.776Z,98664.47
2023-01-15T05:31:24.235Z,98674.28
2023-01-15T05:34:25.973Z,98658.22
2023-01-15T05:37:30.191Z,98669.88
2023-01-15T05:40:32.146Z,98661.97
2023-01-15T05:43:33.601Z,98658.63
2023-01-15T05:46:36.926Z,98659.47
2023-01-15T05:49:38.497Z,98664.22
2023-01-15T05:52:40.012Z,98676.94
2023-01-15T05:55:41.511Z,98678.81
2023-01-15T05:58:43.051Z,98669.84
2023-01-15T06:01:44.903Z,98666.50
2023-01-15T06:04:46.422Z,98669.22
2023-01-15T06:07:49.542Z,98680.88
2023-01-15T06:10:51.055Z,98682.75
2023-01-15T06:13:52.823Z,98678.34
2023-01-15T06:16:54.357Z,98687.50
2023-01-15T06:19:55.898Z,98687.50
2023-01-15T06:22:57.400Z,98685.84
2023-01-15T06:26:04.709Z,98705.63
2023-01-15T06:29:06.604Z,98700.41
2023-01-15T06:32:08.120Z,98705.00
2023-01-15T06:35:10.272Z,98704.16
2023-01-15T06:38:11.780Z,98699.75
2023-01-15T06:41:37.522Z,98699.75
2023-01-15T06:44:57.513Z,98705.38
2023-01-15T06:47:59.262Z,98703.50
2023-01-15T06:51:00.813Z,98697.25
2023-01-15T06:54:02.329Z,98710.81
2023-01-15T06:57:03.957Z,98710.97
2023-01-15T07:00:07.181Z,98719.94
2023-01-15T07:03:09.252Z,98714.72
2023-01-15T07:06:12.770Z,98723.69
2023-01-15T07:09:14.774Z,98711.81
2023-01-15T07:12:17.254Z,98704.72
2023-01-15T07:15:18.755Z,98717.22
2023-01-15T07:18:20.245Z,98712.84
2023-01-15T07:21:22.810Z,98710.81
2023-01-15T07:24:24.345Z,98712.66
2023-01-15T07:27:25.849Z,98722.47
2023-01-15T07:30:27.412Z,98718.91
2023-01-15T07:33:29.655Z,98734.94
2023-01-15T07:36:31.152Z,98721.41
2023-01-15T07:39:33.167Z,98730.41
2023-01-15T07:42:53.367Z,98721.03
2023-01-15T07:46:13.818Z,98710.84
2023-01-15T07:49:34.088Z,98729.44
2023-01-15T07:52:35.616Z,98723.63
2023-01-15T07:55:37.258Z,98723.03
2023-01-15T07:58:39.841Z,98715.53
2023-01-15T08:01:41.425Z,98735.78
2023-01-15T08:04:43.242Z,98724.38
2023-01-15T08:07:45.306Z,98719.38
2023-01-15T08:11:05.277Z,98732.53
2023-01-15T08:14:25.086Z,98735.88
2023-01-15T08:17:26.687Z,98725.69
2023-01-15T08:20:28.300Z,98725.69
2023-01-15T08:23:29.790Z,98730.06
2023-01-15T08:26:31.270Z,98721.75
2023-01-15T08:29:33.048Z,98722.56
2023-01-15T08:32:34.639Z,98728.81
2023-01-15T08:35:36.203Z,98733.22
2023-01-15T08:38:37.684Z,98729.47
2023-01-15T08:41:39.321Z,98726.78
2023-01-15T08:44:40.788Z,98733.88
2023-01-15T08:47:42.277Z,98746.38
2023-01-15T08:50:43.733Z,98757.84
2023-01-15T08:53:45.751Z,98737.84
2023-01-15T08:56:47.987Z,98733.06
2023-01-15T08:59:49.548Z,98727.47
2023-01-15T09:02:51.621Z,98731.84
2023-01-15T09:05:53.132Z,98736.44
2023-01-15T09:08:54.658Z,98755.19
2023-01-15T09:11:56.105Z,98746.88
2023-01-15T09:15:01.899Z,98739.56
2023-01-15T09:18:04.788Z,98741.03
2023-01-15T09:21:06.643Z,98752.72
2023-01-15T09:24:08.301Z,98761.50
2023-01-15T09:27:11.803Z,98753.19
2023-01-15T09:30:18.288Z,98749.41
2023-01-15T09:33:19.699Z,98770.91
2023-01-15T09:36:27.945Z,98766.31
2023-01-15T09:39:29.518Z,98749.03
2023-01-15T09:42:45.674Z,98731.53
2023-01-15T09:46:16.061Z,98749.47
2023-01-15T09:49:37.763Z,98752.19
2023-01-15T09:53:05.784Z,98761.78
2023-01-15T09:56:20.484Z,98763.47
2023-01-15T09:59:38.230Z,98752.44
2023-01-15T10:02:51.201Z,98753.25
2023-01-15T10:06:20.399Z,98745.97
2023-01-15T10:09:31.269Z,98752.44
2023-01-15T10:12:36.191Z,98765.16
2023-01-15T10:15:43.978Z,98778.47
2023-01-15T10:18:45.696Z,98776.00
2023-01-15T10:22:00.711Z,98780.19
2023-01-15T10:25:08.483Z,98788.50
2023-01-15T10:28:19.223Z,98784.75
2023-01-15T10:31:24.444Z,98801.22
2023-01-15T10:34:47.720Z,98793.72
2023-01-15T10:38:16.542Z,98783.25
2023-01-15T10:41:31.864Z,98783.81
2023-01-15T10:44:59.628Z,98789.13
2023-01-15T10:48:22.391Z,98766.13
2023-01-15T10:51:31.287Z,98769.59
2023-01-15T10:54:41.497Z,98769.34
2023-01-15T10:58:10.132Z,98760.97
2023-01-15T11:01:19.636Z,98752.41
2023-01-15T11:04:22.347Z,98747.78
2023-01-15T11:07:36.856Z,98732.75
2023-01-15T11:10:41.215Z,98758.34
2023-01-15T11:14:11.767Z,98757.50
2023-01-15T11:17:33.155Z,98743.31
2023-01-15T11:20:42.713Z,98744.38
2023-01-15T11:23:45.039Z,98757.91
2023-01-15T11:26:50.451Z,98753.16
2023-01-15T11:29:54.737Z,98749.66
2023-01-15T11:32:58.302Z,98755.13
2023-01-15T11:36:08.236Z,98749.75
2023-01-15T11:39:27.810Z,98748.34
2023-01-15T11:42:51.360Z,98764.19
2023-01-15T11:46:11.580Z,98763.63
2023-01-15T11:49:39.901Z,98753.03
2023-01-15T11:52:54.991Z,98759.91
2023-01-15T11:56:01.804Z,98746.81
2023-01-15T11:59:10.158Z,98758.09
2023-01-15T12:02:11.650Z,98748.94
2023-01-15T12:05:20.788Z,98760.00
2023-01-15T12:08:25.350Z,98758.78
2023-01-15T12:11:42.218Z,98759.03
2023-01-15T12:15:16.363Z,98762.38
2023-01-15T12:18:31.338Z,98761.97
2023-01-15T12:21:41.852Z,98749.91
2023-01-15T12:25:09.668Z,98748.88
2023-01-15T12:28:29.246Z,98746.78
2023-01-15T12:31:47.477Z,98748.72
2023-01-15T12:35:02.533Z,98753.94
2023-01-15T12:38:13.969Z,98754.97
2023-01-15T12:41:51.448Z,98755.81
2023-01-15T12:45:08.374Z,98745.19
2023-01-15T12:48:12.912Z,98745.78
2023-01-15T12:51:24.514Z,98742.25
2023-01-15T12:54:36.746Z,98732.47
2023-01-15T12:57:43.790Z,98737.25
2023-01-15T13:00:46.089Z,98729.09
2023-01-15T13:04:06.312Z,98723.50
2023-01-15T13:07:18.145Z,98732.06
2023-01-15T13:10:24.013Z,98737.28
2023-01-15T13:13:30.295Z,98745.41
2023-01-15T13:16:50.836Z,98727.91
2023-01-15T13:20:14.133Z,98726.03
2023-01-15T13:23:36.240Z,98730.22
2023-01-15T13:26:38.136Z,98730.41
2023-01-15T13:30:30.540Z,98737.13
2023-01-15T13:33:39.845Z,98741.34
2023-01-15T13:36:48.094Z,98723.00
2023-01-15T13:39:52.635Z,98730.28
2023-01-15T13:42:55.983Z,98738.22
2023-01-15T13:45:58.123Z,98732.78
2023-01-15T13:48:59.832Z,98738.41
2023-01-15T13:52:04.447Z,98741.97
2023-01-15T13:55:19.382Z,98727.38
2023-01-15T13:58:25.247Z,98721.31
2023-01-15T14:01:34.925Z,98729.44
2023-01-15T14:04:38.660Z,98706.09
2023-01-15T14:07:40.210Z,98716.06
2023-01-15T14:10:41.963Z,98744.88
2023-01-15T14:13:51.548Z,98702.31
2023-01-15T14:17:44.076Z,98725.50
2023-01-15T14:21:00.789Z,98729.03
2023-01-15T14:24:08.513Z,98727.38
2023-01-15T14:27:23.509Z,98735.50
2023-01-15T14:30:49.427Z,98714.66
2023-01-15T14:34:12.928Z,98718.19
2023-01-15T14:37:17.379Z,98728.00
2023-01-15T14:40:30.631Z,98721.34
2023-01-15T14:43:35.677Z,98746.59
2023-01-15T14:46:41.230Z,98753.91
2023-01-15T14:49:49.914Z,98725.53
2023-01-15T14:52:53.654Z,98749.94
2023-01-15T14:56:14.060Z,98753.28
2023-01-15T14:59:44.596Z,98780.19
2023-01-15T15:02:48.641Z,98752.25
2023-01-15T15:05:51.143Z,98751.19
2023-01-15T15:08:59.057Z,98782.50
2023-01-15T15:12:28.507Z,98756.25
2023-01-15T15:15:46.487Z,98749.94
2023-01-15T15:18:58.275Z,98739.31
2023-01-15T15:22:05.831Z,98753.53
2023-01-15T15:25:12.122Z,98751.84
2023-01-15T15:28:13.583Z,98767.09
2023-01-15T15:31:15.237Z,98770.63
2023-01-15T15:34:26.046Z,98760.44
2023-01-15T15:37:28.759Z,98776.88
2023-01-15T15:40:34.255Z,98766.69
2023-01-15T15:44:11.090Z,98753.94
2023-01-15T15:47:40.103Z,98759.38
2023-01-15T15:50:41.589Z,98761.25
2023-01-15T15:53:43.042Z,98764.78
2023-01-15T15:56:50.754Z,98752.72
2023-01-15T15:59:53.027Z,98742.06
2023-01-15T16:02:54.574Z,98750.19
2023-01-15T16:06:05.227Z,98760.84
2023-01-15T16:09:09.670Z,98756.06
2023-01-15T16:12:13.997Z,98762.31
2023-01-15T16:15:24.589Z,98773.81
2023-01-15T16:18:31.487Z,98760.03
2023-01-15T16:21:40.070Z,98762.56
2023-01-15T16:24:41.610Z,98766.09
2023-01-15T16:27:43.169Z,98754.22
2023-01-15T16:30:44.799Z,98753.59
2023-01-15T16:33:47.367Z,98766.09
2023-01-15T16:36:49.173Z,98758.78
2023-01-15T16:39:51.453Z,98761.50
2023-01-15T16:43:07.066Z,98779.25
2023-01-15T16:46:20.213Z,98771.97
2023-01-15T16:49:21.631Z,98754.00
2023-01-15T16:52:52.568Z,98778.00
2023-01-15T16:55:56.954Z,98779.88
2023-01-15T16:58:58.402Z,98779.06
2023-01-15T17:02:09.073Z,98770.50
2023-01-15T17:05:24.856Z,98783.06
2023-01-15T17:08:48.282Z,98780.13
2023-01-15T17:11:51.642Z,98782.84
2023-01-15T17:14:53.519Z,98781.81
2023-01-15T17:17:56.181Z,98793.50
2023-01-15T17:20:59.660Z,98796.00
2023-01-15T17:24:03.844Z,98788.72
2023-01-15T17:27:05.566Z,98780.56
2023-01-15T17:30:07.702Z,98817.31
2023-01-15T17:33:12.373Z,98812.50
2023-01-15T17:36:13.825Z,98803.75
2023-01-15T17:39:15.293Z,98820.66
2023-01-15T17:42:18.950Z,98819.63
2023-01-15T17:45:24.760Z,98819.63
2023-01-15T17:48:26.271Z,98815.03
2023-01-15T17:51:30.276Z,98832.13
2023-01-15T17:54:50.699Z,98820.44
2023-01-15T17:58:10.782Z,98825.69
2023-01-15T18:01:37.757Z,98818.38
2023-01-15T18:05:07.204Z,98830.06
2023-01-15T18:08:09.993Z,98827.53
2023-01-15T18:11:11.514Z,98827.53
2023-01-15T18:14:13.432Z,98830.06
2023-01-15T18:17:15.045Z,98837.16
2023-01-15T18:20:16.616Z,98836.31
2023-01-15T18:23:18.563Z,98830.72
2023-01-15T18:26:20.036Z,98836.78
2023-01-15T18:29:22.154Z,98833.84
2023-01-15T18:32:23.633Z,98838.25
2023-01-15T18:35:25.089Z,98838.03
2023-01-15T18:38:26.561Z,98867.06
2023-01-15T18:41:48.412Z,98852.44
2023-01-15T18:45:08.294Z,98863.50
2023-01-15T18:48:10.039Z,98851.59
2023-01-15T18:51:11.575Z,98850.78
2023-01-15T18:54:13.164Z,98859.75
2023-01-15T18:57:16.094Z,98864.16
2023-01-15T19:00:18.948Z,98850.34
2023-01-15T19:03:20.437Z,98855.78
2023-01-15T19:06:21.938Z,98855.78
2023-01-15T19:09:24.301Z,98853.06
2023-01-15T19:12:25.776Z,98858.31
2023-01-15T19:15:45.907Z,98859.16
2023-01-15T19:18:53.378Z,98858.31
2023-01-15T19:22:14.077Z,98874.38
2023-01-15T19:25:16.536Z,98860.81
2023-01-15T19:28:20.545Z,98870.66
2023-01-15T19:31:38.950Z,98868.13
2023-01-15T19:34:40.597Z,98879.63
2023-01-15T19:37:42.151Z,98889.41
2023-01-15T19:40:43.640Z,98886.94
2023-01-15T19:44:03.794Z,98889.66
2023-01-15T19:47:30.351Z,98897.56
2023-01-15T19:50:38.725Z,98902.81
2023-01-15T19:53:40.548Z,98901.16
2023-01-15T19:56:42.216Z,98911.13
2023-01-15T19:59:47.816Z,98921.81
2023-01-15T20:02:49.468Z,98910.13
2023-01-15T20:05:51.050Z,98921.81
2023-01-15T20:08:52.523Z,98912.84
2023-01-15T20:12:29.205Z,98902.81
2023-01-15T20:15:31.791Z,98903.63
2023-01-15T20:18:33.272Z,98908.25
2023-01-15T20:21:34.829Z,98907.41
2023-01-15T20:24:36.355Z,98899.03
2023-01-15T20:27:40.117Z,98895.31
2023-01-15T20:30:42.597Z,98884.44
2023-01-15T20:33:44.547Z,98911.78
2023-01-15T20:36:46.090Z,98904.47
2023-01-15T20:39:47.596Z,98903.44
2023-01-15T20:43:07.864Z,98907.81
2023-01-15T20:46:12.230Z,98917.66
2023-01-15T20:49:27.537Z,98924.94
2023-01-15T20:52:29.013Z,98908.66
2023-01-15T20:55:54.678Z,98911.19
2023-01-15T20:58:58.322Z,98910.34
2023-01-15T21:01:59.870Z,98920.81
2023-01-15T21:05:01.549Z,98914.31
2023-01-15T21:08:03.733Z,98910.78
2023-01-15T21:11:05.572Z,98910.78
2023-01-15T21:14:07.087Z,98909.94
2023-01-15T21:17:09.487Z,98910.59
2023-01-15T21:20:12.910Z,98916.81
2023-01-15T21:23:14.358Z,98931.19
2023-01-15T21:26:16.317Z,98918.84
2023-01-15T21:29:17.807Z,98914.47
2023-01-15T21:32:19.286Z,98922.81
2023-01-15T21:35:20.865Z,98926.56
2023-01-15T21:38:22.387Z,98926.34
2023-01-15T21:41:45.108Z,98914.66
2023-01-15T21:44:46.565Z,98910.28
2023-01-15T21:47:48.076Z,98913.84
2023-01-15T21:50:49.558Z,98902.16
2023-01-15T21:53:51.056Z,98906.72
2023-01-15T21:56:53.616Z,98910.47
2023-01-15T21:59:55.408Z,98904.22
2023-01-15T22:02:58.335Z,98904.41
2023-01-15T22:06:04.834Z,98912.53
2023-01-15T22:09:06.394Z,98907.34
2023-01-15T22:12:07.910Z,98901.25
2023-01-15T22:15:10.814Z,98904.81
2023-01-15T22:18:12.356Z,98906.69
2023-01-15T22:21:15.345Z,98889.59
2023-01-15T22:24:19.052Z,98905.88
2023-01-15T22:27:20.688Z,98904.16
2023-01-15T22:30:22.217Z,98891.66
2023-01-15T22:33:23.695Z,98889.13
2023-01-15T22:36:26.994Z,98889.34
2023-01-15T22:39:29.163Z,98889.34
2023-01-15T22:42:32.756Z,98890.38
2023-01-15T22:45:34.297Z,98888.69
2023-01-15T22:48:35.894Z,98881.81
2023-01-15T22:51:37.482Z,98876.56
2023-01-15T22:54:39.166Z,98876.56
2023-01-15T22:57:40.626Z,98874.91
2023-01-15T23:00:42.061Z,98874.06
2023-01-15T23:03:43.650Z,98871.34
2023-01-15T23:06:45.693Z,98878.84
2023-01-15T23:09:47.257Z,98860.88
2023-01-15T23:12:48.701Z,98858.16
2023-01-15T23:15:58.439Z,98847.31
2023-01-15T23:19:01.351Z,98837.69
2023-01-15T23:22:02.831Z,98839.56
2023-01-15T23:25:05.180Z,98832.50
2023-01-15T23:28:06.916Z,98841.47
2023-01-15T23:31:09.427Z,98832.69
2023-01-15T23:34:11.320Z,98830.78
2023-01-15T23:37:12.821Z,98828.31
2023-01-15T23:40:14.653Z,98823.91
2023-01-15T23:43:35.837Z,98826.59
2023-01-15T23:46:37.538Z,98820.56
2023-01-15T23:49:39.263Z,98821.59
2023-01-15T23:52:40.788Z,98818.88
2023-01-15T23:55:42.277Z,98809.06
2023-01-15T23:58:45.080Z,98810.97
