createdAt,value
2018-11-26T00:02:54.452Z,10.60
2018-11-26T00:07:59.382Z,10.60
2018-11-26T00:13:04.376Z,10.70
2018-11-26T00:18:09.326Z,10.80
2018-11-26T00:23:14.312Z,10.70
2018-11-26T00:28:19.481Z,10.70
2018-11-26T00:33:24.445Z,10.60
2018-11-26T00:38:29.352Z,10.50
2018-11-26T00:43:34.428Z,10.50
2018-11-26T00:48:39.313Z,10.50
2018-11-26T00:53:44.306Z,10.50
2018-11-26T00:58:49.526Z,10.70
2018-11-26T01:04:10.301Z,10.80
2018-11-26T01:09:15.158Z,10.90
2018-11-26T01:14:20.406Z,10.90
2018-11-26T01:19:25.345Z,11.00
2018-11-26T01:24:30.583Z,11.20
2018-11-26T01:29:35.474Z,11.20
2018-11-26T01:34:40.507Z,11.10
2018-11-26T01:39:45.545Z,10.90
2018-11-26T01:44:50.706Z,10.90
2018-11-26T01:49:55.552Z,10.90
2018-11-26T01:55:00.423Z,10.80
2018-11-26T02:00:13.321Z,10.80
2018-11-26T02:05:18.340Z,10.90
2018-11-26T02:10:23.358Z,10.80
2018-11-26T02:15:38.721Z,10.90
2018-11-26T02:20:43.650Z,11.00
2018-11-26T02:25:49.072Z,11.00
2018-11-26T02:30:54.162Z,11.10
2018-11-26T02:35:59.053Z,11.00
2018-11-26T02:41:04.218Z,11.00
2018-11-26T02:46:09.558Z,11.00
2018-11-26T02:51:14.554Z,10.80
2018-11-26T02:56:19.882Z,10.80
2018-11-26T03:01:25.160Z,10.80
2018-11-26T03:06:30.182Z,10.80
2018-11-26T03:11:35.050Z,10.70
2018-11-26T03:16:40.022Z,10.70
2018-11-26T03:21:44.927Z,10.70
2018-11-26T03:26:50.071Z,10.60
2018-11-26T03:31:54.949Z,10.50
2018-11-26T03:36:59.985Z,10.40
2018-11-26T03:42:05.040Z,10.50
2018-11-26T03:47:10.267Z,10.40
2018-11-26T03:52:15.191Z,10.40
2018-11-26T03:57:20.114Z,10.60
2018-11-26T04:02:25.173Z,10.70
2018-11-26T04:07:30.251Z,10.70
2018-11-26T04:12:35.193Z,10.80
2018-11-26T04:17:40.119Z,10.90
2018-11-26T04:22:44.966Z,10.80
2018-11-26T04:27:50.208Z,10.80
2018-11-26T04:32:55.175Z,10.80
2018-11-26T04:38:00.071Z,10.70
2018-11-26T04:43:05.249Z,10.60
2018-11-26T04:48:10.279Z,10.60
2018-11-26T04:53:15.243Z,10.70
2018-11-26T04:58:21.442Z,10.80
2018-11-26T05:03:26.314Z,10.70
2018-11-26T05:08:31.327Z,10.60
2018-11-26T05:13:36.477Z,10.50
2018-11-26T05:18:41.960Z,10.30
2018-11-26T05:23:46.878Z,10.30
2018-11-26T05:28:51.890Z,10.30
2018-11-26T05:33:56.860Z,10.30
2018-11-26T05:39:01.721Z,10.30
2018-11-26T05:44:06.790Z,10.30
2018-11-26T05:49:11.649Z,10.20
2018-11-26T05:54:16.659Z,10.30
2018-11-26T05:59:21.528Z,10.20
2018-11-26T06:04:26.573Z,10.10
2018-11-26T06:09:31.453Z,10.00
2018-11-26T06:14:36.375Z,9.80
2018-11-26T06:19:41.442Z,9.70
2018-11-26T06:24:47.233Z,9.70
2018-11-26T06:29:52.309Z,9.60
2018-11-26T06:34:58.274Z,9.50
2018-11-26T06:40:03.297Z,9.50
2018-11-26T06:45:13.340Z,9.50
2018-11-26T06:50:19.109Z,9.50
2018-11-26T06:55:24.086Z,9.40
2018-11-26T07:00:28.961Z,9.60
2018-11-26T07:05:34.011Z,9.60
2018-11-26T07:10:39.385Z,9.60
2018-11-26T07:15:44.359Z,9.60
2018-11-26T07:20:51.022Z,9.50
2018-11-26T07:25:56.245Z,9.50
2018-11-26T07:31:01.266Z,9.60
2018-11-26T07:36:11.153Z,9.60
2018-11-26T07:41:11.240Z,9.60
2018-11-26T07:46:16.323Z,9.60
2018-11-26T07:51:21.365Z,9.60
2018-11-26T07:56:26.402Z,9.50
2018-11-26T08:01:31.706Z,9.60
2018-11-26T08:06:36.617Z,9.60
2018-11-26T08:11:41.625Z,9.80
2018-11-26T08:16:46.786Z,9.90
2018-11-26T08:21:51.802Z,9.80
2018-11-26T08:26:56.667Z,9.80
2018-11-26T08:32:01.628Z,9.50
2018-11-26T08:37:11.721Z,9.40
2018-11-26T08:42:26.413Z,9.40
2018-11-26T08:47:37.736Z,9.50
2018-11-26T08:52:43.163Z,9.40
2018-11-26T08:57:48.385Z,9.50
2018-11-26T09:03:01.188Z,9.40
2018-11-26T09:08:06.138Z,9.60
2018-11-26T09:13:17.572Z,9.70
2018-11-26T09:18:22.504Z,9.60
2018-11-26T09:23:27.530Z,9.50
2018-11-26T09:28:32.549Z,9.50
2018-11-26T09:33:37.574Z,9.70
2018-11-26T09:38:42.539Z,9.90
2018-11-26T09:43:47.721Z,9.80
2018-11-26T09:48:54.494Z,9.80
2018-11-26T09:53:59.855Z,9.80
2018-11-26T09:59:05.399Z,9.90
2018-11-26T10:04:10.403Z,10.00
2018-11-26T10:09:15.393Z,9.90
2018-11-26T10:14:20.321Z,10.00
2018-11-26T10:19:25.917Z,10.10
2018-11-26T10:24:30.967Z,10.10
2018-11-26T10:29:36.034Z,10.10
2018-11-26T10:34:41.069Z,10.10
2018-11-26T10:39:52.534Z,10.10
2018-11-26T10:44:58.503Z,10.10
2018-11-26T10:50:03.517Z,10.10
2018-11-26T10:55:11.385Z,10.10
2018-11-26T11:00:22.458Z,10.10
2018-11-26T11:05:28.374Z,10.30
2018-11-26T11:10:34.133Z,10.40
2018-11-26T11:15:40.107Z,10.30
2018-11-26T11:20:45.050Z,10.50
2018-11-26T11:25:50.022Z,10.70
2018-11-26T11:30:55.874Z,10.80
2018-11-26T11:36:00.888Z,10.90
2018-11-26T11:41:06.027Z,11.10
2018-11-26T11:46:10.918Z,11.30
2018-11-26T11:51:16.889Z,11.60
2018-11-26T11:56:22.043Z,11.80
2018-11-26T12:01:27.210Z,11.90
2018-11-26T12:06:32.103Z,11.70
2018-11-26T12:11:37.154Z,11.60
2018-11-26T12:16:42.119Z,12.00
2018-11-26T12:21:47.035Z,12.10
2018-11-26T12:26:53.073Z,12.20
2018-11-26T12:31:59.139Z,12.70
2018-11-26T12:37:04.051Z,12.70
2018-11-26T12:42:09.025Z,12.70
2018-11-26T12:47:13.928Z,12.80
2018-11-26T12:52:18.919Z,13.10
2018-11-26T12:57:23.943Z,13.50
2018-11-26T13:02:28.919Z,13.70
2018-11-26T13:07:33.960Z,13.80
2018-11-26T13:12:38.951Z,14.00
2018-11-26T13:17:43.911Z,14.20
2018-11-26T13:22:48.902Z,14.50
2018-11-26T13:27:56.136Z,14.60
2018-11-26T13:33:03.004Z,14.90
2018-11-26T13:38:08.919Z,15.20
2018-11-26T13:43:20.431Z,15.50
2018-11-26T13:48:25.670Z,15.60
2018-11-26T13:53:30.671Z,16.00
2018-11-26T13:58:35.755Z,16.80
2018-11-26T14:03:40.935Z,17.50
2018-11-26T14:08:45.907Z,18.10
2018-11-26T14:13:50.920Z,18.20
2018-11-26T14:18:56.009Z,17.70
2018-11-26T14:24:00.894Z,17.60
2018-11-26T14:29:06.036Z,17.70
2018-11-26T14:34:11.096Z,18.50
2018-11-26T14:39:16.055Z,18.80
2018-11-26T14:44:20.898Z,18.70
2018-11-26T14:49:26.820Z,18.40
2018-11-26T14:54:31.774Z,18.30
2018-11-26T14:59:36.673Z,18.10
2018-11-26T15:04:41.622Z,18.20
2018-11-26T15:09:46.596Z,18.50
2018-11-26T15:14:51.622Z,18.60
2018-11-26T15:19:56.673Z,18.30
2018-11-26T15:25:01.523Z,18.60
2018-11-26T15:30:10.099Z,18.60
2018-11-26T15:35:18.916Z,18.20
2018-11-26T15:40:24.095Z,18.00
2018-11-26T15:45:29.723Z,17.70
2018-11-26T15:50:34.740Z,16.60
2018-11-26T15:55:39.643Z,15.40
2018-11-26T16:00:44.647Z,14.80
2018-11-26T16:05:52.612Z,14.30
2018-11-26T16:10:57.820Z,14.40
2018-11-26T16:16:02.775Z,13.80
2018-11-26T16:21:07.666Z,13.10
2018-11-26T16:26:12.577Z,13.10
2018-11-26T16:31:17.544Z,12.90
2018-11-26T16:36:22.476Z,12.40
2018-11-26T16:41:27.401Z,12.00
2018-11-26T16:46:32.392Z,11.90
2018-11-26T16:51:37.479Z,11.80
2018-11-26T16:56:44.364Z,11.60
2018-11-26T17:01:49.252Z,11.30
2018-11-26T17:06:54.412Z,11.20
2018-11-26T17:11:59.447Z,11.10
2018-11-26T17:17:04.509Z,11.10
2018-11-26T17:22:09.485Z,11.20
2018-11-26T17:27:14.538Z,11.50
2018-11-26T17:32:19.577Z,11.20
2018-11-26T17:37:26.639Z,11.20
2018-11-26T17:42:32.596Z,11.20
2018-11-26T17:47:37.792Z,11.90
2018-11-26T17:52:42.951Z,12.40
2018-11-26T17:57:47.974Z,12.60
2018-11-26T18:02:53.387Z,12.50
2018-11-26T18:08:05.174Z,12.30
2018-11-26T18:13:10.331Z,12.20
2018-11-26T18:18:16.890Z,11.70
2018-11-26T18:23:22.027Z,11.60
2018-11-26T18:28:28.193Z,11.70
2018-11-26T18:33:32.801Z,11.40
2018-11-26T18:38:38.839Z,11.30
2018-11-26T18:43:43.791Z,10.90
2018-11-26T18:48:48.945Z,10.60
2018-11-26T18:53:54.194Z,10.40
2018-11-26T18:58:59.377Z,10.30
2018-11-26T19:04:05.220Z,10.20
2018-11-26T19:09:10.333Z,10.40
2018-11-26T19:14:18.283Z,10.50
2018-11-26T19:19:29.817Z,10.50
2018-11-26T19:24:34.884Z,10.30
2018-11-26T19:29:39.928Z,10.10
2018-11-26T19:34:45.763Z,10.20
2018-11-26T19:39:50.947Z,10.10
2018-11-26T19:44:56.951Z,10.00
2018-11-26T19:50:03.509Z,10.00
2018-11-26T19:55:15.262Z,10.00
2018-11-26T20:00:22.654Z,9.80
2018-11-26T20:05:40.128Z,9.70
2018-11-26T20:10:45.166Z,9.70
2018-11-26T20:15:50.609Z,9.80
2018-11-26T20:20:55.655Z,9.70
2018-11-26T20:26:00.932Z,9.70
2018-11-26T20:31:07.426Z,9.70
2018-11-26T20:36:13.744Z,9.50
2018-11-26T20:41:18.694Z,9.40
2018-11-26T20:46:23.990Z,9.40
2018-11-26T20:51:28.864Z,9.40
2018-11-26T20:56:33.823Z,9.20
2018-11-26T21:01:38.938Z,9.00
2018-11-26T21:06:43.928Z,8.90
2018-11-26T21:11:49.342Z,8.80
2018-11-26T21:16:54.382Z,8.70
2018-11-26T21:21:59.471Z,8.40
2018-11-26T21:27:04.705Z,8.40
2018-11-26T21:32:09.719Z,8.20
2018-11-26T21:37:15.727Z,8.30
2018-11-26T21:42:20.678Z,8.50
2018-11-26T21:47:25.656Z,8.50
2018-11-26T21:52:30.658Z,8.30
2018-11-26T21:57:36.570Z,8.30
2018-11-26T22:02:41.587Z,8.40
2018-11-26T22:07:46.619Z,8.40
2018-11-26T22:12:53.641Z,8.40
2018-11-26T22:17:58.686Z,8.50
2018-11-26T22:23:03.635Z,8.60
2018-11-26T22:28:11.043Z,9.20
2018-11-26T22:33:16.022Z,9.40
2018-11-26T22:38:21.231Z,9.10
2018-11-26T22:43:26.537Z,9.30
2018-11-26T22:48:31.542Z,9.20
2018-11-26T22:53:36.407Z,9.10
2018-11-26T22:58:41.412Z,9.00
2018-11-26T23:03:46.309Z,8.90
2018-11-26T23:08:51.452Z,8.70
2018-11-26T23:13:56.327Z,8.40
2018-11-26T23:19:01.279Z,8.90
2018-11-26T23:24:06.402Z,9.10
2018-11-26T23:29:11.494Z,9.10
2018-11-26T23:34:16.436Z,9.10
2018-11-26T23:39:22.188Z,8.90
2018-11-26T23:44:27.171Z,8.80
2018-11-26T23:49:32.205Z,9.50
2018-11-26T23:54:37.106Z,9.80
2018-11-26T23:59:42.008Z,9.70
