createdAt,value
2018-12-09T00:00:48.078Z,7.30
2018-12-09T00:02:51.438Z,7.30
2018-12-09T00:04:54.758Z,7.30
2018-12-09T00:06:57.891Z,7.30
2018-12-09T00:09:01.007Z,7.30
2018-12-09T00:11:04.234Z,7.40
2018-12-09T00:13:07.401Z,7.40
2018-12-09T00:15:10.629Z,7.40
2018-12-09T00:17:13.802Z,7.40
2018-12-09T00:19:16.965Z,7.40
2018-12-09T00:21:20.055Z,7.50
2018-12-09T00:23:26.818Z,7.50
2018-12-09T00:25:29.978Z,7.50
2018-12-09T00:27:33.139Z,7.50
2018-12-09T00:29:36.302Z,7.50
2018-12-09T00:31:39.393Z,7.60
2018-12-09T00:33:42.635Z,7.60
2018-12-09T00:35:45.774Z,7.60
2018-12-09T00:37:48.942Z,7.60
2018-12-09T00:39:52.111Z,7.60
2018-12-09T00:41:55.342Z,7.60
2018-12-09T00:43:58.437Z,7.60
2018-12-09T00:46:01.571Z,7.60
2018-12-09T00:48:04.726Z,7.60
2018-12-09T00:50:07.946Z,7.70
2018-12-09T00:52:11.046Z,7.70
2018-12-09T00:54:14.182Z,7.70
2018-12-09T00:56:17.311Z,7.70
2018-12-09T00:58:20.415Z,7.80
2018-12-09T01:00:23.643Z,7.80
2018-12-09T01:02:26.848Z,7.80
2018-12-09T01:04:30.158Z,7.90
2018-12-09T01:06:33.394Z,7.80
2018-12-09T01:08:36.627Z,7.70
2018-12-09T01:10:39.854Z,7.80
2018-12-09T01:12:43.014Z,7.80
2018-12-09T01:14:46.175Z,7.70
2018-12-09T01:16:49.501Z,7.70
2018-12-09T01:18:53.056Z,7.70
2018-12-09T01:20:56.295Z,7.70
2018-12-09T01:22:59.454Z,7.70
2018-12-09T01:25:02.702Z,7.80
2018-12-09T01:27:05.853Z,7.80
2018-12-09T01:29:08.943Z,7.80
2018-12-09T01:31:12.113Z,7.20
2018-12-09T01:33:15.211Z,7.90
2018-12-09T01:35:18.399Z,8.00
2018-12-09T01:37:21.634Z,8.10
2018-12-09T01:39:25.347Z,8.10
2018-12-09T01:41:28.439Z,8.20
2018-12-09T01:43:31.604Z,8.20
2018-12-09T01:45:34.694Z,8.30
2018-12-09T01:47:37.931Z,8.30
2018-12-09T01:51:46.138Z,8.30
2018-12-09T01:54:20.419Z,8.20
2018-12-09T01:56:23.511Z,8.40
2018-12-09T01:58:26.725Z,8.50
2018-12-09T02:00:30.027Z,8.50
2018-12-09T02:02:33.270Z,8.50
2018-12-09T02:04:36.426Z,8.50
2018-12-09T02:06:39.598Z,8.50
2018-12-09T02:08:42.778Z,8.50
2018-12-09T02:10:46.022Z,8.50
2018-12-09T02:12:49.642Z,8.50
2018-12-09T02:14:52.874Z,8.50
2018-12-09T02:16:56.189Z,8.60
2018-12-09T02:19:14.725Z,8.60
2018-12-09T02:21:18.113Z,8.60
2018-12-09T02:23:21.290Z,8.60
2018-12-09T02:25:24.522Z,8.60
2018-12-09T02:27:27.676Z,8.70
2018-12-09T02:29:30.954Z,8.70
2018-12-09T02:31:34.169Z,8.70
2018-12-09T02:33:37.470Z,8.70
2018-12-09T02:41:55.251Z,8.60
2018-12-09T02:43:58.694Z,8.80
2018-12-09T02:46:01.946Z,8.80
2018-12-09T02:48:05.202Z,8.80
2018-12-09T02:50:08.369Z,8.80
2018-12-09T02:52:11.605Z,8.80
2018-12-09T02:56:19.804Z,9.50
2018-12-09T02:58:23.038Z,9.00
2018-12-09T03:00:26.139Z,9.00
2018-12-09T03:02:29.415Z,9.00
2018-12-09T03:04:32.602Z,8.90
2018-12-09T03:06:35.834Z,9.00
2018-12-09T03:08:39.034Z,8.90
2018-12-09T03:10:42.696Z,9.00
2018-12-09T03:12:45.786Z,9.00
2018-12-09T03:14:48.897Z,9.00
2018-12-09T03:16:52.055Z,9.00
2018-12-09T03:18:55.310Z,9.00
2018-12-09T03:20:58.462Z,9.00
2018-12-09T03:23:01.623Z,9.00
2018-12-09T03:25:04.971Z,9.00
2018-12-09T03:27:08.283Z,8.90
2018-12-09T03:29:11.522Z,8.90
2018-12-09T03:31:14.608Z,8.90
2018-12-09T03:33:17.767Z,8.80
2018-12-09T03:35:21.082Z,8.80
2018-12-09T03:37:24.251Z,8.80
2018-12-09T03:39:27.566Z,8.80
2018-12-09T03:41:30.659Z,8.90
2018-12-09T03:43:33.897Z,8.80
2018-12-09T03:45:37.206Z,8.90
2018-12-09T03:47:40.374Z,8.90
2018-12-09T03:49:43.843Z,8.90
2018-12-09T03:51:47.002Z,8.80
2018-12-09T03:53:50.192Z,8.80
2018-12-09T03:55:53.370Z,8.80
2018-12-09T03:57:56.612Z,8.80
2018-12-09T03:59:59.787Z,8.70
2018-12-09T04:02:03.867Z,8.60
2018-12-09T04:04:07.115Z,8.60
2018-12-09T04:06:10.429Z,8.50
2018-12-09T04:08:13.599Z,8.60
2018-12-09T04:10:17.937Z,8.60
2018-12-09T04:12:21.087Z,8.60
2018-12-09T04:14:24.466Z,8.60
2018-12-09T04:16:27.771Z,8.60
2018-12-09T04:18:31.122Z,8.60
2018-12-09T04:20:34.298Z,8.60
2018-12-09T04:22:37.509Z,8.50
2018-12-09T04:24:40.682Z,8.50
2018-12-09T04:26:43.854Z,8.50
2018-12-09T04:28:47.082Z,8.40
2018-12-09T04:30:50.169Z,8.40
2018-12-09T04:32:53.254Z,8.40
2018-12-09T04:34:56.583Z,8.40
2018-12-09T04:36:59.748Z,8.40
2018-12-09T04:39:02.989Z,8.40
2018-12-09T04:41:06.077Z,8.30
2018-12-09T04:43:09.311Z,8.30
2018-12-09T04:45:12.633Z,8.40
2018-12-09T04:47:15.802Z,8.40
2018-12-09T04:49:18.970Z,8.50
2018-12-09T04:51:22.067Z,8.50
2018-12-09T04:53:25.278Z,8.50
2018-12-09T04:55:28.492Z,8.50
2018-12-09T04:57:31.582Z,8.50
2018-12-09T04:59:37.901Z,8.60
2018-12-09T05:01:41.108Z,8.60
2018-12-09T05:03:44.354Z,8.60
2018-12-09T05:05:47.974Z,8.60
2018-12-09T05:07:51.213Z,8.60
2018-12-09T05:09:54.369Z,8.70
2018-12-09T05:11:58.582Z,8.70
2018-12-09T05:14:01.894Z,8.70
2018-12-09T05:16:05.082Z,8.70
2018-12-09T05:18:08.705Z,8.70
2018-12-09T05:20:11.949Z,8.60
2018-12-09T05:22:15.181Z,8.60
2018-12-09T05:24:18.353Z,8.60
2018-12-09T05:26:21.594Z,8.60
2018-12-09T05:28:24.687Z,8.60
2018-12-09T05:30:28.210Z,8.60
2018-12-09T05:32:31.307Z,8.60
2018-12-09T05:34:34.482Z,8.60
2018-12-09T05:36:37.651Z,8.70
2018-12-09T05:38:40.826Z,8.70
2018-12-09T05:40:44.167Z,8.70
2018-12-09T05:42:47.594Z,8.70
2018-12-09T05:44:50.770Z,8.80
2018-12-09T05:46:54.027Z,8.80
2018-12-09T05:48:57.193Z,8.80
2018-12-09T05:51:00.489Z,8.80
2018-12-09T05:53:03.806Z,8.80
2018-12-09T05:55:07.272Z,8.80
2018-12-09T05:57:10.446Z,8.80
2018-12-09T05:59:13.610Z,8.80
2018-12-09T06:01:16.786Z,8.70
2018-12-09T06:03:20.120Z,8.80
2018-12-09T06:05:23.501Z,8.80
2018-12-09T06:07:27.087Z,8.80
2018-12-09T06:09:30.283Z,8.70
2018-12-09T06:11:33.450Z,8.70
2018-12-09T06:13:36.763Z,8.80
2018-12-09T06:15:39.891Z,8.80
2018-12-09T06:17:43.126Z,8.80
2018-12-09T06:19:46.768Z,8.80
2018-12-09T06:21:50.074Z,8.80
2018-12-09T06:23:53.193Z,8.80
2018-12-09T06:25:56.485Z,8.80
2018-12-09T06:27:59.685Z,8.80
2018-12-09T06:30:02.890Z,8.70
2018-12-09T06:32:06.399Z,8.80
2018-12-09T06:34:09.705Z,8.80
2018-12-09T06:36:12.906Z,8.70
2018-12-09T06:38:16.114Z,8.70
2018-12-09T06:40:19.420Z,8.70
2018-12-09T06:42:26.012Z,8.70
2018-12-09T06:44:29.214Z,8.60
2018-12-09T06:46:32.442Z,8.60
2018-12-09T06:48:35.738Z,8.60
2018-12-09T06:50:38.985Z,8.60
2018-12-09T06:52:48.909Z,8.60
2018-12-09T06:54:52.150Z,8.60
2018-12-09T06:56:55.449Z,8.60
2018-12-09T06:58:58.653Z,8.60
2018-12-09T07:01:01.790Z,8.60
2018-12-09T07:03:05.012Z,8.60
2018-12-09T07:05:08.488Z,8.60
2018-12-09T07:07:11.786Z,8.70
2018-12-09T07:09:14.998Z,8.70
2018-12-09T07:11:18.223Z,8.70
2018-12-09T07:13:21.421Z,8.80
2018-12-09T07:15:24.557Z,8.80
2018-12-09T07:17:27.805Z,8.80
2018-12-09T07:19:31.018Z,8.80
2018-12-09T07:21:34.533Z,8.80
2018-12-09T07:23:37.746Z,8.80
2018-12-09T07:25:40.975Z,8.80
2018-12-09T07:27:44.182Z,8.80
2018-12-09T07:29:47.403Z,8.90
2018-12-09T07:31:50.614Z,8.80
2018-12-09T07:33:54.294Z,8.90
2018-12-09T07:35:57.528Z,8.90
2018-12-09T07:38:00.808Z,8.90
2018-12-09T07:40:05.026Z,8.90
2018-12-09T07:42:08.252Z,8.90
2018-12-09T07:44:11.542Z,8.90
2018-12-09T07:46:15.297Z,8.90
2018-12-09T07:48:18.491Z,8.90
2018-12-09T07:50:21.856Z,8.80
2018-12-09T07:52:24.978Z,8.80
2018-12-09T07:54:28.099Z,8.80
2018-12-09T07:56:31.226Z,8.70
2018-12-09T07:58:34.466Z,8.70
2018-12-09T08:00:37.583Z,8.70
2018-12-09T08:02:40.709Z,8.60
2018-12-09T08:04:43.827Z,8.60
2018-12-09T08:06:47.034Z,8.50
2018-12-09T08:08:50.159Z,8.50
2018-12-09T08:10:53.273Z,8.50
2018-12-09T08:12:56.451Z,8.40
2018-12-09T08:14:59.534Z,8.30
2018-12-09T08:17:02.644Z,8.30
2018-12-09T08:19:05.726Z,8.10
2018-12-09T08:21:09.204Z,8.00
2018-12-09T08:23:12.538Z,7.90
2018-12-09T08:25:15.614Z,7.90
2018-12-09T08:27:18.698Z,7.80
2018-12-09T08:29:21.773Z,7.90
2018-12-09T08:31:24.865Z,7.80
2018-12-09T08:33:29.019Z,7.70
2018-12-09T08:35:32.092Z,7.70
2018-12-09T08:37:35.177Z,7.60
2018-12-09T08:39:38.259Z,7.70
2018-12-09T08:41:41.351Z,7.70
2018-12-09T08:43:44.426Z,7.70
2018-12-09T08:45:47.594Z,7.60
2018-12-09T08:47:50.694Z,7.60
2018-12-09T08:49:53.862Z,7.70
2018-12-09T08:51:56.966Z,7.70
2018-12-09T08:54:00.060Z,7.70
2018-12-09T08:56:03.308Z,7.70
2018-12-09T08:58:06.474Z,7.70
2018-12-09T09:00:09.686Z,7.80
2018-12-09T09:02:12.847Z,7.80
2018-12-09T09:04:16.063Z,7.90
2018-12-09T09:06:19.137Z,7.90
2018-12-09T09:08:22.370Z,7.90
2018-12-09T09:10:25.557Z,8.00
2018-12-09T09:12:28.794Z,8.00
2018-12-09T09:14:31.898Z,8.10
2018-12-09T09:16:35.054Z,8.10
2018-12-09T09:18:38.151Z,8.10
2018-12-09T09:20:41.414Z,8.10
2018-12-09T09:22:44.561Z,8.10
2018-12-09T09:24:47.762Z,8.10
2018-12-09T09:26:50.858Z,8.20
2018-12-09T09:29:00.934Z,8.20
2018-12-09T09:31:04.102Z,8.30
2018-12-09T09:33:07.210Z,8.40
2018-12-09T09:35:10.372Z,8.40
2018-12-09T09:37:13.470Z,8.50
2018-12-09T09:39:16.730Z,8.60
2018-12-09T09:41:19.878Z,8.60
2018-12-09T09:43:23.030Z,8.50
2018-12-09T09:45:26.278Z,8.50
2018-12-09T09:47:29.377Z,8.40
2018-12-09T09:49:33.561Z,8.40
2018-12-09T09:51:36.845Z,8.40
2018-12-09T09:53:44.111Z,8.30
2018-12-09T09:55:47.316Z,8.30
2018-12-09T09:57:50.499Z,8.20
2018-12-09T10:00:02.013Z,8.20
2018-12-09T10:05:20.745Z,8.30
2018-12-09T10:07:24.003Z,8.30
2018-12-09T10:09:45.694Z,8.30
2018-12-09T10:11:52.361Z,8.20
2018-12-09T10:13:55.549Z,8.30
2018-12-09T10:15:58.834Z,8.20
2018-12-09T10:18:02.786Z,8.20
2018-12-09T10:20:07.379Z,8.20
2018-12-09T10:22:10.892Z,8.20
2018-12-09T10:24:14.036Z,8.20
2018-12-09T10:26:17.251Z,8.30
2018-12-09T10:28:22.547Z,8.30
2018-12-09T10:30:25.787Z,8.30
2018-12-09T10:32:29.074Z,8.30
2018-12-09T10:47:47.586Z,8.20
2018-12-09T10:56:39.339Z,7.90
2018-12-09T10:58:42.603Z,7.90
2018-12-09T11:00:52.090Z,7.90
2018-12-09T11:02:56.597Z,7.90
2018-12-09T11:04:59.876Z,8.00
2018-12-09T11:07:05.233Z,8.00
2018-12-09T11:09:15.690Z,8.20
2018-12-09T11:11:20.018Z,8.30
2018-12-09T11:13:23.198Z,8.40
2018-12-09T11:20:47.127Z,8.30
2018-12-09T11:23:15.900Z,8.30
2018-12-09T11:32:50.219Z,8.20
2018-12-09T11:37:37.402Z,8.10
2018-12-09T11:42:33.122Z,8.10
2018-12-09T11:44:37.642Z,8.10
2018-12-09T11:46:41.062Z,8.00
2018-12-09T11:48:46.886Z,8.00
2018-12-09T11:50:51.389Z,8.00
2018-12-09T11:52:54.780Z,8.10
2018-12-09T11:54:59.523Z,8.10
2018-12-09T11:57:06.807Z,8.10
2018-12-09T11:59:11.876Z,8.10
2018-12-09T12:03:44.463Z,8.20
2018-12-09T12:05:59.483Z,8.20
2018-12-09T12:08:02.866Z,8.30
2018-12-09T12:10:07.774Z,8.40
2018-12-09T12:12:10.938Z,8.50
2018-12-09T12:14:14.170Z,8.60
2018-12-09T12:20:30.542Z,9.30
2018-12-09T12:22:34.863Z,9.10
2018-12-09T12:24:41.616Z,9.20
2018-12-09T12:26:45.112Z,9.20
2018-12-09T12:28:52.528Z,9.30
2018-12-09T12:37:10.174Z,9.90
2018-12-09T12:39:13.633Z,10.00
2018-12-09T12:41:16.983Z,9.90
2018-12-09T12:51:32.420Z,9.90
2018-12-09T12:53:35.743Z,10.00
2018-12-09T12:55:38.899Z,10.00
2018-12-09T12:57:42.069Z,9.90
2018-12-09T12:59:45.318Z,9.90
2018-12-09T13:01:48.552Z,9.90
2018-12-09T13:03:51.723Z,9.90
2018-12-09T13:05:54.991Z,10.00
2018-12-09T13:07:58.173Z,10.00
2018-12-09T13:10:01.289Z,9.90
2018-12-09T13:12:04.555Z,9.90
2018-12-09T13:14:07.727Z,9.90
2018-12-09T13:19:12.163Z,10.00
2018-12-09T13:26:28.783Z,10.00
2018-12-09T13:33:32.444Z,10.10
2018-12-09T13:35:36.618Z,10.20
2018-12-09T13:37:44.846Z,10.20
2018-12-09T13:40:05.937Z,10.20
2018-12-09T13:42:09.214Z,10.40
2018-12-09T13:46:15.301Z,10.30
2018-12-09T13:48:18.560Z,10.30
2018-12-09T13:50:25.907Z,10.20
2018-12-09T13:52:30.440Z,10.10
2018-12-09T13:54:34.923Z,10.00
2018-12-09T13:56:39.264Z,10.00
2018-12-09T13:58:42.713Z,10.00
2018-12-09T14:00:45.842Z,10.00
2018-12-09T14:02:49.014Z,10.00
2018-12-09T14:04:53.555Z,9.90
2018-12-09T14:06:56.899Z,9.80
2018-12-09T14:09:00.012Z,9.70
2018-12-09T14:11:03.183Z,9.80
2018-12-09T14:13:06.967Z,9.80
2018-12-09T14:15:10.270Z,9.70
2018-12-09T14:17:14.079Z,9.70
2018-12-09T14:19:17.363Z,9.70
2018-12-09T14:21:27.694Z,9.70
2018-12-09T14:23:39.535Z,9.70
2018-12-09T14:25:55.638Z,9.60
2018-12-09T14:30:48.887Z,9.10
2018-12-09T14:32:52.943Z,9.50
2018-12-09T14:35:01.373Z,9.50
2018-12-09T14:39:28.207Z,9.30
2018-12-09T14:41:34.425Z,9.80
2018-12-09T14:43:37.587Z,9.50
2018-12-09T14:45:48.821Z,9.50
2018-12-09T14:47:53.605Z,9.40
2018-12-09T14:49:57.254Z,9.40
2018-12-09T14:52:01.516Z,9.40
2018-12-09T14:54:04.746Z,9.30
2018-12-09T14:56:12.619Z,9.20
2018-12-09T15:06:27.626Z,8.90
2018-12-09T15:08:30.802Z,9.00
2018-12-09T15:10:34.111Z,8.90
2018-12-09T15:12:37.277Z,8.90
2018-12-09T15:14:40.497Z,8.80
2018-12-09T15:16:44.528Z,8.80
2018-12-09T15:18:47.658Z,8.70
2018-12-09T15:20:50.862Z,8.70
2018-12-09T15:22:54.166Z,8.70
2018-12-09T15:24:57.455Z,8.60
2018-12-09T15:27:00.599Z,8.60
2018-12-09T15:29:04.049Z,8.50
2018-12-09T15:31:07.345Z,8.50
2018-12-09T15:33:11.630Z,8.40
2018-12-09T15:35:21.532Z,8.50
2018-12-09T15:37:29.311Z,8.50
2018-12-09T15:39:35.179Z,8.50
2018-12-09T15:41:41.768Z,8.60
2018-12-09T15:43:48.138Z,8.60
2018-12-09T15:45:52.626Z,8.60
2018-12-09T15:47:58.303Z,8.70
2018-12-09T15:50:04.117Z,8.70
2018-12-09T15:52:08.387Z,8.70
2018-12-09T15:54:13.437Z,8.70
2018-12-09T15:56:20.879Z,8.70
2018-12-09T15:58:24.021Z,8.70
2018-12-09T16:00:31.403Z,8.70
2018-12-09T16:02:34.890Z,8.70
2018-12-09T16:04:38.267Z,8.80
2018-12-09T16:06:44.872Z,8.80
2018-12-09T16:08:48.832Z,8.90
2018-12-09T16:10:53.055Z,8.90
2018-12-09T16:12:56.432Z,8.90
2018-12-09T16:14:59.713Z,8.90
2018-12-09T16:17:03.610Z,8.90
2018-12-09T16:19:14.036Z,8.90
2018-12-09T16:21:25.450Z,8.90
2018-12-09T16:23:33.390Z,8.80
2018-12-09T16:34:30.731Z,8.40
2018-12-09T16:36:34.101Z,8.40
2018-12-09T16:40:40.405Z,8.20
2018-12-09T16:42:43.620Z,8.10
2018-12-09T16:45:05.545Z,7.90
2018-12-09T16:47:08.944Z,7.70
2018-12-09T16:49:12.295Z,7.60
2018-12-09T16:51:15.606Z,7.50
2018-12-09T16:53:42.737Z,7.40
2018-12-09T16:55:53.306Z,7.40
2018-12-09T16:58:03.557Z,7.40
2018-12-09T17:00:07.069Z,7.40
2018-12-09T17:02:10.771Z,7.50
2018-12-09T17:04:18.228Z,7.50
2018-12-09T17:06:23.587Z,7.50
2018-12-09T17:08:33.787Z,7.50
2018-12-09T17:13:51.713Z,7.40
2018-12-09T17:16:16.537Z,7.30
2018-12-09T17:18:19.975Z,7.20
2018-12-09T17:20:23.330Z,7.20
2018-12-09T17:22:36.427Z,7.20
2018-12-09T17:30:00.698Z,7.20
2018-12-09T17:34:18.088Z,7.30
2018-12-09T17:36:21.259Z,7.30
2018-12-09T17:38:25.683Z,7.20
2018-12-09T17:40:43.155Z,7.10
2018-12-09T17:43:06.000Z,7.10
2018-12-09T17:45:40.294Z,7.10
2018-12-09T17:53:52.660Z,6.90
2018-12-09T17:55:59.449Z,6.80
2018-12-09T17:58:03.227Z,6.80
2018-12-09T18:00:19.260Z,6.80
2018-12-09T18:02:45.220Z,6.80
2018-12-09T18:04:56.264Z,6.80
2018-12-09T18:07:06.754Z,6.80
2018-12-09T18:09:10.204Z,6.70
2018-12-09T18:11:13.380Z,6.70
2018-12-09T18:13:16.477Z,6.70
2018-12-09T18:15:22.627Z,6.70
2018-12-09T18:17:25.755Z,6.60
2018-12-09T18:19:28.879Z,6.60
2018-12-09T18:21:32.054Z,6.60
2018-12-09T18:23:36.020Z,6.60
2018-12-09T18:25:39.771Z,6.60
2018-12-09T18:27:42.954Z,6.60
2018-12-09T18:29:46.307Z,6.70
2018-12-09T18:31:49.677Z,6.70
2018-12-09T18:33:53.546Z,6.80
2018-12-09T18:36:01.271Z,6.80
2018-12-09T18:38:09.958Z,6.80
2018-12-09T18:40:13.255Z,6.80
2018-12-09T18:42:34.194Z,6.80
2018-12-09T18:44:38.820Z,6.80
2018-12-09T18:48:54.350Z,6.90
2018-12-09T18:50:57.550Z,6.80
2018-12-09T18:53:00.702Z,6.70
2018-12-09T18:55:04.078Z,6.70
2018-12-09T18:57:07.185Z,6.60
2018-12-09T18:59:10.278Z,6.60
2018-12-09T19:01:13.451Z,6.50
2018-12-09T19:36:24.829Z,6.40
2018-12-09T19:40:56.913Z,6.60
2018-12-09T19:51:18.265Z,6.90
2018-12-09T19:53:26.583Z,6.80
2018-12-09T20:03:15.435Z,7.00
2018-12-09T20:19:12.331Z,7.10
2018-12-09T20:21:33.994Z,6.90
2018-12-09T20:42:09.782Z,6.60
2018-12-09T20:44:13.196Z,6.10
2018-12-09T21:04:08.196Z,5.70
2018-12-09T21:08:27.634Z,5.70
2018-12-09T21:10:30.843Z,5.70
2018-12-09T21:12:39.424Z,5.70
2018-12-09T21:15:02.395Z,5.70
2018-12-09T21:17:15.177Z,5.70
2018-12-09T21:19:37.971Z,5.70
2018-12-09T21:21:56.822Z,5.70
2018-12-09T21:24:08.145Z,5.70
2018-12-09T21:26:12.889Z,5.70
2018-12-09T21:28:16.155Z,5.70
2018-12-09T21:30:19.369Z,5.70
2018-12-09T21:32:22.732Z,5.70
2018-12-09T21:34:25.978Z,5.70
2018-12-09T21:36:29.396Z,5.70
2018-12-09T21:38:32.715Z,5.70
2018-12-09T21:40:35.958Z,5.60
2018-12-09T21:42:47.816Z,5.60
2018-12-09T22:20:39.438Z,5.30
2018-12-09T22:42:51.405Z,5.80
2018-12-09T22:52:40.059Z,5.80
2018-12-09T22:57:25.553Z,5.60
2018-12-09T23:02:30.094Z,5.60
2018-12-09T23:04:45.063Z,5.50
2018-12-09T23:28:39.010Z,5.20
