createdAt,value
2022-07-28T00:00:49.085Z,26.02
2022-07-28T00:03:19.213Z,26.02
2022-07-28T00:05:47.677Z,26.03
2022-07-28T00:08:18.735Z,26.01
2022-07-28T00:10:47.484Z,26.00
2022-07-28T00:13:16.121Z,26.00
2022-07-28T00:15:44.820Z,25.99
2022-07-28T00:18:15.087Z,25.98
2022-07-28T00:20:45.325Z,25.98
2022-07-28T00:23:13.764Z,25.97
2022-07-28T00:25:42.156Z,25.97
2022-07-28T00:28:10.872Z,25.97
2022-07-28T00:30:39.511Z,25.98
2022-07-28T00:33:08.384Z,25.97
2022-07-28T00:35:37.243Z,25.97
2022-07-28T00:38:07.326Z,25.95
2022-07-28T00:40:57.746Z,25.96
2022-07-28T00:43:26.433Z,25.96
2022-07-28T00:45:55.220Z,25.95
2022-07-28T00:48:24.148Z,25.95
2022-07-28T00:50:53.464Z,25.96
2022-07-28T00:53:23.571Z,25.94
2022-07-28T00:56:02.573Z,25.94
2022-07-28T00:58:35.353Z,25.95
2022-07-28T01:01:05.849Z,25.94
2022-07-28T01:03:37.652Z,25.93
2022-07-28T01:06:12.726Z,25.93
2022-07-28T01:08:54.784Z,25.93
2022-07-28T01:11:31.005Z,25.93
2022-07-28T01:14:07.537Z,25.92
2022-07-28T01:16:37.052Z,25.91
2022-07-28T01:19:22.697Z,25.91
2022-07-28T01:21:52.344Z,25.89
2022-07-28T01:24:28.021Z,25.90
2022-07-28T01:27:00.817Z,25.90
2022-07-28T01:29:50.090Z,25.90
2022-07-28T01:32:22.485Z,25.90
2022-07-28T01:34:52.465Z,25.89
2022-07-28T01:37:29.509Z,25.88
2022-07-28T01:40:01.042Z,25.85
2022-07-28T01:42:35.415Z,25.86
2022-07-28T01:45:05.331Z,25.86
2022-07-28T01:47:36.308Z,25.86
2022-07-28T01:50:09.810Z,25.82
2022-07-28T01:52:39.112Z,25.87
2022-07-28T01:55:08.549Z,25.82
2022-07-28T01:57:37.868Z,25.84
2022-07-28T02:00:09.985Z,25.83
2022-07-28T02:02:47.640Z,25.82
2022-07-28T02:05:19.331Z,25.82
2022-07-28T02:07:50.909Z,25.80
2022-07-28T02:10:20.147Z,25.81
2022-07-28T02:12:50.283Z,25.81
2022-07-28T02:15:18.660Z,25.80
2022-07-28T02:17:50.357Z,25.79
2022-07-28T02:20:21.519Z,25.80
2022-07-28T02:22:54.053Z,25.79
2022-07-28T02:25:23.058Z,25.75
2022-07-28T02:27:54.631Z,25.77
2022-07-28T02:30:27.750Z,25.77
2022-07-28T02:33:00.037Z,25.77
2022-07-28T02:35:32.459Z,25.75
2022-07-28T02:38:03.143Z,25.74
2022-07-28T02:40:35.188Z,25.75
2022-07-28T02:43:05.677Z,25.73
2022-07-28T02:45:35.247Z,25.73
2022-07-28T02:48:09.812Z,25.69
2022-07-28T02:50:41.098Z,25.73
2022-07-28T02:53:15.255Z,25.72
2022-07-28T02:55:45.592Z,25.68
2022-07-28T02:58:15.875Z,25.73
2022-07-28T03:00:44.302Z,25.73
2022-07-28T03:03:14.444Z,25.67
2022-07-28T03:05:44.394Z,25.70
2022-07-28T03:08:13.330Z,25.67
2022-07-28T03:10:42.018Z,25.69
2022-07-28T03:13:10.859Z,25.68
2022-07-28T03:15:40.502Z,25.68
2022-07-28T03:18:09.312Z,25.68
2022-07-28T03:20:39.421Z,25.68
2022-07-28T03:23:10.128Z,25.69
2022-07-28T03:25:39.262Z,25.69
2022-07-28T03:28:09.586Z,25.69
2022-07-28T03:30:43.226Z,25.68
2022-07-28T03:33:12.290Z,25.67
2022-07-28T03:35:45.945Z,25.67
2022-07-28T03:38:17.982Z,25.67
2022-07-28T03:40:47.246Z,25.67
2022-07-28T03:43:16.560Z,25.65
2022-07-28T03:45:46.714Z,25.66
2022-07-28T03:48:16.195Z,25.65
2022-07-28T03:50:46.428Z,25.64
2022-07-28T03:53:22.074Z,25.63
2022-07-28T03:55:51.862Z,25.67
2022-07-28T03:58:20.657Z,25.67
2022-07-28T04:00:49.580Z,25.68
2022-07-28T04:03:35.078Z,25.68
2022-07-28T04:06:08.876Z,25.69
2022-07-28T04:08:38.695Z,25.70
2022-07-28T04:11:07.350Z,25.70
2022-07-28T04:13:36.968Z,25.70
2022-07-28T04:16:06.074Z,25.70
2022-07-28T04:18:34.813Z,25.72
2022-07-28T04:21:03.426Z,25.73
2022-07-28T04:23:33.734Z,25.70
2022-07-28T04:26:02.425Z,25.72
2022-07-28T04:28:30.724Z,25.71
2022-07-28T04:30:59.481Z,25.71
2022-07-28T04:33:28.201Z,25.71
2022-07-28T04:35:56.913Z,25.72
2022-07-28T04:38:25.615Z,25.71
2022-07-28T04:40:55.740Z,25.72
2022-07-28T04:43:24.655Z,25.73
2022-07-28T04:45:54.651Z,25.72
2022-07-28T04:48:24.559Z,25.73
2022-07-28T04:50:53.737Z,25.71
2022-07-28T04:53:22.834Z,25.71
2022-07-28T04:55:53.524Z,25.71
2022-07-28T04:58:25.501Z,25.75
2022-07-28T05:00:54.461Z,25.71
2022-07-28T05:03:23.157Z,25.72
2022-07-28T05:05:54.225Z,25.73
2022-07-28T05:08:26.083Z,25.70
2022-07-28T05:10:56.426Z,25.70
2022-07-28T05:13:31.840Z,25.73
2022-07-28T05:16:03.209Z,25.74
2022-07-28T05:18:32.635Z,25.74
2022-07-28T05:21:01.488Z,25.75
2022-07-28T05:23:30.589Z,25.74
2022-07-28T05:25:59.421Z,25.75
2022-07-28T05:28:29.311Z,25.75
2022-07-28T05:30:57.899Z,25.75
2022-07-28T05:33:31.985Z,25.76
2022-07-28T05:36:00.911Z,25.77
2022-07-28T05:38:30.958Z,25.76
2022-07-28T05:41:00.237Z,25.77
2022-07-28T05:43:30.052Z,25.77
2022-07-28T05:45:58.462Z,25.79
2022-07-28T05:48:27.274Z,25.79
2022-07-28T05:50:55.958Z,25.79
2022-07-28T05:53:25.263Z,25.79
2022-07-28T05:55:57.847Z,25.79
2022-07-28T05:58:32.661Z,25.80
2022-07-28T06:01:02.294Z,25.78
2022-07-28T06:03:35.041Z,25.77
2022-07-28T06:06:16.318Z,25.80
2022-07-28T06:08:46.976Z,25.79
2022-07-28T06:11:22.210Z,25.78
2022-07-28T06:13:53.827Z,25.77
2022-07-28T06:16:23.540Z,25.77
2022-07-28T06:18:52.957Z,25.81
2022-07-28T06:21:24.385Z,25.82
2022-07-28T06:23:53.284Z,25.79
2022-07-28T06:26:23.785Z,25.77
2022-07-28T06:28:54.131Z,25.76
2022-07-28T06:31:22.951Z,25.73
2022-07-28T06:33:51.688Z,25.71
2022-07-28T06:36:20.542Z,25.73
2022-07-28T06:38:49.715Z,25.74
2022-07-28T06:41:18.435Z,25.75
2022-07-28T06:43:46.716Z,25.74
2022-07-28T06:46:19.854Z,25.73
2022-07-28T06:48:48.726Z,25.73
2022-07-28T06:51:20.004Z,25.74
2022-07-28T06:53:49.478Z,25.72
2022-07-28T06:56:19.746Z,25.73
2022-07-28T06:58:50.222Z,25.74
2022-07-28T07:01:20.418Z,25.71
2022-07-28T07:03:48.918Z,25.73
2022-07-28T07:06:17.765Z,25.72
2022-07-28T07:08:47.370Z,25.73
2022-07-28T07:11:16.133Z,25.71
2022-07-28T07:13:44.577Z,25.71
2022-07-28T07:16:13.396Z,25.71
2022-07-28T07:18:43.590Z,25.73
2022-07-28T07:21:12.276Z,25.74
2022-07-28T07:23:42.170Z,25.74
2022-07-28T07:26:10.962Z,25.74
2022-07-28T07:28:40.370Z,25.74
2022-07-28T07:31:09.145Z,25.74
2022-07-28T07:33:37.969Z,25.74
2022-07-28T07:36:08.545Z,25.74
2022-07-28T07:38:37.686Z,25.73
2022-07-28T07:41:06.919Z,25.72
2022-07-28T07:43:35.470Z,25.74
2022-07-28T07:46:05.618Z,25.74
2022-07-28T07:48:34.513Z,25.74
2022-07-28T07:51:03.267Z,25.72
2022-07-28T07:53:33.869Z,25.71
2022-07-28T07:56:02.362Z,25.75
2022-07-28T07:58:30.679Z,25.75
2022-07-28T08:00:59.421Z,25.74
2022-07-28T08:03:28.133Z,25.73
2022-07-28T08:05:57.485Z,25.73
2022-07-28T08:08:26.944Z,25.73
2022-07-28T08:10:56.751Z,25.74
2022-07-28T08:13:25.353Z,25.73
2022-07-28T08:15:54.183Z,25.72
2022-07-28T08:18:22.964Z,25.73
2022-07-28T08:20:51.701Z,25.74
2022-07-28T08:23:24.382Z,25.75
2022-07-28T08:25:56.354Z,25.75
2022-07-28T08:28:25.303Z,25.76
2022-07-28T08:30:54.171Z,25.77
2022-07-28T08:33:23.065Z,25.76
2022-07-28T08:35:52.011Z,25.77
2022-07-28T08:38:21.225Z,25.78
2022-07-28T08:40:51.347Z,25.76
2022-07-28T08:43:28.896Z,25.77
2022-07-28T08:46:04.412Z,25.77
2022-07-28T08:48:34.545Z,25.77
2022-07-28T08:51:05.127Z,25.76
2022-07-28T08:53:34.592Z,25.76
2022-07-28T08:56:05.535Z,25.77
2022-07-28T08:58:37.605Z,25.80
2022-07-28T09:01:07.713Z,25.81
2022-07-28T09:03:36.317Z,25.81
2022-07-28T09:06:05.574Z,25.82
2022-07-28T09:08:34.672Z,25.83
2022-07-28T09:11:03.890Z,25.82
2022-07-28T09:13:32.296Z,25.82
2022-07-28T09:16:02.462Z,25.82
2022-07-28T09:18:31.255Z,25.83
2022-07-28T09:20:59.911Z,25.83
2022-07-28T09:23:44.477Z,25.84
2022-07-28T09:26:13.829Z,25.84
2022-07-28T09:28:49.473Z,25.85
2022-07-28T09:31:20.447Z,25.86
2022-07-28T09:33:56.948Z,25.86
2022-07-28T09:36:25.666Z,25.84
2022-07-28T09:38:54.805Z,25.84
2022-07-28T09:41:23.745Z,25.85
2022-07-28T09:43:55.437Z,25.85
2022-07-28T09:46:29.470Z,25.82
2022-07-28T09:49:01.007Z,25.83
2022-07-28T09:51:31.266Z,25.84
2022-07-28T09:54:11.485Z,25.84
2022-07-28T09:56:41.329Z,25.86
2022-07-28T09:59:10.888Z,25.85
2022-07-28T10:01:57.260Z,25.87
2022-07-28T10:04:32.459Z,25.87
2022-07-28T10:07:10.308Z,25.87
2022-07-28T10:09:39.894Z,25.91
2022-07-28T10:12:19.229Z,25.92
2022-07-28T10:14:48.696Z,25.93
2022-07-28T10:17:30.329Z,25.94
2022-07-28T10:19:59.817Z,25.94
2022-07-28T10:22:33.220Z,25.95
2022-07-28T10:25:04.154Z,25.96
2022-07-28T10:27:33.653Z,25.96
2022-07-28T10:30:03.387Z,25.98
2022-07-28T10:32:35.855Z,25.99
2022-07-28T10:35:06.886Z,25.98
2022-07-28T10:37:36.493Z,26.00
2022-07-28T10:40:10.452Z,26.00
2022-07-28T10:42:40.973Z,26.01
2022-07-28T10:45:10.754Z,26.02
2022-07-28T10:47:44.531Z,26.00
2022-07-28T10:50:15.025Z,26.03
2022-07-28T10:52:49.984Z,26.05
2022-07-28T10:55:31.859Z,26.06
2022-07-28T10:58:10.856Z,26.07
2022-07-28T11:00:55.877Z,26.10
2022-07-28T11:03:42.692Z,26.12
2022-07-28T11:06:28.415Z,26.14
2022-07-28T11:08:57.656Z,26.16
2022-07-28T11:11:44.696Z,26.17
2022-07-28T11:14:34.077Z,26.18
2022-07-28T11:17:24.665Z,26.21
2022-07-28T11:22:53.075Z,26.24
2022-07-28T11:25:22.951Z,26.25
2022-07-28T11:28:01.196Z,26.27
2022-07-28T11:30:53.515Z,26.29
2022-07-28T11:33:24.901Z,26.29
2022-07-28T11:35:57.004Z,26.30
2022-07-28T11:38:25.801Z,26.31
2022-07-28T11:40:56.233Z,26.33
2022-07-28T11:43:39.058Z,26.34
2022-07-28T11:46:32.931Z,26.35
2022-07-28T11:49:22.225Z,26.37
2022-07-28T11:52:16.914Z,26.38
2022-07-28T11:54:51.667Z,26.40
2022-07-28T11:57:24.516Z,26.39
2022-07-28T11:59:58.864Z,26.42
2022-07-28T12:02:30.408Z,26.43
2022-07-28T12:05:12.397Z,26.43
2022-07-28T12:07:47.662Z,26.48
2022-07-28T12:13:28.100Z,26.53
2022-07-28T12:15:56.954Z,26.53
2022-07-28T12:18:25.768Z,26.56
2022-07-28T12:20:55.601Z,26.55
2022-07-28T12:23:39.133Z,26.55
2022-07-28T12:26:31.103Z,26.55
2022-07-28T12:29:01.160Z,26.57
2022-07-28T12:31:33.374Z,26.57
2022-07-28T12:34:02.362Z,26.57
2022-07-28T12:36:31.582Z,26.58
2022-07-28T12:39:02.323Z,26.60
2022-07-28T12:41:34.808Z,26.62
2022-07-28T12:44:05.949Z,26.63
2022-07-28T12:46:34.735Z,26.65
2022-07-28T12:49:03.811Z,26.68
2022-07-28T12:51:34.375Z,26.69
2022-07-28T12:54:05.751Z,26.71
2022-07-28T12:56:45.808Z,26.72
2022-07-28T12:59:14.742Z,26.74
2022-07-28T13:01:50.269Z,26.73
2022-07-28T13:04:38.976Z,26.74
2022-07-28T13:07:10.634Z,26.75
2022-07-28T13:09:49.011Z,26.74
2022-07-28T13:12:22.711Z,26.76
2022-07-28T13:14:53.470Z,26.76
2022-07-28T13:17:23.462Z,26.78
2022-07-28T13:19:51.997Z,26.79
2022-07-28T13:22:28.051Z,26.81
2022-07-28T13:24:58.198Z,26.82
2022-07-28T13:27:26.947Z,26.85
2022-07-28T13:29:56.477Z,26.86
2022-07-28T13:32:25.311Z,26.87
2022-07-28T13:34:54.430Z,26.86
2022-07-28T13:37:23.115Z,26.88
2022-07-28T13:39:54.442Z,26.89
2022-07-28T13:42:24.922Z,26.95
2022-07-28T13:44:53.303Z,26.96
2022-07-28T13:47:22.044Z,26.96
2022-07-28T13:49:50.756Z,26.95
2022-07-28T13:52:32.773Z,26.97
2022-07-28T13:55:06.232Z,26.98
2022-07-28T13:57:36.970Z,27.00
2022-07-28T14:00:08.163Z,27.01
2022-07-28T14:02:37.225Z,27.02
2022-07-28T14:05:06.926Z,27.04
2022-07-28T14:07:35.475Z,27.06
2022-07-28T14:10:06.963Z,27.06
2022-07-28T14:12:37.721Z,27.07
2022-07-28T14:15:09.883Z,27.09
2022-07-28T14:17:44.975Z,27.09
2022-07-28T14:20:15.303Z,27.11
2022-07-28T14:22:43.980Z,27.12
2022-07-28T14:25:19.683Z,27.12
2022-07-28T14:27:52.503Z,27.12
2022-07-28T14:30:21.472Z,27.14
2022-07-28T14:32:50.250Z,27.11
2022-07-28T14:35:19.594Z,27.11
2022-07-28T14:38:41.948Z,27.10
2022-07-28T14:40:39.558Z,27.12
2022-07-28T14:43:10.324Z,27.10
2022-07-28T14:46:00.594Z,27.09
2022-07-28T14:48:27.907Z,27.08
2022-07-28T14:50:57.278Z,27.10
2022-07-28T14:53:28.100Z,27.11
2022-07-28T14:55:56.353Z,27.11
2022-07-28T14:58:26.395Z,27.12
2022-07-28T15:00:55.000Z,27.14
2022-07-28T15:03:23.739Z,27.22
2022-07-28T15:05:52.553Z,27.23
2022-07-28T15:08:21.239Z,27.22
2022-07-28T15:10:56.417Z,27.24
2022-07-28T15:13:26.832Z,27.24
2022-07-28T15:15:59.999Z,27.27
2022-07-28T15:18:29.292Z,27.29
2022-07-28T15:20:58.065Z,27.30
2022-07-28T15:23:26.901Z,27.30
2022-07-28T15:26:00.370Z,27.30
2022-07-28T15:28:30.624Z,27.29
2022-07-28T15:30:59.405Z,27.25
2022-07-28T15:33:28.376Z,27.23
2022-07-28T15:36:00.567Z,27.20
2022-07-28T15:38:31.717Z,27.21
2022-07-28T15:41:01.870Z,27.23
2022-07-28T15:43:33.404Z,27.17
2022-07-28T15:46:09.353Z,27.17
2022-07-28T15:48:38.614Z,27.17
2022-07-28T15:51:07.856Z,27.17
2022-07-28T15:53:37.527Z,27.15
2022-07-28T15:56:07.597Z,27.13
2022-07-28T15:58:37.417Z,27.14
2022-07-28T16:01:07.446Z,27.13
2022-07-28T16:03:36.368Z,27.15
2022-07-28T16:06:05.212Z,27.16
2022-07-28T16:08:34.092Z,27.17
2022-07-28T16:11:02.787Z,27.16
2022-07-28T16:13:37.188Z,27.17
2022-07-28T16:16:09.554Z,27.16
2022-07-28T16:18:44.801Z,27.16
2022-07-28T16:21:13.611Z,27.14
2022-07-28T16:23:42.312Z,27.13
2022-07-28T16:26:12.281Z,27.12
2022-07-28T16:28:40.774Z,27.12
2022-07-28T16:31:12.652Z,27.12
2022-07-28T16:33:41.484Z,27.09
2022-07-28T16:36:10.356Z,27.07
2022-07-28T16:38:40.885Z,27.05
2022-07-28T16:41:11.542Z,27.02
2022-07-28T16:43:45.080Z,27.00
2022-07-28T16:46:15.467Z,26.99
2022-07-28T16:48:44.404Z,26.98
2022-07-28T16:51:14.722Z,26.97
2022-07-28T16:53:43.540Z,26.98
2022-07-28T16:56:17.335Z,26.98
2022-07-28T16:58:48.002Z,26.99
2022-07-28T17:01:18.312Z,27.00
2022-07-28T17:03:48.405Z,27.01
2022-07-28T17:06:17.292Z,27.01
2022-07-28T17:08:47.147Z,27.01
2022-07-28T17:11:15.875Z,27.02
2022-07-28T17:13:45.603Z,27.02
2022-07-28T17:16:15.913Z,27.02
2022-07-28T17:18:46.126Z,27.00
2022-07-28T17:21:14.529Z,26.96
2022-07-28T17:23:43.149Z,26.92
2022-07-28T17:29:00.670Z,26.85
2022-07-28T17:31:33.647Z,26.82
2022-07-28T17:34:04.298Z,26.82
2022-07-28T17:36:35.433Z,26.81
2022-07-28T17:39:07.034Z,26.80
2022-07-28T17:41:35.917Z,26.78
2022-07-28T17:44:05.805Z,26.75
2022-07-28T17:46:36.171Z,26.71
2022-07-28T17:49:08.033Z,26.69
2022-07-28T17:51:37.537Z,26.68
2022-07-28T17:54:06.578Z,26.65
2022-07-28T17:56:37.565Z,26.63
2022-07-28T17:59:08.238Z,26.65
2022-07-28T18:01:36.885Z,26.61
2022-07-28T18:04:08.156Z,26.60
2022-07-28T18:06:38.516Z,26.60
2022-07-28T18:09:10.038Z,26.60
2022-07-28T18:11:57.192Z,26.59
2022-07-28T18:14:28.198Z,26.53
2022-07-28T18:16:57.014Z,26.51
2022-07-28T18:19:28.537Z,26.51
2022-07-28T18:21:57.887Z,26.45
2022-07-28T18:24:26.923Z,26.44
2022-07-28T18:26:58.202Z,26.46
2022-07-28T18:29:38.408Z,26.41
2022-07-28T18:32:10.145Z,26.40
2022-07-28T18:34:41.736Z,26.37
2022-07-28T18:37:12.797Z,26.29
2022-07-28T18:39:42.415Z,26.28
2022-07-28T18:42:11.961Z,26.25
2022-07-28T18:44:41.501Z,26.25
2022-07-28T18:47:10.311Z,26.20
2022-07-28T18:49:40.227Z,26.17
2022-07-28T18:52:09.200Z,26.13
2022-07-28T18:54:38.166Z,26.08
2022-07-28T18:57:07.665Z,26.09
2022-07-28T18:59:41.600Z,26.04
2022-07-28T19:02:14.141Z,25.99
2022-07-28T19:04:44.303Z,25.99
2022-07-28T19:07:14.865Z,25.97
2022-07-28T19:09:43.872Z,25.91
2022-07-28T19:12:12.701Z,25.86
2022-07-28T19:14:41.594Z,25.86
2022-07-28T19:17:11.286Z,25.82
2022-07-28T19:19:39.745Z,25.79
2022-07-28T19:22:11.008Z,25.79
2022-07-28T19:24:39.727Z,25.75
2022-07-28T19:27:08.543Z,25.75
2022-07-28T19:29:37.298Z,25.70
2022-07-28T19:32:06.764Z,25.66
2022-07-28T19:34:36.001Z,25.67
2022-07-28T19:37:04.671Z,25.68
2022-07-28T19:39:35.586Z,25.64
2022-07-28T19:42:06.497Z,25.63
2022-07-28T19:44:38.110Z,25.57
2022-07-28T19:47:06.943Z,25.54
2022-07-28T19:49:35.743Z,25.49
2022-07-28T19:52:04.875Z,25.49
2022-07-28T19:54:35.257Z,25.48
2022-07-28T19:57:12.101Z,25.49
2022-07-28T19:59:42.175Z,25.47
2022-07-28T20:02:11.203Z,25.45
2022-07-28T20:04:40.394Z,25.42
2022-07-28T20:07:09.344Z,25.39
2022-07-28T20:09:42.622Z,25.37
2022-07-28T20:12:11.327Z,25.32
2022-07-28T20:14:40.095Z,25.33
2022-07-28T20:17:08.891Z,25.33
2022-07-28T20:19:37.490Z,25.29
2022-07-28T20:22:06.289Z,25.45
2022-07-28T20:24:35.137Z,25.59
2022-07-28T20:27:06.550Z,25.69
2022-07-28T20:29:35.227Z,25.77
2022-07-28T20:32:03.900Z,25.79
2022-07-28T20:34:35.430Z,25.80
2022-07-28T20:37:35.677Z,25.81
2022-07-28T20:39:56.510Z,25.82
2022-07-28T20:42:26.691Z,25.81
2022-07-28T20:44:55.369Z,25.80
2022-07-28T20:47:26.102Z,25.78
2022-07-28T20:49:55.387Z,25.79
2022-07-28T20:52:25.279Z,25.80
2022-07-28T20:54:54.980Z,25.80
2022-07-28T20:57:23.882Z,25.78
2022-07-28T20:59:53.959Z,25.76
2022-07-28T21:02:23.174Z,25.70
2022-07-28T21:04:51.706Z,25.67
2022-07-28T21:08:00.077Z,25.66
2022-07-28T21:10:10.505Z,25.62
2022-07-28T21:12:39.692Z,25.62
2022-07-28T21:15:10.948Z,25.65
2022-07-28T21:17:40.884Z,25.54
2022-07-28T21:20:10.672Z,25.34
2022-07-28T21:22:39.119Z,25.20
2022-07-28T21:25:08.707Z,25.09
2022-07-28T21:27:51.134Z,25.04
2022-07-28T21:30:27.828Z,25.00
2022-07-28T21:32:57.153Z,24.91
2022-07-28T21:35:26.157Z,24.86
2022-07-28T21:37:55.123Z,24.84
2022-07-28T21:40:24.218Z,24.85
2022-07-28T21:42:53.336Z,24.83
2022-07-28T21:45:23.511Z,24.86
2022-07-28T21:47:52.183Z,24.87
2022-07-28T21:50:21.601Z,24.85
2022-07-28T21:52:50.128Z,24.85
2022-07-28T21:55:18.783Z,24.85
2022-07-28T21:57:49.568Z,24.86
2022-07-28T22:00:21.937Z,24.84
2022-07-28T22:02:51.958Z,24.83
2022-07-28T22:05:21.025Z,24.86
2022-07-28T22:07:49.614Z,24.80
2022-07-28T22:10:18.915Z,24.76
2022-07-28T22:12:47.856Z,24.89
2022-07-28T22:15:16.672Z,25.09
2022-07-28T22:17:45.278Z,25.27
2022-07-28T22:20:15.499Z,25.39
2022-07-28T22:22:43.850Z,25.50
2022-07-28T22:25:12.516Z,25.56
2022-07-28T22:27:41.224Z,25.62
2022-07-28T22:30:10.780Z,25.64
2022-07-28T22:32:39.506Z,25.68
2022-07-28T22:35:10.758Z,25.69
2022-07-28T22:37:40.919Z,25.71
2022-07-28T22:40:12.007Z,25.74
2022-07-28T22:42:40.992Z,25.76
2022-07-28T22:45:11.321Z,25.78
2022-07-28T22:47:40.091Z,25.79
2022-07-28T22:50:10.661Z,25.81
2022-07-28T22:52:40.724Z,25.82
2022-07-28T22:58:00.703Z,25.84
2022-07-28T23:00:36.633Z,25.85
2022-07-28T23:03:05.587Z,25.86
2022-07-28T23:05:35.509Z,25.88
2022-07-28T23:08:06.348Z,25.88
2022-07-28T23:10:35.572Z,25.88
2022-07-28T23:13:05.277Z,25.88
2022-07-28T23:15:39.442Z,25.90
2022-07-28T23:18:10.575Z,25.91
2022-07-28T23:20:40.339Z,25.92
2022-07-28T23:23:10.871Z,25.92
2022-07-28T23:25:41.000Z,25.93
2022-07-28T23:28:14.584Z,25.93
2022-07-28T23:30:43.368Z,25.94
2022-07-28T23:33:15.559Z,25.94
2022-07-28T23:36:00.824Z,25.95
2022-07-28T23:38:31.899Z,25.94
2022-07-28T23:41:00.667Z,25.94
2022-07-28T23:43:30.562Z,25.95
2022-07-28T23:45:59.091Z,25.96
2022-07-28T23:48:27.650Z,25.96
2022-07-28T23:50:56.305Z,25.96
2022-07-28T23:53:25.388Z,25.98
2022-07-28T23:55:55.195Z,25.99
2022-07-28T23:58:23.905Z,25.98
