createdAt,value
2018-05-17T00:03:59.814Z,2.8
2018-05-17T00:08:19.089Z,3.1
2018-05-17T00:13:43.502Z,2.9
2018-05-17T00:28:06.076Z,2.8
2018-05-17T00:33:34.160Z,2.6
2018-05-17T00:38:59.033Z,2.8
2018-05-17T00:43:21.289Z,2.8
2018-05-17T00:48:44.806Z,2.7
2018-05-17T00:54:12.318Z,2.7
2018-05-17T00:58:31.565Z,2.4
2018-05-17T01:03:57.197Z,2.6
2018-05-17T01:08:16.374Z,2.6
2018-05-17T01:13:40.679Z,2.5
2018-05-17T01:19:06.190Z,2.6
2018-05-17T01:23:24.355Z,2.8
2018-05-17T01:28:50.875Z,2.7
2018-05-17T01:33:09.939Z,2.4
2018-05-17T01:38:33.565Z,2.7
2018-05-17T01:43:57.091Z,2.7
2018-05-17T01:48:19.335Z,2.7
2018-05-17T01:53:46.851Z,2.6
2018-05-17T01:59:10.300Z,2.8
2018-05-17T02:03:29.647Z,2.5
2018-05-17T02:08:54.098Z,2.2
2018-05-17T02:13:13.352Z,2.6
2018-05-17T02:18:37.042Z,2.5
2018-05-17T02:24:00.770Z,2.5
2018-05-17T02:28:23.827Z,2.4
2018-05-17T02:33:47.299Z,2.2
2018-05-17T02:39:11.950Z,2.7
2018-05-17T02:43:31.203Z,2.4
2018-05-17T02:48:57.637Z,2.5
2018-05-17T02:53:16.784Z,2.4
2018-05-17T02:58:40.311Z,2.9
2018-05-17T03:04:04.028Z,2.3
2018-05-17T03:08:23.296Z,2.4
2018-05-17T03:13:47.808Z,2.5
2018-05-17T03:19:12.620Z,2.6
2018-05-17T03:23:31.927Z,2.8
2018-05-17T03:28:58.997Z,2.7
2018-05-17T03:33:20.728Z,2.5
2018-05-17T03:38:45.237Z,2.5
2018-05-17T03:44:09.748Z,2.7
2018-05-17T03:48:31.901Z,2.6
2018-05-17T03:53:56.673Z,2.6
2018-05-17T03:58:15.285Z,2.5
2018-05-17T04:03:39.788Z,2.7
2018-05-17T04:09:04.111Z,2.7
2018-05-17T04:13:23.397Z,2.7
2018-05-17T04:18:47.732Z,2.7
2018-05-17T04:24:11.370Z,2.6
2018-05-17T04:28:33.983Z,2.5
2018-05-17T04:33:58.766Z,2.6
2018-05-17T04:38:17.999Z,2.6
2018-05-17T04:43:41.383Z,2.6
2018-05-17T04:49:06.332Z,2.8
2018-05-17T04:53:26.599Z,2.7
2018-05-17T04:58:52.207Z,2.9
2018-05-17T05:03:10.488Z,2.9
2018-05-17T05:08:34.018Z,2.6
2018-05-17T05:13:59.670Z,3.3
2018-05-17T05:18:20.298Z,3.1
2018-05-17T05:23:44.289Z,3.1
2018-05-17T05:29:12.932Z,3.3
2018-05-17T05:33:32.499Z,3.2
2018-05-17T05:38:57.828Z,3.5
2018-05-17T05:43:20.353Z,3.6
2018-05-17T05:48:44.910Z,3.3
2018-05-17T05:58:51.131Z,3.2
2018-05-17T06:04:15.652Z,3.5
2018-05-17T06:08:38.023Z,3.7
2018-05-17T06:14:00.542Z,3.6
2018-05-17T06:18:22.797Z,4.3
2018-05-17T06:23:47.229Z,4.8
2018-05-17T06:29:11.822Z,4.6
2018-05-17T06:33:32.440Z,4.4
2018-05-17T06:38:58.861Z,4.3
2018-05-17T06:43:18.024Z,4.4
2018-05-17T06:48:40.748Z,4.9
2018-05-17T06:54:05.335Z,5.1
2018-05-17T06:58:26.564Z,5.1
2018-05-17T07:03:54.094Z,4.7
2018-05-17T07:08:14.711Z,4.9
2018-05-17T07:13:38.610Z,5
2018-05-17T07:19:04.947Z,4.8
2018-05-17T07:23:25.227Z,5
2018-05-17T07:28:49.737Z,4.7
2018-05-17T07:34:17.164Z,5
2018-05-17T07:38:36.142Z,4.9
2018-05-17T07:44:00.468Z,4.6
2018-05-17T07:48:19.522Z,5.2
2018-05-17T07:53:44.031Z,4.2
2018-05-17T07:59:11.368Z,4.2
2018-05-17T08:03:30.425Z,4.4
2018-05-17T08:08:56.039Z,4.5
2018-05-17T08:13:15.033Z,4.4
2018-05-17T08:18:42.549Z,4.3
2018-05-17T08:24:07.177Z,4.4
2018-05-17T08:28:26.525Z,4
2018-05-17T08:33:50.037Z,3.9
2018-05-17T08:39:14.890Z,4.1
2018-05-17T08:43:34.077Z,3.8
2018-05-17T08:48:58.498Z,4.1
2018-05-17T08:53:17.739Z,4.1
2018-05-17T08:58:43.716Z,3.9
2018-05-17T09:04:09.294Z,3.9
2018-05-17T09:08:29.541Z,4
2018-05-17T09:13:55.089Z,4.1
2018-05-17T09:19:18.522Z,4
2018-05-17T09:23:37.767Z,3.8
2018-05-17T09:29:01.080Z,3.6
2018-05-17T09:33:20.340Z,4.3
2018-05-17T09:38:44.780Z,3.8
2018-05-17T09:44:09.564Z,3.9
2018-05-17T09:48:28.784Z,3.7
2018-05-17T09:53:53.852Z,3.5
2018-05-17T10:03:44.435Z,3.6
2018-05-17T10:09:09.054Z,3.6
2018-05-17T10:13:28.193Z,3.6
2018-05-17T10:18:51.507Z,3.8
2018-05-17T10:24:15.938Z,3.3
2018-05-17T10:28:35.205Z,3.1
2018-05-17T10:33:59.822Z,3.3
2018-05-17T10:38:21.894Z,3.3
2018-05-17T10:43:45.310Z,3.2
2018-05-17T10:49:11.826Z,3.2
2018-05-17T10:53:31.105Z,3.1
2018-05-17T10:58:59.449Z,3.3
2018-05-17T11:03:17.505Z,3.2
2018-05-17T11:08:44.119Z,3.1
2018-05-17T11:14:07.532Z,3.3
2018-05-17T11:18:30.153Z,3.4
2018-05-17T11:23:53.601Z,3.3
2018-05-17T11:29:18.536Z,3.4
2018-05-17T11:33:39.151Z,2.9
2018-05-17T11:39:05.909Z,3
2018-05-17T11:43:25.309Z,2.8
2018-05-17T11:48:55.121Z,3.6
2018-05-17T11:54:18.539Z,3.4
2018-05-17T11:58:40.683Z,3.2
2018-05-17T12:04:08.119Z,3.2
2018-05-17T12:08:27.295Z,3.1
2018-05-17T12:13:55.390Z,3.5
2018-05-17T12:19:19.251Z,3.3
2018-05-17T12:23:38.475Z,3.4
2018-05-17T12:29:01.890Z,3.1
2018-05-17T12:33:24.252Z,3.2
2018-05-17T12:38:48.230Z,3.2
2018-05-17T12:44:12.069Z,3
2018-05-17T12:48:30.595Z,3.1
2018-05-17T12:53:55.488Z,3
2018-05-17T12:59:20.401Z,3.5
2018-05-17T13:03:45.906Z,3.3
2018-05-17T13:09:08.805Z,3.4
2018-05-17T13:13:28.127Z,3.1
2018-05-17T13:18:52.471Z,3.4
2018-05-17T13:24:17.873Z,3.4
2018-05-17T13:28:38.646Z,3.2
2018-05-17T13:34:03.487Z,3
2018-05-17T13:38:22.649Z,3.2
2018-05-17T13:43:46.080Z,3.6
2018-05-17T13:49:10.820Z,3.2
2018-05-17T13:53:29.542Z,3.3
2018-05-17T13:58:54.576Z,3.1
2018-05-17T14:04:22.575Z,3.5
2018-05-17T14:08:42.845Z,3.4
2018-05-17T14:14:06.719Z,3.4
2018-05-17T14:18:29.297Z,3.5
2018-05-17T14:23:52.998Z,3
2018-05-17T14:29:16.416Z,3
2018-05-17T14:33:36.465Z,3.2
2018-05-17T14:38:59.990Z,3
2018-05-17T14:44:24.513Z,3
2018-05-17T14:48:43.651Z,3.5
2018-05-17T14:54:09.399Z,2.9
2018-05-17T14:58:28.903Z,2.8
2018-05-17T15:03:57.650Z,3
2018-05-17T15:09:23.542Z,2.9
2018-05-17T15:13:43.088Z,3.3
2018-05-17T15:19:09.959Z,3
2018-05-17T15:23:32.396Z,2.9
2018-05-17T15:33:30.595Z,3.7
2018-05-17T15:38:54.031Z,5
2018-05-17T15:44:18.553Z,4.7
2018-05-17T15:48:38.006Z,4.5
2018-05-17T15:54:02.527Z,4.5
2018-05-17T15:59:26.152Z,5
2018-05-17T16:03:46.299Z,4.1
2018-05-17T16:09:11.214Z,3.9
2018-05-17T16:13:29.699Z,4.4
2018-05-17T16:18:53.509Z,4.3
2018-05-17T16:24:17.604Z,3.9
2018-05-17T16:28:37.145Z,4.1
2018-05-17T16:34:04.771Z,4.1
2018-05-17T16:39:30.696Z,3.9
2018-05-17T16:43:50.416Z,4.7
2018-05-17T16:49:12.995Z,4
2018-05-17T16:53:32.254Z,4.2
2018-05-17T16:58:58.224Z,4.3
2018-05-17T17:04:22.356Z,4.3
2018-05-17T17:08:41.089Z,4.5
2018-05-17T17:14:05.779Z,4.8
2018-05-17T17:19:30.363Z,4.3
2018-05-17T17:23:49.854Z,4.2
2018-05-17T17:29:14.178Z,4.5
2018-05-17T17:33:37.456Z,4.8
2018-05-17T17:39:00.971Z,4.1
2018-05-17T17:44:25.290Z,4.6
2018-05-17T17:48:44.568Z,4.7
2018-05-17T17:54:09.611Z,4.4
2018-05-17T17:59:34.823Z,4.4
2018-05-17T18:03:54.970Z,4.3
2018-05-17T18:09:18.281Z,4.6
2018-05-17T18:13:36.619Z,4.4
2018-05-17T18:19:01.732Z,4
2018-05-17T18:24:25.578Z,4.6
2018-05-17T18:28:46.083Z,4.4
2018-05-17T18:34:13.971Z,4.2
2018-05-17T18:38:34.841Z,4.2
2018-05-17T18:41:10.631Z,4.4
2018-05-17T18:45:29.700Z,4.6
2018-05-17T18:50:54.026Z,4.1
2018-05-17T18:56:18.547Z,4.4
2018-05-17T19:00:37.717Z,3.9
2018-05-17T19:06:02.569Z,4.1
2018-05-17T19:11:26.468Z,4.4
2018-05-17T19:15:45.526Z,4.8
2018-05-17T19:21:10.063Z,4.4
2018-05-17T19:26:34.512Z,4.3
2018-05-17T19:30:54.694Z,4
2018-05-17T19:36:18.808Z,4.2
2018-05-17T19:40:44.510Z,3.9
2018-05-17T19:46:09.053Z,3.5
2018-05-17T19:51:32.465Z,4.1
2018-05-17T19:55:52.526Z,3.9
2018-05-17T20:01:16.148Z,4.1
2018-05-17T20:05:38.572Z,4.1
2018-05-17T20:11:02.541Z,3.6
2018-05-17T20:16:27.488Z,3.8
2018-05-17T20:20:46.052Z,3.6
2018-05-17T20:26:13.738Z,3.7
2018-05-17T20:30:32.998Z,3.6
2018-05-17T20:35:58.765Z,3.7
2018-05-17T20:41:26.461Z,3.4
2018-05-17T20:45:47.084Z,3
2018-05-17T20:51:11.706Z,3.5
2018-05-17T20:56:35.328Z,3.4
2018-05-17T21:00:58.107Z,3.6
2018-05-17T21:06:22.969Z,3.2
2018-05-17T21:10:42.128Z,3.5
2018-05-17T21:16:07.758Z,2.9
2018-05-17T21:21:33.591Z,2.8
2018-05-17T21:25:53.042Z,3.3
2018-05-17T21:31:16.926Z,2.8
2018-05-17T21:35:36.226Z,3.3
2018-05-17T21:41:00.010Z,2.8
2018-05-17T21:46:26.699Z,2.9
2018-05-17T21:50:45.763Z,3
2018-05-17T21:56:10.029Z,2.8
2018-05-17T22:01:34.357Z,2.8
2018-05-17T22:05:53.431Z,2.8
2018-05-17T22:11:18.052Z,3
2018-05-17T22:15:39.396Z,2.7
2018-05-17T22:21:07.137Z,2.8
2018-05-17T22:26:30.964Z,2.7
2018-05-17T22:30:50.321Z,2.7
2018-05-17T22:36:15.931Z,2.9
2018-05-17T22:40:36.190Z,2.6
2018-05-17T22:46:03.621Z,2.7
2018-05-17T22:51:30.043Z,2.5
2018-05-17T22:55:49.212Z,2.7
2018-05-17T23:01:14.236Z,2.9
2018-05-17T23:06:39.145Z,2.7
2018-05-17T23:10:58.400Z,2.6
2018-05-17T23:16:23.199Z,2.4
2018-05-17T23:20:42.669Z,2.9
2018-05-17T23:26:07.824Z,2.7
2018-05-17T23:31:31.663Z,2.8
2018-05-17T23:35:52.183Z,2.7
2018-05-17T23:41:17.063Z,2.8
2018-05-17T23:45:39.224Z,2.7
2018-05-17T23:51:03.648Z,2.9
2018-05-17T23:56:27.055Z,2.8
