createdAt,value
2022-09-11T00:01:33.416Z,6.47
2022-09-11T00:04:39.298Z,6.50
2022-09-11T00:07:48.382Z,6.40
2022-09-11T00:10:54.694Z,6.57
2022-09-11T00:14:01.049Z,6.00
2022-09-11T00:17:07.770Z,6.27
2022-09-11T00:20:19.103Z,6.37
2022-09-11T00:23:25.421Z,6.30
2022-09-11T00:26:31.110Z,6.70
2022-09-11T00:29:37.652Z,6.90
2022-09-11T00:32:43.925Z,6.30
2022-09-11T00:35:49.793Z,5.97
2022-09-11T00:38:56.388Z,6.40
2022-09-11T00:42:02.335Z,6.33
2022-09-11T00:45:09.503Z,6.13
2022-09-11T00:48:34.163Z,6.07
2022-09-11T00:51:41.192Z,5.77
2022-09-11T00:54:49.696Z,5.63
2022-09-11T00:57:55.195Z,5.90
2022-09-11T01:01:01.023Z,6.03
2022-09-11T01:04:07.090Z,6.00
2022-09-11T01:07:12.592Z,6.43
2022-09-11T01:10:19.082Z,5.37
2022-09-11T01:13:25.605Z,6.07
2022-09-11T01:16:32.063Z,5.70
2022-09-11T01:19:38.906Z,5.47
2022-09-11T01:22:45.224Z,5.50
2022-09-11T01:25:57.079Z,5.50
2022-09-11T01:29:03.024Z,5.93
2022-09-11T01:32:09.458Z,5.60
2022-09-11T01:35:14.913Z,5.57
2022-09-11T01:38:21.332Z,5.50
2022-09-11T01:41:27.916Z,4.97
2022-09-11T01:44:33.516Z,6.07
2022-09-11T01:47:40.332Z,5.60
2022-09-11T01:50:46.037Z,5.77
2022-09-11T01:53:51.836Z,5.33
2022-09-11T01:56:57.701Z,5.23
2022-09-11T02:00:08.421Z,5.17
2022-09-11T02:03:17.471Z,6.07
2022-09-11T02:06:23.014Z,5.60
2022-09-11T02:09:29.379Z,5.30
2022-09-11T02:12:35.450Z,5.27
2022-09-11T02:15:41.168Z,5.00
2022-09-11T02:18:47.723Z,5.53
2022-09-11T02:21:54.233Z,5.50
2022-09-11T02:25:02.657Z,5.63
2022-09-11T02:28:23.289Z,5.50
2022-09-11T02:31:29.411Z,4.93
2022-09-11T02:34:36.751Z,5.97
2022-09-11T02:37:42.964Z,5.17
2022-09-11T02:40:49.096Z,5.63
2022-09-11T02:43:54.921Z,5.63
2022-09-11T02:47:01.152Z,5.03
2022-09-11T02:50:12.743Z,5.83
2022-09-11T02:53:18.500Z,5.27
2022-09-11T02:56:24.252Z,5.97
2022-09-11T02:59:30.229Z,5.80
2022-09-11T03:02:37.610Z,5.77
2022-09-11T03:05:44.327Z,5.83
2022-09-11T03:08:49.753Z,6.10
2022-09-11T03:11:56.298Z,6.13
2022-09-11T03:15:03.003Z,5.60
2022-09-11T03:18:08.541Z,5.57
2022-09-11T03:21:15.366Z,5.87
2022-09-11T03:24:20.908Z,5.57
2022-09-11T03:27:27.802Z,4.87
2022-09-11T03:30:33.353Z,5.60
2022-09-11T03:33:38.650Z,5.93
2022-09-11T03:36:44.701Z,5.87
2022-09-11T03:39:54.809Z,6.33
2022-09-11T03:43:03.802Z,5.43
2022-09-11T03:46:09.814Z,6.10
2022-09-11T03:49:16.397Z,5.53
2022-09-11T03:52:23.137Z,5.87
2022-09-11T03:55:31.789Z,6.13
2022-09-11T03:58:38.307Z,5.87
2022-09-11T04:01:51.019Z,6.20
2022-09-11T04:04:56.974Z,6.40
2022-09-11T04:08:03.013Z,6.23
2022-09-11T04:11:10.110Z,5.90
2022-09-11T04:14:16.849Z,5.90
2022-09-11T04:17:22.670Z,5.63
2022-09-11T04:20:31.088Z,5.90
2022-09-11T04:23:37.261Z,6.40
2022-09-11T04:26:42.672Z,5.80
2022-09-11T04:29:48.368Z,6.60
2022-09-11T04:32:54.097Z,6.30
2022-09-11T04:36:01.078Z,6.07
2022-09-11T04:39:07.283Z,6.30
2022-09-11T04:42:13.499Z,6.10
2022-09-11T04:45:19.431Z,5.90
2022-09-11T04:48:25.023Z,5.57
2022-09-11T04:51:32.881Z,6.27
2022-09-11T04:54:39.670Z,5.93
2022-09-11T04:57:46.156Z,6.07
2022-09-11T05:00:52.075Z,5.53
2022-09-11T05:04:01.928Z,6.40
2022-09-11T05:07:07.292Z,5.70
2022-09-11T05:10:13.596Z,5.87
2022-09-11T05:13:19.990Z,6.33
2022-09-11T05:16:27.147Z,6.47
2022-09-11T05:19:32.508Z,5.93
2022-09-11T05:22:38.118Z,5.83
2022-09-11T05:25:50.981Z,6.10
2022-09-11T05:28:57.511Z,5.70
2022-09-11T05:32:03.803Z,6.17
2022-09-11T05:35:09.072Z,5.87
2022-09-11T05:38:14.914Z,5.10
2022-09-11T05:41:21.772Z,5.93
2022-09-11T05:44:27.655Z,4.90
2022-09-11T05:47:33.549Z,5.17
2022-09-11T05:50:38.943Z,5.63
2022-09-11T05:53:46.244Z,5.77
2022-09-11T05:56:52.800Z,5.20
2022-09-11T05:59:59.603Z,5.67
2022-09-11T06:03:05.653Z,5.80
2022-09-11T06:06:10.936Z,5.37
2022-09-11T06:09:16.676Z,5.87
2022-09-11T06:12:22.515Z,5.63
2022-09-11T06:15:45.613Z,5.50
2022-09-11T06:18:54.856Z,5.33
2022-09-11T06:22:00.532Z,5.70
2022-09-11T06:25:06.442Z,5.40
2022-09-11T06:28:12.666Z,5.40
2022-09-11T06:31:19.065Z,5.23
2022-09-11T06:34:24.491Z,5.40
2022-09-11T06:37:29.782Z,4.73
2022-09-11T06:40:36.653Z,5.33
2022-09-11T06:43:42.790Z,5.23
2022-09-11T06:46:50.830Z,5.33
2022-09-11T06:49:57.149Z,4.20
2022-09-11T06:53:07.550Z,4.87
2022-09-11T06:56:13.506Z,5.00
2022-09-11T06:59:23.892Z,5.10
2022-09-11T07:02:30.307Z,4.43
2022-09-11T07:05:35.917Z,4.47
2022-09-11T07:08:41.827Z,5.23
2022-09-11T07:11:47.145Z,4.50
2022-09-11T07:14:53.343Z,4.90
2022-09-11T07:17:59.928Z,4.80
2022-09-11T07:21:06.916Z,4.50
2022-09-11T07:24:14.274Z,4.27
2022-09-11T07:27:28.325Z,4.27
2022-09-11T07:30:35.440Z,4.70
2022-09-11T07:33:44.183Z,4.70
2022-09-11T07:36:53.241Z,4.87
2022-09-11T07:39:58.717Z,5.30
2022-09-11T07:43:18.430Z,4.90
2022-09-11T07:46:24.488Z,4.27
2022-09-11T07:49:30.418Z,4.30
2022-09-11T07:52:36.800Z,4.83
2022-09-11T07:55:43.677Z,4.80
2022-09-11T07:58:50.108Z,4.50
2022-09-11T08:01:56.689Z,4.50
2022-09-11T08:05:03.604Z,4.63
2022-09-11T08:08:09.425Z,4.70
2022-09-11T08:11:15.394Z,4.50
2022-09-11T08:14:25.818Z,4.40
2022-09-11T08:17:31.708Z,4.50
2022-09-11T08:20:37.508Z,4.70
2022-09-11T08:23:43.452Z,4.60
2022-09-11T08:26:49.413Z,4.40
2022-09-11T08:29:56.239Z,4.50
2022-09-11T08:33:02.656Z,4.93
2022-09-11T08:36:08.455Z,4.60
2022-09-11T08:39:14.228Z,5.30
2022-09-11T08:42:23.649Z,5.03
2022-09-11T08:45:29.990Z,5.37
2022-09-11T08:48:37.102Z,4.90
2022-09-11T08:51:44.913Z,5.40
2022-09-11T08:54:51.061Z,4.90
2022-09-11T08:57:56.831Z,5.00
2022-09-11T09:01:08.689Z,4.70
2022-09-11T09:04:14.801Z,4.33
2022-09-11T09:07:20.355Z,4.60
2022-09-11T09:10:26.718Z,4.67
2022-09-11T09:13:32.580Z,4.07
2022-09-11T09:16:39.385Z,4.97
2022-09-11T09:19:46.674Z,5.13
2022-09-11T09:22:56.294Z,5.03
2022-09-11T09:26:02.266Z,4.90
2022-09-11T09:29:08.350Z,4.40
2022-09-11T09:32:15.507Z,4.30
2022-09-11T09:35:21.560Z,4.10
2022-09-11T09:38:27.684Z,4.17
2022-09-11T09:41:33.257Z,4.00
2022-09-11T09:44:39.202Z,4.70
2022-09-11T09:47:46.061Z,4.50
2022-09-11T09:50:53.036Z,4.60
2022-09-11T09:53:59.078Z,4.90
2022-09-11T09:57:05.132Z,5.30
2022-09-11T10:00:11.281Z,4.50
2022-09-11T10:03:16.566Z,5.10
2022-09-11T10:06:23.702Z,5.20
2022-09-11T10:09:29.670Z,4.87
2022-09-11T10:12:36.031Z,4.73
2022-09-11T10:15:43.199Z,5.17
2022-09-11T10:18:58.159Z,6.67
2022-09-11T10:22:04.586Z,8.40
2022-09-11T10:25:10.770Z,7.97
2022-09-11T10:28:16.338Z,8.00
2022-09-11T10:31:22.990Z,11.53
2022-09-11T10:34:28.469Z,10.20
2022-09-11T10:37:34.448Z,6.40
2022-09-11T10:40:41.385Z,4.80
2022-09-11T10:43:47.480Z,6.20
2022-09-11T10:46:53.232Z,5.73
2022-09-11T10:49:58.495Z,4.60
2022-09-11T10:53:06.385Z,4.03
2022-09-11T10:56:12.198Z,4.17
2022-09-11T10:59:18.934Z,3.87
2022-09-11T11:02:24.209Z,4.27
2022-09-11T11:05:29.857Z,4.40
2022-09-11T11:08:36.020Z,4.13
2022-09-11T11:11:41.899Z,4.10
2022-09-11T11:14:48.250Z,4.33
2022-09-11T11:17:56.703Z,4.23
2022-09-11T11:21:02.933Z,3.70
2022-09-11T11:24:08.677Z,4.43
2022-09-11T11:27:14.270Z,3.97
2022-09-11T11:30:23.348Z,3.57
2022-09-11T11:33:29.409Z,3.87
2022-09-11T11:36:35.052Z,4.00
2022-09-11T11:39:41.328Z,3.47
2022-09-11T11:42:51.616Z,3.87
2022-09-11T11:46:02.353Z,3.60
2022-09-11T11:49:09.102Z,3.57
2022-09-11T11:52:30.227Z,3.60
2022-09-11T11:55:36.781Z,3.40
2022-09-11T11:58:42.942Z,3.43
2022-09-11T12:01:49.352Z,2.93
2022-09-11T12:04:55.428Z,3.23
2022-09-11T12:08:01.145Z,3.50
2022-09-11T12:11:08.228Z,2.87
2022-09-11T12:14:13.932Z,3.20
2022-09-11T12:17:19.433Z,3.33
2022-09-11T12:20:24.977Z,2.77
2022-09-11T12:23:30.649Z,2.60
2022-09-11T12:26:37.571Z,2.80
2022-09-11T12:29:43.995Z,2.80
2022-09-11T12:32:49.900Z,2.60
2022-09-11T12:35:55.736Z,3.00
2022-09-11T12:39:01.448Z,2.67
2022-09-11T12:42:07.553Z,3.30
2022-09-11T12:45:13.233Z,2.73
2022-09-11T12:48:18.650Z,3.20
2022-09-11T12:51:24.324Z,3.10
2022-09-11T12:54:30.188Z,3.10
2022-09-11T12:57:36.395Z,3.30
2022-09-11T13:00:42.474Z,3.43
2022-09-11T13:03:49.540Z,4.23
2022-09-11T13:06:56.304Z,3.70
2022-09-11T13:10:02.174Z,3.30
2022-09-11T13:13:09.216Z,3.03
2022-09-11T13:16:15.253Z,3.50
2022-09-11T13:19:22.232Z,3.47
2022-09-11T13:22:28.017Z,3.70
2022-09-11T13:25:33.586Z,3.70
2022-09-11T13:28:39.737Z,3.50
2022-09-11T13:31:45.274Z,3.40
2022-09-11T13:34:50.865Z,3.77
2022-09-11T13:37:57.160Z,3.63
2022-09-11T13:41:04.388Z,3.63
2022-09-11T13:44:11.060Z,3.67
2022-09-11T13:47:18.077Z,3.30
2022-09-11T13:50:24.567Z,3.67
2022-09-11T13:53:30.329Z,3.63
2022-09-11T13:56:35.881Z,3.97
2022-09-11T13:59:43.203Z,4.20
2022-09-11T14:02:49.575Z,3.30
2022-09-11T14:05:56.314Z,3.10
2022-09-11T14:09:03.020Z,3.40
2022-09-11T14:12:17.986Z,3.17
2022-09-11T14:15:25.330Z,3.47
2022-09-11T14:18:31.193Z,3.80
2022-09-11T14:21:36.887Z,3.33
2022-09-11T14:24:44.950Z,3.17
2022-09-11T14:27:50.753Z,3.40
2022-09-11T14:30:58.205Z,3.20
2022-09-11T14:34:06.918Z,3.77
2022-09-11T14:37:12.567Z,3.47
2022-09-11T14:40:19.541Z,3.87
2022-09-11T14:43:32.888Z,3.70
2022-09-11T14:46:39.497Z,3.90
2022-09-11T14:49:45.386Z,3.70
2022-09-11T14:52:51.403Z,3.97
2022-09-11T14:55:57.179Z,4.10
2022-09-11T14:59:03.266Z,3.87
2022-09-11T15:02:09.525Z,3.43
2022-09-11T15:05:15.680Z,3.37
2022-09-11T15:08:21.816Z,3.53
2022-09-11T15:11:27.761Z,4.23
2022-09-11T15:14:58.202Z,3.80
2022-09-11T15:18:05.279Z,3.90
2022-09-11T15:21:11.851Z,3.93
2022-09-11T15:24:17.406Z,3.63
2022-09-11T15:27:25.243Z,4.10
2022-09-11T15:30:30.693Z,3.73
2022-09-11T15:33:37.089Z,4.10
2022-09-11T15:36:45.455Z,4.07
2022-09-11T15:39:51.502Z,4.03
2022-09-11T15:42:59.551Z,3.77
2022-09-11T15:46:07.020Z,3.97
2022-09-11T15:49:14.056Z,3.97
2022-09-11T15:52:21.291Z,4.17
2022-09-11T15:55:30.228Z,4.20
2022-09-11T15:58:36.917Z,3.90
2022-09-11T16:01:42.793Z,3.70
2022-09-11T16:04:53.027Z,3.33
2022-09-11T16:08:00.106Z,3.63
2022-09-11T16:11:06.395Z,3.90
2022-09-11T16:14:12.074Z,3.40
2022-09-11T16:17:23.360Z,3.40
2022-09-11T16:20:31.393Z,3.60
2022-09-11T16:23:38.524Z,3.27
2022-09-11T16:26:45.001Z,3.17
2022-09-11T16:30:20.625Z,3.43
2022-09-11T16:33:16.537Z,3.27
2022-09-11T16:36:23.790Z,3.30
2022-09-11T16:39:29.530Z,3.30
2022-09-11T16:42:35.475Z,3.50
2022-09-11T16:45:41.559Z,3.47
2022-09-11T16:48:51.914Z,3.40
2022-09-11T16:52:00.411Z,3.80
2022-09-11T16:55:06.472Z,3.80
2022-09-11T16:58:12.697Z,3.40
2022-09-11T17:01:18.783Z,3.10
2022-09-11T17:04:25.981Z,3.57
2022-09-11T17:07:32.250Z,3.97
2022-09-11T17:10:38.600Z,3.80
2022-09-11T17:13:44.780Z,3.80
2022-09-11T17:16:50.348Z,3.73
2022-09-11T17:19:58.401Z,3.70
2022-09-11T17:23:04.460Z,3.77
2022-09-11T17:26:14.787Z,3.67
2022-09-11T17:29:20.761Z,3.70
2022-09-11T17:32:28.542Z,3.70
2022-09-11T17:35:35.204Z,4.03
2022-09-11T17:38:41.293Z,3.93
2022-09-11T17:41:47.285Z,3.67
2022-09-11T17:44:52.782Z,3.70
2022-09-11T17:48:22.077Z,4.47
2022-09-11T17:51:27.979Z,4.00
2022-09-11T17:54:34.137Z,4.30
2022-09-11T17:57:40.776Z,4.43
2022-09-11T18:00:46.263Z,4.13
2022-09-11T18:03:52.991Z,4.60
2022-09-11T18:07:02.049Z,3.93
2022-09-11T18:10:08.178Z,5.03
2022-09-11T18:13:14.476Z,4.20
2022-09-11T18:16:20.230Z,4.00
2022-09-11T18:19:25.568Z,4.30
2022-09-11T18:22:34.691Z,3.63
2022-09-11T18:25:40.880Z,3.57
2022-09-11T18:28:49.240Z,3.50
2022-09-11T18:32:00.189Z,4.07
2022-09-11T18:35:06.157Z,4.37
2022-09-11T18:38:12.833Z,4.30
2022-09-11T18:41:18.975Z,4.37
2022-09-11T18:44:36.596Z,4.83
2022-09-11T18:47:43.622Z,3.63
2022-09-11T18:50:48.978Z,4.10
2022-09-11T18:53:54.388Z,4.03
2022-09-11T18:57:02.602Z,3.73
2022-09-11T19:00:09.432Z,4.07
2022-09-11T19:03:18.266Z,4.47
2022-09-11T19:06:27.065Z,4.20
2022-09-11T19:09:32.341Z,3.80
2022-09-11T19:12:38.460Z,3.87
2022-09-11T19:15:44.201Z,5.43
2022-09-11T19:18:49.885Z,4.10
2022-09-11T19:21:55.824Z,4.60
2022-09-11T19:25:01.256Z,4.63
2022-09-11T19:28:07.145Z,4.60
2022-09-11T19:31:12.554Z,4.70
2022-09-11T19:34:18.293Z,4.93
2022-09-11T19:37:24.511Z,4.97
2022-09-11T19:40:30.265Z,4.97
2022-09-11T19:43:36.644Z,4.57
2022-09-11T19:46:43.165Z,4.50
2022-09-11T19:49:49.543Z,4.20
2022-09-11T19:52:55.265Z,4.37
2022-09-11T19:56:03.705Z,4.60
2022-09-11T19:59:11.168Z,4.83
2022-09-11T20:02:18.164Z,4.67
2022-09-11T20:05:23.716Z,4.70
2022-09-11T20:08:30.777Z,4.53
2022-09-11T20:11:38.256Z,4.33
2022-09-11T20:14:44.452Z,3.80
2022-09-11T20:17:49.956Z,3.53
2022-09-11T20:20:57.333Z,3.60
2022-09-11T20:24:02.935Z,4.07
2022-09-11T20:27:08.662Z,4.23
2022-09-11T20:30:14.868Z,4.40
2022-09-11T20:33:21.254Z,4.10
2022-09-11T20:36:30.277Z,4.40
2022-09-11T20:39:39.424Z,4.73
2022-09-11T20:42:45.265Z,4.40
2022-09-11T20:45:51.699Z,4.27
2022-09-11T20:48:57.458Z,4.33
2022-09-11T20:52:03.873Z,4.63
2022-09-11T20:55:09.587Z,4.27
2022-09-11T20:58:15.835Z,4.20
2022-09-11T21:01:23.123Z,4.03
2022-09-11T21:04:29.581Z,4.23
2022-09-11T21:07:35.671Z,3.77
2022-09-11T21:10:43.520Z,4.10
2022-09-11T21:13:49.235Z,3.60
2022-09-11T21:16:55.194Z,3.60
2022-09-11T21:20:01.114Z,3.57
2022-09-11T21:23:07.062Z,3.60
2022-09-11T21:26:14.926Z,4.07
2022-09-11T21:29:20.719Z,3.47
2022-09-11T21:32:39.762Z,3.40
2022-09-11T21:35:45.980Z,3.40
2022-09-11T21:38:51.877Z,3.90
2022-09-11T21:41:58.967Z,4.17
2022-09-11T21:45:05.077Z,3.53
2022-09-11T21:48:12.932Z,3.53
2022-09-11T21:51:20.193Z,4.40
2022-09-11T21:54:31.242Z,4.07
2022-09-11T21:57:37.374Z,5.23
2022-09-11T22:00:43.606Z,3.87
2022-09-11T22:03:49.567Z,5.80
2022-09-11T22:06:55.905Z,5.93
2022-09-11T22:10:02.273Z,5.87
2022-09-11T22:13:08.768Z,6.47
2022-09-11T22:16:14.006Z,4.90
2022-09-11T22:19:20.278Z,5.80
2022-09-11T22:22:28.551Z,6.30
2022-09-11T22:25:39.663Z,5.40
2022-09-11T22:28:45.681Z,6.27
2022-09-11T22:31:51.311Z,6.40
2022-09-11T22:34:57.714Z,6.63
2022-09-11T22:38:03.613Z,4.90
2022-09-11T22:41:09.312Z,4.97
2022-09-11T22:44:15.037Z,6.03
2022-09-11T22:47:21.440Z,5.10
2022-09-11T22:50:27.521Z,4.90
2022-09-11T22:53:33.362Z,5.77
2022-09-11T22:56:39.336Z,5.57
2022-09-11T22:59:45.383Z,5.83
2022-09-11T23:02:50.652Z,5.30
2022-09-11T23:06:14.270Z,4.90
2022-09-11T23:09:20.446Z,4.87
2022-09-11T23:12:26.499Z,4.70
2022-09-11T23:15:32.020Z,4.80
2022-09-11T23:18:37.710Z,4.90
2022-09-11T23:21:48.190Z,5.50
2022-09-11T23:24:54.342Z,4.73
2022-09-11T23:28:01.255Z,5.13
2022-09-11T23:31:06.740Z,6.20
2022-09-11T23:34:12.378Z,6.50
2022-09-11T23:37:21.257Z,6.10
2022-09-11T23:40:31.379Z,5.80
2022-09-11T23:43:38.989Z,4.77
2022-09-11T23:46:44.757Z,4.60
2022-09-11T23:49:50.568Z,5.33
2022-09-11T23:53:00.346Z,4.53
2022-09-11T23:56:06.242Z,5.00
2022-09-11T23:59:12.219Z,4.10
