createdAt,value
2018-12-01T00:00:28.216Z,24.20
2018-12-01T00:02:57.002Z,17.95
2018-12-01T00:10:37.150Z,18.87
2018-12-01T00:13:07.431Z,21.47
2018-12-01T00:15:36.207Z,23.00
2018-12-01T00:18:05.157Z,18.17
2018-12-01T00:20:35.853Z,23.40
2018-12-01T00:23:05.630Z,26.13
2018-12-01T00:25:35.018Z,17.98
2018-12-01T00:28:03.850Z,22.53
2018-12-01T00:30:32.865Z,23.70
2018-12-01T00:33:02.966Z,22.57
2018-12-01T00:35:31.867Z,22.93
2018-12-01T00:38:00.717Z,21.35
2018-12-01T00:40:29.875Z,19.00
2018-12-01T00:42:59.141Z,17.48
2018-12-01T00:45:29.119Z,21.80
2018-12-01T00:47:58.066Z,17.53
2018-12-01T00:50:29.817Z,18.03
2018-12-01T00:52:59.081Z,22.97
2018-12-01T00:55:28.552Z,22.30
2018-12-01T00:57:57.304Z,20.63
2018-12-01T01:00:26.987Z,16.83
2018-12-01T01:02:59.305Z,17.10
2018-12-01T01:05:29.934Z,19.70
2018-12-01T01:07:59.518Z,21.93
2018-12-01T01:10:29.286Z,17.87
2018-12-01T01:12:58.014Z,16.90
2018-12-01T01:15:26.917Z,23.20
2018-12-01T01:17:55.715Z,17.80
2018-12-01T01:20:24.806Z,25.60
2018-12-01T01:22:53.534Z,21.03
2018-12-01T01:25:22.293Z,18.42
2018-12-01T01:27:51.023Z,16.00
2018-12-01T01:30:22.087Z,21.57
2018-12-01T01:32:52.302Z,21.25
2018-12-01T01:35:21.078Z,19.45
2018-12-01T01:37:49.830Z,24.73
2018-12-01T01:40:18.588Z,25.77
2018-12-01T01:42:47.419Z,21.33
2018-12-01T01:45:17.012Z,15.80
2018-12-01T01:47:46.289Z,13.67
2018-12-01T01:50:18.287Z,21.60
2018-12-01T01:52:47.065Z,16.77
2018-12-01T01:55:15.863Z,23.80
2018-12-01T01:57:44.639Z,17.07
2018-12-01T02:00:16.342Z,26.87
2018-12-01T02:02:46.341Z,17.48
2018-12-01T02:05:15.496Z,17.60
2018-12-01T02:07:44.314Z,21.20
2018-12-01T02:10:14.043Z,19.13
2018-12-01T02:12:43.900Z,19.98
2018-12-01T02:15:13.310Z,18.98
2018-12-01T02:17:42.084Z,16.67
2018-12-01T02:20:12.859Z,23.45
2018-12-01T02:22:41.682Z,17.93
2018-12-01T02:25:11.374Z,21.77
2018-12-01T02:27:40.250Z,19.75
2018-12-01T02:30:11.365Z,18.37
2018-12-01T02:32:40.182Z,17.65
2018-12-01T02:35:11.398Z,16.65
2018-12-01T02:37:40.169Z,18.53
2018-12-01T02:40:11.095Z,21.57
2018-12-01T02:42:40.094Z,23.00
2018-12-01T02:47:16.323Z,21.57
2018-12-01T02:49:45.134Z,18.07
2018-12-01T02:52:13.975Z,21.23
2018-12-01T02:54:42.781Z,20.27
2018-12-01T02:57:11.654Z,28.20
2018-12-01T02:59:40.566Z,17.82
2018-12-01T03:02:09.347Z,22.07
2018-12-01T03:04:38.118Z,23.95
2018-12-01T03:07:06.922Z,25.60
2018-12-01T03:09:35.654Z,20.53
2018-12-01T03:12:04.462Z,29.37
2018-12-01T03:14:33.251Z,28.77
2018-12-01T03:17:03.482Z,26.97
2018-12-01T03:22:07.197Z,26.15
2018-12-01T03:24:35.937Z,24.60
2018-12-01T03:27:04.852Z,23.50
2018-12-01T03:29:33.637Z,23.62
2018-12-01T03:32:03.492Z,22.80
2018-12-01T03:34:32.359Z,22.37
2018-12-01T03:37:02.520Z,21.57
2018-12-01T03:39:31.347Z,24.23
2018-12-01T03:42:00.197Z,19.10
2018-12-01T03:44:29.105Z,15.73
2018-12-01T03:46:57.870Z,23.80
2018-12-01T03:49:26.579Z,25.90
2018-12-01T03:51:56.134Z,25.25
2018-12-01T03:54:25.051Z,18.17
2018-12-01T03:56:53.826Z,22.57
2018-12-01T03:59:22.537Z,21.13
2018-12-01T04:01:51.494Z,16.43
2018-12-01T04:04:20.324Z,27.25
2018-12-01T04:06:49.107Z,29.73
2018-12-01T04:09:21.785Z,19.05
2018-12-01T04:11:50.486Z,18.48
2018-12-01T04:14:19.231Z,20.50
2018-12-01T04:16:47.994Z,18.30
2018-12-01T04:19:17.507Z,24.23
2018-12-01T04:21:47.169Z,15.70
2018-12-01T04:24:15.938Z,21.30
2018-12-01T04:26:44.693Z,25.07
2018-12-01T04:29:13.510Z,17.98
2018-12-01T04:31:42.286Z,15.98
2018-12-01T04:34:11.074Z,19.10
2018-12-01T04:36:39.924Z,19.40
2018-12-01T04:39:08.735Z,17.10
2018-12-01T04:41:37.454Z,15.77
2018-12-01T04:44:06.245Z,22.57
2018-12-01T04:46:34.963Z,17.17
2018-12-01T04:49:04.732Z,21.27
2018-12-01T04:51:33.486Z,19.15
2018-12-01T04:54:02.735Z,18.02
2018-12-01T04:56:32.143Z,19.33
2018-12-01T04:59:02.347Z,22.87
2018-12-01T05:01:31.362Z,17.77
2018-12-01T05:04:00.131Z,15.90
2018-12-01T05:06:29.674Z,17.17
2018-12-01T05:08:58.495Z,15.07
2018-12-01T05:11:27.210Z,16.30
2018-12-01T05:13:55.999Z,17.50
2018-12-01T05:16:24.796Z,18.52
2018-12-01T05:18:54.186Z,17.30
2018-12-01T05:21:23.232Z,16.30
2018-12-01T05:23:52.046Z,21.77
2018-12-01T05:26:20.762Z,16.87
2018-12-01T05:28:49.542Z,14.33
2018-12-01T05:31:18.286Z,14.70
2018-12-01T05:33:47.226Z,15.93
2018-12-01T05:36:16.109Z,19.70
2018-12-01T05:38:45.101Z,15.10
2018-12-01T05:41:13.838Z,17.50
2018-12-01T05:43:42.630Z,15.93
2018-12-01T05:46:17.641Z,20.73
2018-12-01T05:48:46.457Z,16.07
2018-12-01T05:51:15.163Z,13.20
2018-12-01T05:53:43.986Z,15.28
2018-12-01T05:56:12.718Z,12.80
2018-12-01T05:58:41.518Z,13.93
2018-12-01T06:01:10.261Z,16.20
2018-12-01T06:03:39.330Z,13.23
2018-12-01T06:06:08.079Z,18.37
2018-12-01T06:08:36.899Z,14.73
2018-12-01T06:11:05.790Z,18.07
2018-12-01T06:13:34.550Z,22.10
2018-12-01T06:16:04.158Z,13.43
2018-12-01T06:18:32.925Z,14.65
2018-12-01T06:21:01.965Z,13.13
2018-12-01T06:23:30.758Z,15.80
2018-12-01T06:25:59.540Z,12.00
2018-12-01T06:28:28.329Z,16.90
2018-12-01T06:30:57.046Z,11.67
2018-12-01T06:33:26.258Z,26.83
2018-12-01T06:35:55.004Z,13.47
2018-12-01T06:38:23.788Z,13.75
2018-12-01T06:40:52.581Z,10.97
2018-12-01T06:43:21.341Z,15.17
2018-12-01T06:45:50.978Z,15.65
2018-12-01T06:48:19.758Z,13.53
2018-12-01T06:50:48.459Z,20.43
2018-12-01T06:53:17.231Z,23.33
2018-12-01T06:55:46.106Z,13.18
2018-12-01T06:58:14.854Z,10.00
2018-12-01T07:00:43.678Z,9.33
2018-12-01T07:03:12.438Z,15.63
2018-12-01T07:05:41.189Z,11.80
2018-12-01T07:08:09.943Z,12.05
2018-12-01T07:10:38.673Z,11.33
2018-12-01T07:13:08.054Z,10.77
2018-12-01T07:15:38.045Z,16.30
2018-12-01T07:18:18.356Z,13.70
2018-12-01T07:20:47.135Z,10.23
2018-12-01T07:23:17.027Z,9.63
2018-12-01T07:25:44.681Z,10.73
2018-12-01T07:28:13.562Z,9.83
2018-12-01T07:30:42.304Z,11.07
2018-12-01T07:33:11.021Z,16.23
2018-12-01T07:35:39.998Z,11.13
2018-12-01T07:38:08.804Z,11.90
2018-12-01T07:40:37.542Z,11.08
2018-12-01T07:43:06.300Z,11.50
2018-12-01T07:45:35.030Z,14.83
2018-12-01T07:48:04.310Z,11.65
2018-12-01T07:50:33.058Z,10.68
2018-12-01T07:53:02.506Z,12.63
2018-12-01T07:55:31.337Z,10.80
2018-12-01T07:58:00.058Z,9.70
2018-12-01T08:00:29.800Z,11.13
2018-12-01T08:02:58.555Z,11.63
2018-12-01T08:05:27.358Z,15.30
2018-12-01T08:07:56.068Z,12.73
2018-12-01T08:10:25.154Z,14.73
2018-12-01T08:12:53.872Z,12.73
2018-12-01T08:15:22.597Z,7.93
2018-12-01T08:17:51.494Z,14.10
2018-12-01T08:20:20.294Z,15.13
2018-12-01T08:22:50.081Z,10.77
2018-12-01T08:25:20.170Z,7.80
2018-12-01T08:27:54.965Z,15.90
2018-12-01T08:30:25.045Z,12.33
2018-12-01T08:32:53.793Z,10.87
2018-12-01T08:35:23.022Z,6.90
2018-12-01T08:37:52.475Z,11.43
2018-12-01T08:40:22.718Z,15.83
2018-12-01T08:42:51.577Z,7.60
2018-12-01T08:45:20.345Z,12.73
2018-12-01T08:47:49.400Z,8.97
2018-12-01T08:50:19.504Z,14.23
2018-12-01T08:52:48.276Z,14.57
2018-12-01T08:55:19.915Z,11.90
2018-12-01T08:57:48.818Z,13.33
2018-12-01T09:00:19.086Z,7.75
2018-12-01T09:02:49.325Z,9.40
2018-12-01T09:05:18.053Z,6.60
2018-12-01T09:07:46.821Z,10.43
2018-12-01T09:10:15.587Z,20.88
2018-12-01T09:12:44.302Z,8.40
2018-12-01T09:15:13.266Z,9.00
2018-12-01T09:17:42.034Z,12.83
2018-12-01T09:20:11.848Z,6.50
2018-12-01T09:22:43.511Z,12.20
2018-12-01T09:25:15.434Z,11.87
2018-12-01T09:27:44.368Z,11.73
2018-12-01T09:30:22.182Z,10.27
2018-12-01T09:32:50.870Z,7.80
2018-12-01T09:35:19.669Z,10.73
2018-12-01T09:37:48.374Z,11.50
2018-12-01T09:40:18.378Z,7.65
2018-12-01T09:42:47.241Z,11.70
2018-12-01T09:45:17.206Z,11.90
2018-12-01T09:47:49.093Z,11.40
2018-12-01T09:50:17.817Z,7.70
2018-12-01T09:52:48.458Z,12.50
2018-12-01T09:55:18.400Z,13.70
2018-12-01T09:57:47.444Z,8.03
2018-12-01T10:00:18.173Z,9.73
2018-12-01T10:02:47.239Z,9.63
2018-12-01T10:05:17.616Z,6.53
2018-12-01T10:07:46.343Z,14.23
2018-12-01T10:10:17.199Z,10.70
2018-12-01T10:12:46.934Z,10.50
2018-12-01T10:15:33.033Z,11.00
2018-12-01T10:18:02.987Z,7.70
2018-12-01T10:20:35.205Z,10.48
2018-12-01T10:23:07.425Z,8.63
2018-12-01T10:25:36.214Z,8.47
2018-12-01T10:28:04.979Z,9.38
2018-12-01T10:30:33.891Z,8.73
2018-12-01T10:33:03.297Z,9.10
2018-12-01T10:35:32.062Z,6.50
2018-12-01T10:38:13.511Z,7.53
2018-12-01T10:40:42.251Z,10.43
2018-12-01T10:43:11.828Z,11.03
2018-12-01T10:45:40.900Z,7.10
2018-12-01T10:48:10.004Z,11.28
2018-12-01T10:50:38.953Z,6.95
2018-12-01T10:53:07.907Z,9.25
2018-12-01T10:55:37.250Z,7.00
2018-12-01T10:58:23.293Z,8.00
2018-12-01T11:00:57.484Z,11.33
2018-12-01T11:03:33.378Z,9.43
2018-12-01T11:06:06.120Z,6.03
2018-12-01T11:08:35.132Z,6.17
2018-12-01T11:11:04.158Z,8.45
2018-12-01T11:13:32.842Z,7.65
2018-12-01T11:16:02.039Z,4.77
2018-12-01T11:23:28.395Z,7.10
2018-12-01T11:25:57.181Z,10.25
2018-12-01T11:28:25.909Z,7.60
2018-12-01T11:30:54.604Z,8.30
2018-12-01T11:33:23.279Z,6.00
2018-12-01T11:35:52.991Z,6.02
2018-12-01T11:38:21.708Z,11.73
2018-12-01T11:40:50.496Z,11.03
2018-12-01T11:43:19.243Z,9.07
2018-12-01T11:45:48.442Z,6.10
2018-12-01T11:48:17.388Z,10.40
2018-12-01T11:50:46.317Z,9.73
2018-12-01T11:53:15.415Z,4.53
2018-12-01T11:55:44.371Z,8.17
2018-12-01T11:58:13.105Z,8.13
2018-12-01T12:00:41.903Z,6.13
2018-12-01T12:03:10.697Z,4.37
2018-12-01T12:05:39.414Z,8.90
2018-12-01T12:08:16.137Z,5.60
2018-12-01T12:10:44.989Z,8.53
2018-12-01T12:13:13.989Z,5.83
2018-12-01T12:15:42.823Z,3.60
2018-12-01T12:18:11.713Z,7.53
2018-12-01T12:20:40.428Z,9.00
2018-12-01T12:23:09.157Z,9.40
2018-12-01T12:25:37.981Z,3.95
2018-12-01T12:28:06.985Z,2.70
2018-12-01T12:30:35.767Z,5.80
2018-12-01T12:33:04.718Z,7.97
2018-12-01T12:35:33.776Z,3.53
2018-12-01T12:38:02.859Z,5.05
2018-12-01T12:40:31.691Z,2.90
2018-12-01T12:43:02.469Z,3.63
2018-12-01T12:45:31.181Z,4.53
2018-12-01T12:47:59.939Z,4.53
2018-12-01T12:50:28.719Z,4.05
2018-12-01T12:52:57.497Z,7.70
2018-12-01T12:55:27.360Z,4.00
2018-12-01T12:57:56.086Z,5.80
2018-12-01T13:00:26.469Z,5.17
2018-12-01T13:02:57.319Z,3.13
2018-12-01T13:05:27.230Z,6.07
2018-12-01T13:07:55.942Z,6.90
2018-12-01T13:10:25.397Z,2.72
2018-12-01T13:12:54.390Z,5.90
2018-12-01T13:15:23.228Z,6.42
2018-12-01T13:17:51.944Z,3.37
2018-12-01T13:20:21.870Z,8.98
2018-12-01T13:22:52.776Z,3.10
2018-12-01T13:25:21.770Z,4.97
2018-12-01T13:27:58.115Z,6.50
2018-12-01T13:30:28.379Z,3.13
2018-12-01T13:32:57.074Z,4.20
2018-12-01T13:35:25.818Z,4.85
2018-12-01T13:37:54.513Z,3.10
2018-12-01T13:40:23.346Z,3.87
2018-12-01T13:42:52.391Z,5.60
2018-12-01T13:45:21.146Z,2.58
2018-12-01T13:47:50.440Z,3.45
2018-12-01T13:50:20.195Z,8.63
2018-12-01T13:52:51.267Z,7.23
2018-12-01T13:55:19.970Z,5.23
2018-12-01T13:57:48.727Z,4.10
2018-12-01T14:00:18.748Z,3.63
2018-12-01T14:02:47.615Z,5.20
2018-12-01T14:05:16.321Z,9.80
2018-12-01T14:07:45.442Z,12.30
2018-12-01T14:10:15.433Z,5.23
2018-12-01T14:12:45.429Z,5.87
2018-12-01T14:15:17.178Z,3.73
2018-12-01T14:17:45.954Z,8.00
2018-12-01T14:20:15.580Z,7.00
2018-12-01T14:22:44.962Z,3.50
2018-12-01T14:25:14.541Z,3.37
2018-12-01T14:27:44.717Z,2.45
2018-12-01T14:30:14.313Z,3.90
2018-12-01T14:32:43.221Z,4.12
2018-12-01T14:35:21.132Z,2.40
2018-12-01T14:37:52.606Z,2.93
2018-12-01T14:40:21.310Z,3.23
2018-12-01T14:42:50.017Z,5.57
2018-12-01T14:45:18.826Z,2.67
2018-12-01T14:47:47.635Z,5.67
2018-12-01T14:50:16.737Z,4.83
2018-12-01T14:52:45.845Z,2.65
2018-12-01T14:55:17.955Z,10.03
2018-12-01T14:57:47.181Z,9.78
2018-12-01T15:00:18.802Z,4.72
2018-12-01T15:02:47.797Z,5.92
2018-12-01T15:05:16.619Z,8.68
2018-12-01T15:07:45.790Z,4.17
2018-12-01T15:10:16.452Z,3.57
2018-12-01T15:12:45.153Z,4.23
2018-12-01T15:15:15.114Z,4.83
2018-12-01T15:17:43.864Z,8.33
2018-12-01T15:20:14.827Z,4.63
2018-12-01T15:22:44.386Z,5.60
2018-12-01T15:25:15.288Z,2.90
2018-12-01T15:27:44.118Z,2.70
2018-12-01T15:30:16.067Z,3.90
2018-12-01T15:32:47.429Z,4.00
2018-12-01T15:35:16.403Z,6.10
2018-12-01T15:37:45.508Z,5.93
2018-12-01T15:40:15.659Z,5.90
2018-12-01T15:42:44.374Z,2.57
2018-12-01T15:45:15.403Z,4.90
2018-12-01T15:47:44.134Z,3.55
2018-12-01T15:50:17.445Z,6.40
2018-12-01T15:52:49.124Z,9.33
2018-12-01T15:55:18.083Z,8.95
2018-12-01T15:57:46.900Z,9.20
2018-12-01T16:00:18.730Z,6.17
2018-12-01T16:02:47.561Z,8.30
2018-12-01T16:05:17.087Z,7.90
2018-12-01T16:07:45.908Z,4.63
2018-12-01T16:10:16.461Z,4.50
2018-12-01T16:12:46.405Z,3.67
2018-12-01T16:15:18.926Z,5.53
2018-12-01T16:17:48.054Z,7.07
2018-12-01T16:20:16.807Z,8.77
2018-12-01T16:22:45.801Z,10.13
2018-12-01T16:25:17.586Z,5.90
2018-12-01T16:27:46.814Z,5.63
2018-12-01T16:30:18.019Z,12.27
2018-12-01T16:32:47.507Z,3.50
2018-12-01T16:35:16.171Z,4.23
2018-12-01T16:37:44.838Z,3.87
2018-12-01T16:40:18.377Z,4.50
2018-12-01T16:42:47.030Z,9.07
2018-12-01T16:45:16.199Z,6.97
2018-12-01T16:47:44.985Z,5.50
2018-12-01T16:50:14.731Z,4.80
2018-12-01T16:52:44.364Z,5.53
2018-12-01T16:55:15.413Z,7.33
2018-12-01T16:57:44.435Z,5.03
2018-12-01T17:00:15.166Z,3.60
2018-12-01T17:02:44.939Z,8.73
2018-12-01T17:05:15.104Z,12.73
2018-12-01T17:07:43.833Z,7.33
2018-12-01T17:10:13.969Z,3.77
2018-12-01T17:12:43.183Z,6.67
2018-12-01T17:15:14.408Z,8.73
2018-12-01T17:17:43.222Z,5.43
2018-12-01T17:20:13.579Z,7.53
2018-12-01T17:22:43.874Z,5.22
2018-12-01T17:25:14.816Z,5.10
2018-12-01T17:27:43.894Z,4.30
2018-12-01T17:30:23.578Z,5.45
2018-12-01T17:32:53.172Z,9.87
2018-12-01T17:35:24.297Z,6.13
2018-12-01T17:37:54.197Z,7.23
2018-12-01T17:40:27.699Z,7.92
2018-12-01T17:42:57.499Z,7.33
2018-12-01T17:45:26.237Z,16.20
2018-12-01T17:47:54.907Z,13.50
2018-12-01T17:50:23.671Z,9.00
2018-12-01T17:52:54.670Z,5.23
2018-12-01T17:55:24.661Z,4.70
2018-12-01T17:57:53.687Z,9.73
2018-12-01T18:00:23.701Z,6.62
2018-12-01T18:02:53.873Z,5.10
2018-12-01T18:05:30.623Z,7.47
2018-12-01T18:07:59.465Z,6.10
2018-12-01T18:10:28.171Z,8.43
2018-12-01T18:12:57.146Z,6.27
2018-12-01T18:15:25.822Z,6.50
2018-12-01T18:17:55.077Z,4.17
2018-12-01T18:20:23.769Z,6.40
2018-12-01T18:23:01.988Z,8.50
2018-12-01T18:30:34.516Z,5.00
2018-12-01T18:33:11.382Z,15.40
2018-12-01T18:35:40.235Z,5.17
2018-12-01T18:38:10.063Z,7.33
2018-12-01T18:40:39.011Z,5.37
2018-12-01T18:43:08.282Z,5.50
2018-12-01T18:45:37.855Z,7.73
2018-12-01T18:48:06.549Z,9.35
2018-12-01T18:50:35.830Z,8.80
2018-12-01T18:53:06.542Z,8.43
2018-12-01T18:55:36.510Z,4.47
2018-12-01T18:58:06.854Z,11.30
2018-12-01T19:00:39.071Z,5.55
2018-12-01T19:03:07.775Z,8.73
2018-12-01T19:05:36.684Z,7.40
2018-12-01T19:08:05.410Z,5.30
2018-12-01T19:10:34.281Z,6.65
2018-12-01T19:13:04.042Z,7.63
2018-12-01T19:15:32.756Z,15.20
2018-12-01T19:18:02.917Z,6.17
2018-12-01T19:20:31.679Z,10.00
2018-12-01T19:23:00.468Z,9.23
2018-12-01T19:25:30.365Z,8.33
2018-12-01T19:27:59.113Z,6.93
2018-12-01T19:30:27.801Z,6.00
2018-12-01T19:33:00.242Z,10.25
2018-12-01T19:35:28.965Z,5.87
2018-12-01T19:37:58.218Z,8.20
2018-12-01T19:40:31.326Z,6.50
2018-12-01T19:43:00.756Z,8.43
2018-12-01T19:45:29.820Z,10.07
2018-12-01T19:47:58.758Z,10.17
2018-12-01T19:50:28.795Z,6.25
2018-12-01T19:52:57.597Z,7.87
2018-12-01T19:55:27.271Z,8.43
2018-12-01T19:57:56.048Z,6.03
2018-12-01T20:00:26.162Z,9.03
2018-12-01T20:02:56.026Z,7.10
2018-12-01T20:05:25.731Z,7.08
2018-12-01T20:07:54.473Z,5.58
2018-12-01T20:10:25.564Z,11.60
2018-12-01T20:12:55.928Z,8.63
2018-12-01T20:15:27.571Z,8.97
2018-12-01T20:17:56.538Z,9.03
2018-12-01T20:20:25.273Z,7.33
2018-12-01T20:22:54.062Z,6.77
2018-12-01T20:25:22.765Z,8.50
2018-12-01T20:27:51.842Z,4.87
2018-12-01T20:30:21.367Z,13.50
2018-12-01T20:32:53.278Z,7.37
2018-12-01T20:40:26.833Z,7.97
2018-12-01T20:42:55.573Z,7.00
2018-12-01T20:45:24.307Z,6.97
2018-12-01T20:47:52.992Z,7.53
2018-12-01T20:50:21.706Z,8.57
2018-12-01T20:52:50.419Z,7.57
2018-12-01T20:55:26.723Z,5.73
2018-12-01T20:57:57.312Z,5.30
2018-12-01T21:00:25.975Z,6.80
2018-12-01T21:02:54.802Z,10.67
2018-12-01T21:05:24.324Z,8.70
2018-12-01T21:07:53.031Z,9.17
2018-12-01T21:10:27.766Z,8.67
2018-12-01T21:12:57.616Z,7.25
2018-12-01T21:15:26.406Z,8.70
2018-12-01T21:17:55.198Z,8.77
2018-12-01T21:20:23.946Z,10.80
2018-12-01T21:22:53.702Z,8.50
2018-12-01T21:25:25.622Z,5.53
2018-12-01T21:27:55.934Z,9.03
2018-12-01T21:30:25.991Z,13.30
2018-12-01T21:32:56.739Z,6.80
2018-12-01T21:35:25.469Z,8.98
2018-12-01T21:37:54.140Z,5.90
2018-12-01T21:40:23.054Z,9.13
2018-12-01T21:42:51.835Z,10.23
2018-12-01T21:45:20.564Z,9.37
2018-12-01T21:47:49.398Z,9.58
2018-12-01T21:50:19.650Z,9.20
2018-12-01T21:52:51.230Z,14.57
2018-12-01T21:55:19.974Z,6.20
2018-12-01T21:57:49.396Z,8.30
2018-12-01T22:00:23.306Z,10.10
2018-12-01T22:02:56.665Z,7.58
2018-12-01T22:05:27.778Z,7.27
2018-12-01T22:07:56.515Z,9.67
2018-12-01T22:10:25.294Z,5.97
2018-12-01T22:12:54.007Z,7.78
2018-12-01T22:15:23.487Z,10.00
2018-12-01T22:17:52.386Z,11.87
2018-12-01T22:20:22.357Z,8.85
2018-12-01T22:22:51.834Z,6.47
2018-12-01T22:25:20.702Z,8.13
2018-12-01T22:27:49.778Z,6.90
2018-12-01T22:30:19.638Z,6.23
2018-12-01T22:32:52.907Z,8.60
2018-12-01T22:35:22.897Z,9.97
2018-12-01T22:37:52.410Z,7.37
2018-12-01T22:40:25.588Z,7.23
2018-12-01T22:42:56.526Z,5.43
2018-12-01T22:45:25.311Z,5.30
2018-12-01T22:47:54.132Z,4.47
2018-12-01T22:50:23.144Z,5.67
2018-12-01T22:52:52.944Z,9.43
2018-12-01T22:55:24.066Z,4.80
2018-12-01T22:57:55.634Z,4.60
2018-12-01T23:00:29.873Z,7.33
2018-12-01T23:02:58.633Z,6.27
2018-12-01T23:05:27.367Z,5.15
2018-12-01T23:07:56.116Z,6.28
2018-12-01T23:10:24.834Z,5.08
2018-12-01T23:12:53.574Z,7.00
2018-12-01T23:15:22.363Z,5.12
2018-12-01T23:17:51.229Z,3.80
2018-12-01T23:20:22.062Z,5.77
2018-12-01T23:22:51.450Z,4.67
2018-12-01T23:25:20.218Z,2.97
2018-12-01T23:27:49.035Z,4.10
2018-12-01T23:30:28.560Z,4.92
2018-12-01T23:33:05.751Z,3.37
2018-12-01T23:35:34.486Z,7.83
2018-12-01T23:38:03.517Z,3.73
2018-12-01T23:40:32.226Z,10.23
2018-12-01T23:43:01.943Z,2.65
2018-12-01T23:45:30.683Z,3.07
2018-12-01T23:47:59.450Z,2.98
2018-12-01T23:50:29.096Z,4.37
2018-12-01T23:52:59.242Z,5.90
2018-12-01T23:55:28.135Z,3.30
2018-12-01T23:57:56.906Z,4.55
