createdAt,value
2022-12-14T00:01:48.931Z,1001.36
2022-12-14T00:11:46.783Z,1001.26
2022-12-14T00:21:46.057Z,1001.13
2022-12-14T00:31:48.831Z,1001.14
2022-12-14T00:41:46.433Z,1001.00
2022-12-14T00:51:46.470Z,1000.95
2022-12-14T01:01:46.879Z,1000.81
2022-12-14T01:11:46.915Z,1000.95
2022-12-14T01:21:47.165Z,1000.83
2022-12-14T01:31:48.684Z,1000.78
2022-12-14T01:41:48.611Z,1000.71
2022-12-14T01:51:47.642Z,1000.60
2022-12-14T02:01:48.349Z,1000.63
2022-12-14T02:11:47.978Z,1000.58
2022-12-14T02:21:48.267Z,1000.41
2022-12-14T02:31:48.951Z,1000.36
2022-12-14T02:41:48.662Z,1000.23
2022-12-14T02:51:48.706Z,1000.18
2022-12-14T03:01:49.190Z,1000.14
2022-12-14T03:11:49.126Z,999.95
2022-12-14T03:21:49.378Z,999.95
2022-12-14T03:31:49.727Z,999.76
2022-12-14T03:41:49.861Z,999.70
2022-12-14T03:51:49.904Z,999.42
2022-12-14T04:01:50.302Z,999.35
2022-12-14T04:11:50.229Z,999.19
2022-12-14T04:21:50.507Z,999.20
2022-12-14T04:31:50.800Z,998.89
2022-12-14T04:41:50.862Z,998.69
2022-12-14T04:51:51.089Z,998.71
2022-12-14T05:01:51.454Z,998.51
2022-12-14T05:11:54.343Z,998.56
2022-12-14T05:21:51.908Z,998.67
2022-12-14T05:31:51.942Z,998.60
2022-12-14T05:41:53.211Z,998.46
2022-12-14T05:51:52.439Z,998.36
2022-12-14T06:01:52.808Z,998.31
2022-12-14T06:11:52.843Z,997.97
2022-12-14T06:21:56.194Z,998.16
2022-12-14T06:31:53.218Z,998.05
2022-12-14T06:41:53.493Z,997.83
2022-12-14T06:51:53.533Z,997.81
2022-12-14T07:01:53.964Z,997.75
2022-12-14T07:11:53.950Z,997.53
2022-12-14T07:21:54.024Z,997.28
2022-12-14T07:31:54.061Z,997.54
2022-12-14T07:41:54.399Z,997.27
2022-12-14T07:51:54.444Z,997.11
2022-12-14T08:01:56.373Z,996.96
2022-12-14T08:11:54.849Z,997.19
2022-12-14T08:21:55.137Z,997.24
2022-12-14T08:31:55.236Z,997.22
2022-12-14T08:41:55.320Z,996.87
2022-12-14T08:51:55.558Z,996.70
2022-12-14T09:01:56.050Z,996.75
2022-12-14T09:11:55.998Z,996.72
2022-12-14T09:21:56.301Z,996.63
2022-12-14T09:31:56.402Z,996.74
2022-12-14T09:42:00.785Z,996.92
2022-12-14T09:51:56.668Z,996.85
2022-12-14T10:11:58.060Z,996.77
2022-12-14T10:21:57.405Z,996.87
2022-12-14T10:31:57.508Z,997.01
2022-12-14T10:41:57.641Z,996.81
2022-12-14T10:51:57.669Z,996.88
2022-12-14T11:01:58.177Z,996.94
2022-12-14T11:11:58.013Z,997.01
2022-12-14T11:21:58.175Z,996.52
2022-12-14T11:31:58.212Z,996.36
2022-12-14T11:41:58.538Z,996.25
2022-12-14T11:51:58.566Z,996.10
2022-12-14T12:01:59.007Z,995.90
2022-12-14T12:11:59.068Z,995.84
2022-12-14T12:21:59.400Z,996.03
2022-12-14T12:32:00.087Z,996.09
2022-12-14T12:42:03.588Z,995.90
2022-12-14T12:52:00.613Z,996.08
2022-12-14T13:02:00.483Z,996.03
2022-12-14T13:11:59.764Z,996.17
2022-12-14T13:22:04.983Z,996.23
2022-12-14T13:32:01.172Z,996.45
2022-12-14T13:42:01.479Z,996.51
2022-12-14T13:52:00.507Z,996.67
2022-12-14T14:02:00.915Z,996.77
2022-12-14T14:12:00.970Z,996.79
2022-12-14T14:22:22.221Z,996.98
2022-12-14T14:32:02.478Z,997.16
2022-12-14T14:42:01.593Z,997.30
2022-12-14T14:52:03.646Z,997.24
2022-12-14T15:02:03.186Z,997.67
2022-12-14T15:12:01.920Z,997.56
2022-12-14T15:22:01.980Z,997.87
2022-12-14T15:32:02.309Z,998.21
2022-12-14T15:42:02.367Z,998.23
2022-12-14T15:52:02.662Z,997.97
2022-12-14T16:02:07.064Z,998.32
2022-12-14T16:12:03.771Z,998.00
2022-12-14T16:22:03.110Z,998.03
2022-12-14T16:32:03.214Z,998.23
2022-12-14T16:42:03.414Z,998.35
2022-12-14T16:52:08.041Z,998.37
2022-12-14T17:02:05.043Z,998.19
2022-12-14T17:12:04.056Z,998.49
2022-12-14T17:22:04.115Z,998.53
2022-12-14T17:32:04.522Z,998.51
2022-12-14T17:42:04.593Z,998.79
2022-12-14T17:52:05.057Z,998.44
2022-12-14T18:02:05.273Z,998.51
2022-12-14T18:22:06.265Z,998.70
2022-12-14T18:32:05.571Z,998.60
2022-12-14T18:42:08.888Z,998.75
2022-12-14T18:52:05.923Z,998.90
2022-12-14T19:02:06.340Z,998.72
2022-12-14T19:12:06.417Z,998.69
2022-12-14T19:22:06.719Z,998.82
2022-12-14T19:32:06.811Z,998.57
2022-12-14T19:42:07.022Z,998.46
2022-12-14T19:52:07.035Z,998.66
2022-12-14T20:02:08.872Z,998.85
2022-12-14T20:12:07.417Z,998.97
2022-12-14T20:22:07.632Z,999.02
2022-12-14T20:32:07.840Z,999.00
2022-12-14T20:42:07.832Z,999.13
2022-12-14T20:52:07.896Z,999.17
2022-12-14T21:02:08.382Z,999.20
2022-12-14T21:12:09.092Z,999.17
2022-12-14T21:22:08.463Z,999.19
2022-12-14T21:32:08.748Z,999.12
2022-12-14T21:42:08.840Z,999.13
2022-12-14T21:52:09.089Z,999.25
2022-12-14T22:02:09.519Z,999.30
2022-12-14T22:12:09.673Z,999.13
2022-12-14T22:22:09.780Z,999.60
2022-12-14T22:32:09.870Z,999.81
2022-12-14T22:42:10.035Z,999.72
2022-12-14T22:52:10.064Z,999.70
2022-12-14T23:02:10.546Z,999.23
2022-12-14T23:12:11.723Z,999.34
2022-12-14T23:22:10.794Z,999.15
2022-12-14T23:32:10.848Z,999.10
2022-12-14T23:42:11.152Z,999.19
2022-12-14T23:52:11.195Z,998.99
